id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910717,100.0,2016-03-23 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,4691,,Retired / Not employed,,,1,202,42539,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910719,25.0,2016-03-24 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Virginia,,Trujillo,,,2624 Veranda NW,Albuquerque,NM,87107,USA,4691,,Not employed,,,1,202,42539,2,1,Virginia Trujillo,'2624':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910718,100.0,2016-03-24 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Joan,,Griffin,,,618 Lafayette Drive NE,Albuquerque,NM,87106,USA,4691,,CEO,,,1,202,42539,2,1,Joan Griffin,'618':3 '87106':9 'albuquerqu':7 'drive':5 'griffin':2 'joan':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910720,100.0,2016-03-25 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd NW,Los Ranchos,NM,87114-1218,USA,4691,,Retired,,,1,202,42539,2,1,Naomi Harrington,'-1218':12 '8105':3 '87114':11 'blvd':6 'grand':5 'harrington':2 'los':8 'naomi':1 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910722,20.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Daniel,,Garcia,,,10900 Carreta Dr NW,Albuquerque,NM,87114-6506,USA,4691,,Dance Authority,,,1,202,42539,2,1,Daniel Garcia,'-6506':10 '10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910724,300.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,John,,Strong,,,123 15th St SW,Albuquerque,NM,87104-1155,USA,4691,,CEO,,,1,202,42539,2,1,John Strong,'-1155':10 '123':3 '15th':4 '87104':9 'albuquerqu':7 'john':1 'nm':8 'st':5 'strong':2 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910728,50.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Rd NE,Albuquerque,NM,87122-2628,USA,4691,,Attorney,,,1,202,42539,2,1,Suzanne Jollensten,'-2628':11 '8508':3 '87122':10 'albuquerqu':8 'jollensten':2 'ne':7 'nm':9 'rd':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910725,50.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114-4287,USA,4691,,Director,,,1,202,42539,2,1,Ricardo Campos,'-4287':10 '4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910727,25.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Ct NW,Albuquerque,NM,87107-2961,USA,4691,,Not employed,,,1,202,42539,2,1,Susan Selbin,'-2961':10 '3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910723,50.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,4691,,Retired,,,1,202,42539,2,1,Frank Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910721,50.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Andres,,Romero,,,7411 Isleta Blvd SW,Albuquerque,NM,87105-7125,USA,4691,,State Representative,,,1,202,42539,2,1,Andres Romero,'-7125':10 '7411':3 '87105':9 'albuquerqu':7 'andr':1 'blvd':5 'isleta':4 'nm':8 'romero':2 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910726,25.0,2016-03-26 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102-1960,USA,4691,,Retired,,,1,202,42539,2,1,Roxanne Allen,'-1960':10 '1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910729,250.0,2016-03-29 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,James,,Walker,,,29 Sandia Heights Dr. NE,Albuquerque,NM,87122,USA,4691,,Archaeologist,,,1,202,42539,2,1,James Walker,'29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910734,100.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Miriam,,Rand,,,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,4691,,adoption advocate,,,1,202,42539,2,1,Miriam Rand,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'miriam':1 'nm':8 'nw':6 'rand':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910736,250.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Sandra,,Packman,,,15 Prince Charming Road,Nesconset,NY,11767,USA,4691,,Not employed,,,1,202,42539,2,1,Sandra Packman,'11767':9 '15':3 'charm':5 'nesconset':7 'ny':8 'packman':2 'princ':4 'road':6 'sandra':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910732,200.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,John,,Badal,,,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,4691,,Mgr,,,1,202,42539,2,1,John Badal,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'badal':2 'escondida':5 'john':1 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910731,500.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,James Carl,,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106-1118,USA,4691,,Retired,,,1,202,42539,2,1,James Carl Akins,'-1118':12 '3515':4 '87106':11 'akin':3 'albuquerqu':9 'carl':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'pl':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910733,53.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,4691,,retired,,,1,202,42539,2,1,Leslie Atler,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910735,250.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Patricio,,Ruiloba,,,3917 camino alameda sw,Albuquerque,NM,87105,USA,4691,,police officer,,,1,202,42539,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910730,3.0,2016-03-30 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,E T,,Wexler,,,11001 Pinon Azul St. NW,Albuquerque,NM,87114,USA,4691,,Retail clerk,,,1,202,42539,2,1,E T Wexler,'11001':4 '87114':11 'albuquerqu':9 'azul':6 'e':1 'nm':10 'nw':8 'pinon':5 'st':7 'wexler':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910738,50.0,2016-03-31 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Michael,,Keleher,,,1400 Morningside Dr NE,Albuquerque,NM,87110-5640,USA,4691,,Retired Attorney,,,1,202,42539,2,1,Michael Keleher,'-5640':10 '1400':3 '87110':9 'albuquerqu':7 'dr':5 'keleh':2 'michael':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910739,65.0,2016-03-31 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4691,,Consultant,,,1,202,42539,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910740,100.0,2016-03-31 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Robert,,Collins,,,1009 Marquette Ave NE,Albuquerque,NM,87106-4717,USA,4691,,Attorney,,,1,202,42539,2,1,Robert Collins,'-4717':10 '1009':3 '87106':9 'albuquerqu':7 'ave':5 'collin':2 'marquett':4 'ne':6 'nm':8 'robert':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910737,50.0,2016-03-31 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Julie,,Elmquist,,,429 Mankin St NE,Albuquerque,NM,87123-1124,USA,4691,,Not employed,,,1,202,42539,2,1,Julie Elmquist,'-1124':10 '429':3 '87123':9 'albuquerqu':7 'elmquist':2 'juli':1 'mankin':4 'ne':6 'nm':8 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910741,500.0,2016-04-01 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Daniel,,Kloke,,,3804 Copper Ave NE Apt 1,Albuquerque,NM,87108,USA,4691,,consultant,,,1,202,42539,2,1,Daniel Kloke,'1':8 '3804':3 '87108':11 'albuquerqu':9 'apt':7 'ave':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':10,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910743,50.0,2016-04-01 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Jim,,Buhaug,,,POB 1429,CEDAR CREST,NM,87008,USA,4691,,Not employed,,,1,202,42539,2,1,Jim Buhaug,'1429':4 '87008':8 'buhaug':2 'cedar':5 'crest':6 'jim':1 'nm':7 'pob':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910742,100.0,2016-04-01 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Gerald,,Grimm,,,1817 22nd Ave N,Texas City,TX,77590-5252,USA,4691,,,,,1,202,42539,2,1,Gerald Grimm,'-5252':11 '1817':3 '22nd':4 '77590':10 'ave':5 'citi':8 'gerald':1 'grimm':2 'n':6 'texa':7 'tx':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910748,5.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Linda,,White,,,2205 Via Cadiz Court NW,Albuquerque,NM,87104,USA,4691,,Not employed,,,1,202,42539,2,1,Linda White,'2205':3 '87104':10 'albuquerqu':8 'cadiz':5 'court':6 'linda':1 'nm':9 'nw':7 'via':4 'white':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910754,50.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Sachielle,,Samedi,,,2112 Manchester Pl NW,Albuquerque,NM,87107-3091,USA,4691,,Speech Therapist,,,1,202,42539,2,1,Sachielle Samedi,'-3091':10 '2112':3 '87107':9 'albuquerqu':7 'manchest':4 'nm':8 'nw':6 'pl':5 'sachiell':1 'samedi':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910747,40.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,James,,Perez,,,6020 Blackridge Dr,Albuquerque,NM,87120,USA,4691,,,,,1,202,42539,2,1,James Perez,'6020':3 '87120':8 'albuquerqu':6 'blackridg':4 'dr':5 'jame':1 'nm':7 'perez':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910750,50.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Margaret,,Lopez,,,1315 Gold Ave SW,Albuquerque,NM,87102-2833,USA,4691,,Non-Profit Admin,,,1,202,42539,2,1,Margaret Lopez,'-2833':10 '1315':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lopez':2 'margaret':1 'nm':8 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910752,50.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Patricia,,Barela,,,1523 7th St NW,Albuquerque,NM,87102-1247,USA,4691,,,,,1,202,42539,2,1,Patricia Barela,'-1247':10 '1523':3 '7th':4 '87102':9 'albuquerqu':7 'barela':2 'nm':8 'nw':6 'patricia':1 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910744,20.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Anice,,Reichbach,,,2444 Rose Ave NW,Albuquerque,NM,87104-1942,USA,4691,,Self Employed,,,1,202,42539,2,1,Anice Reichbach,'-1942':10 '2444':3 '87104':9 'albuquerqu':7 'anic':1 'ave':5 'nm':8 'nw':6 'reichbach':2 'rose':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1362569,20.0,2016-04-02 06:00:00+00:00,2016-04-02 06:00:00+00:00,,,,,,,,,,L&H Consulting,PO Box 40578,Albuquerque,NM,87106,United States,,,,,294059,2,,42539,2,1,L&H Consulting,'40578':6 '87106':9 'albuquerqu':7 'box':5 'consult':3 'h':2 'l':1 'nm':8 'po':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910751,50.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Melvin,,Rivera,,,26 Summer Rd,Santa Fe,NM,87506-9779,USA,4691,,"ARTIST, DESIGNER, CURATOR",,,1,202,42539,2,1,Melvin Rivera,'-9779':10 '26':3 '87506':9 'fe':7 'melvin':1 'nm':8 'rd':5 'rivera':2 'santa':6 'summer':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910753,50.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Raphael,,Fields,,,10205 Nacimiento St Nw,Albuquerque,NM,87114,USA,4691,,Registered Nurse,,,1,202,42539,2,1,Raphael Fields,'10205':3 '87114':9 'albuquerqu':7 'field':2 'nacimiento':4 'nm':8 'nw':6 'raphael':1 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910749,250.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,USA,4691,,commissioner,,,1,202,42539,2,1,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910745,10.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,USA,4691,,Court Reporter,,,1,202,42539,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910746,20.0,2016-04-02 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Francisco,,Lefebre,,,1523 7th St NW,Albuquerque,NM,87102-1247,USA,4691,,,,,1,202,42539,2,1,Francisco Lefebre,'-1247':10 '1523':3 '7th':4 '87102':9 'albuquerqu':7 'francisco':1 'lefebr':2 'nm':8 'nw':6 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910756,100.0,2016-04-03 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Robert,,Moxley,,,1200 Monte Largo Ct NE,Albuquerque,NM,87123,USA,4691,,Retired,,,1,202,42539,2,1,Robert Moxley,'1200':3 '87123':10 'albuquerqu':8 'ct':6 'largo':5 'mont':4 'moxley':2 'ne':7 'nm':9 'robert':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910758,10.0,2016-04-03 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Celeste,,Whitcomb,,,369 River Oaks Dr,Yuba City,CA,95991,USA,4691,,Not employed,,,1,202,42539,2,1,Celeste Whitcomb,'369':3 '95991':10 'ca':9 'celest':1 'citi':8 'dr':6 'oak':5 'river':4 'whitcomb':2 'yuba':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910755,50.0,2016-04-03 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Randy,,Romero,,,7411 Isleta Blvd SW,Albuquerque,NM,87105-7125,USA,4691,,Retired,,,1,202,42539,2,1,Randy Romero,'-7125':10 '7411':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'randi':1 'romero':2 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910759,50.0,2016-04-03 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106,USA,4691,,env. consultat,,,1,202,42539,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910757,50.0,2016-04-03 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Anthony,,Romero,,,8328 Hawk Eye Rd. NW,Albuquerque,NM,87120,USA,4691,,Associate Director,,,1,202,42539,2,1,Anthony Romero,'8328':3 '87120':10 'albuquerqu':8 'anthoni':1 'eye':5 'hawk':4 'nm':9 'nw':7 'rd':6 'romero':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910762,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Cecilia,,Montoya,,,1200 Monte Largo Ct NE,Albuquerque,NM,87123,USA,4691,,Not employed,,,1,202,42539,2,1,Cecilia Montoya,'1200':3 '87123':10 'albuquerqu':8 'cecilia':1 'ct':6 'largo':5 'mont':4 'montoya':2 'ne':7 'nm':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910768,20.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Emma,,Fitzpatrick,,,3505 Calle Cuervo NW Apt. 517,Albuquerque,NM,87114,USA,4691,,retired,,,1,202,42539,2,1,Emma Fitzpatrick,'3505':3 '517':8 '87114':11 'albuquerqu':9 'apt':7 'call':4 'cuervo':5 'emma':1 'fitzpatrick':2 'nm':10 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910774,50.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl NE,albuquerque,NM,87122,USA,4691,,retired,,,1,202,42539,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910770,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,4691,,,,,1,202,42539,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910763,50.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Corbin,,Hildebrandt,,,1400 Central Ave. SE,Albuquerque,NM,87106,USA,4691,,Attorney,,,1,202,42539,2,1,Corbin Hildebrandt,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'corbin':1 'hildebrandt':2 'nm':8 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910772,103.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,Albuquerque,NM,87105,USA,4691,,consultant,,,1,202,42539,2,1,Marla Painter,'506':3 '87105':9 'albuquerqu':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910760,50.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Abinash,,Achrekar,,,311 14th St NW,Albuquerque,NM,87104,USA,4691,,Medical Doctor,,,1,202,42539,2,1,Abinash Achrekar,'14th':4 '311':3 '87104':9 'abinash':1 'achrekar':2 'albuquerqu':7 'nm':8 'nw':6 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910761,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Angie,,Rhoten,,,9228 Cumulus Place NW,Albuquerque,NM,87120,USA,4691,,Not employed,,,1,202,42539,2,1,Angie Rhoten,'87120':9 '9228':3 'albuquerqu':7 'angi':1 'cumulus':4 'nm':8 'nw':6 'place':5 'rhoten':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910777,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Virginia,,Printz-Feddersen,,,4401 Royene NW,Albuquerque,NM,87110,USA,4691,,,,,1,202,42539,2,1,Virginia Printz-Feddersen,'4401':5 '87110':10 'albuquerqu':8 'feddersen':4 'nm':9 'nw':7 'printz':3 'printz-feddersen':2 'royen':6 'virginia':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910765,100.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Darlene,,Jojola,,,1644 State Rd 314 SW,Albuquerque,NM,87105,USA,4691,,Teacher,,,1,202,42539,2,1,Darlene Jojola,'1644':3 '314':6 '87105':10 'albuquerqu':8 'darlen':1 'jojola':2 'nm':9 'rd':5 'state':4 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910778,500.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Gilbert,,Montoya,,,704 Truman ST NE Apt 6,Albuquerque,NM,87110-6460,USA,4691,,Not Provided,,,1,202,42539,2,1,Gilbert Montoya,'-6460':12 '6':8 '704':3 '87110':11 'albuquerqu':9 'apt':7 'gilbert':1 'montoya':2 'ne':6 'nm':10 'st':5 'truman':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910775,25.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Sheila,,Gurule,,,2004 Palomas NE,Albuquerque,NM,87110,USA,4691,,Not employed,,,1,202,42539,2,1,Sheila Gurule,'2004':3 '87110':8 'albuquerqu':6 'gurul':2 'ne':5 'nm':7 'paloma':4 'sheila':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910776,50.0,2016-04-04 06:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Thomas,,Donelan,,,PO Box 27105,Albuquerque,NM,87125,USA,4691,,Accountant,,,1,202,42539,2,1,Thomas Donelan,'27105':5 '87125':8 'albuquerqu':6 'box':4 'donelan':2 'nm':7 'po':3 'thoma':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
