id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
131588,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820610,,,,,,Golden Services Home Health & Hospice,800 W Pierce St.,Carlsbad,NM,88220,,,,,,,11,,5343,2,1,Golden Services Home Health & Hospice,'800':6 '88220':12 'carlsbad':10 'golden':1 'health':4 'home':3 'hospic':5 'nm':11 'pierc':8 'servic':2 'st':9 'w':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131568,75.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820546,,Linda,C,Griego,,,PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,5343,2,1,Linda C Griego,'1966':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'griego':3 'linda':1 'nm':8 'po':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131565,750.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820538,,Jack,E.,Knittel,,,1107 North Shore Dr.,Carlsbad,NM,88220,,,,,,,11,,5343,2,1,Jack E. Knittel,'1107':4 '88220':10 'carlsbad':8 'dr':7 'e':2 'jack':1 'knittel':3 'nm':9 'north':5 'shore':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131586,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820606,,,,,,United Health Group,General Delivery,Albuquerque,NM,87101,,,,,,,11,,5343,2,1,United Health Group,'87101':8 'albuquerqu':6 'deliveri':5 'general':4 'group':3 'health':2 'nm':7 'unit':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131593,300.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820628,,,,,,ConocoPhillips Company,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,5343,2,1,ConocoPhillips Company,'1122':3 '78701':8 'austin':6 'colorado':4 'compani':2 'conocophillip':1 'st':5 'tx':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131561,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820524,,,,,,Consumer Installment Loan Assn.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,5343,2,1,Consumer Installment Loan Assn.,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131560,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820511,,,,,,Johnson & Johnson Services Inc.,PO Box 16571,New Brunswick,NJ,8906,,,,,,,11,,5343,2,1,Johnson & Johnson Services Inc.,"'16571':7 '8906':11 'box':6 'brunswick':9 'inc':4 'johnson':1,2 'new':8 'nj':10 'po':5 'servic':3",Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131572,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820562,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5343,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131564,1500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820535,,Mark,,Turnbough,,,5815 87th Street,Lubbock,TX,79424,,,,,,,11,,5343,2,1,Mark  Turnbough,'5815':3 '79424':8 '87th':4 'lubbock':6 'mark':1 'street':5 'turnbough':2 'tx':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131567,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820544,,Richard,D,Raaz,,,1606 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,11,,5343,2,1,Richard D Raaz,'1606':4 '88220':10 'carlsbad':8 'd':2 'dr':7 'nm':9 'raaz':3 'richard':1 'riversid':6 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
131579,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820580,,,,,,Bingaman Re Election Campaign,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,5343,2,1,Bingaman Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingaman':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-30 06:00:00+00:00,Second General
163335,1875.83,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848737,,,,,,NM Democratic L C C,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,5344,2,2,NM Democratic L C C,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'c':4,5 'democrat':2 'l':3 'nm':1,10 'po':6",In Kind contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133442,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848727,,,,,,L & F Distributors LTD,PO Box 3068,McAllen,TX,78502,,,,,,,11,,5344,2,1,L & F Distributors LTD,'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'l':1 'ltd':4 'mcallen':8 'po':5 'tx':9,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133440,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848724,,,,,,NAIFA NEW MEXICO,2501 San Pedro NE Ste 114,Albuquerque,NM,87110,,,,,,,11,,5344,2,1,NAIFA NEW MEXICO,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133446,5000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848735,,,,,,Intrepid Potash-New Mexico LLC,PO Box 101,Carlsbad,NM,88220,,,,,,,11,,5344,2,1,Intrepid Potash-New Mexico LLC,'101':9 '88220':12 'box':8 'carlsbad':10 'intrepid':1 'llc':6 'mexico':5 'new':4 'nm':11 'po':7 'potash':3 'potash-new':2,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133447,1000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848736,,Earl,W.,Potter,,,325 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,5344,2,1,Earl W. Potter,'325':4 '87501':11 'de':6 'earl':1 'fe':9 'nm':10 'paseo':5 'peralta':7 'potter':3 'santa':8 'w':2,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133441,300.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848726,,Ray,,Westall,,,1305 Doepp,Carlsbad,NM,88220,,,,,,,11,,5344,2,1,Ray  Westall,'1305':3 '88220':7 'carlsbad':5 'doepp':4 'nm':6 'ray':1 'westal':2,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133445,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848733,,Robert,H,Forrest,,,1306 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,5344,2,1,Robert H Forrest,'1306':4 '88220':9 'carlsbad':7 'forrest':3 'h':2 'nm':8 'riversid':6 'robert':1 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133443,1000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848730,,Donald,L,George,,,314 W. Mermod,Carlsbad,NM,88220,,,,,,,11,,5344,2,1,Donald L George,'314':4 '88220':9 'carlsbad':7 'donald':1 'georg':3 'l':2 'mermod':6 'nm':8 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
133444,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848732,,Bobby,,Forrest,,,609 Elora Dr.,Carlsbad,NM,88220,,,,,,,11,,5344,2,1,Bobby  Forrest,'609':3 '88220':8 'bobbi':1 'carlsbad':6 'dr':5 'elora':4 'forrest':2 'nm':7,Monetary contribution,1023,John W. Heaton,candidate,2008-11-04 07:00:00+00:00,General Supplemental
139094,150.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870286,,Matejka,,Ray,,,PO Box 235,Socorro,NM,87801,,,,,,,11,,5337,2,1,Matejka  Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'ray':2 'socorro':6,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139093,5000.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870285,,,,,,"C&D Energy, LLC",PO Box 1479,Carlsbad,NM,88221,,,,,,,11,,5337,2,1,"C&D Energy, LLC",'1479':7 '88221':10 'box':6 'c':1 'carlsbad':8 'd':2 'energi':3 'llc':4 'nm':9 'po':5,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139096,300.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870289,,Robert,,Rivera,,,604 Griffin St Apt D,Santa Fe,NM,87501,,,,,,,11,,5337,2,1,Robert  Rivera,'604':3 '87501':11 'apt':6 'd':7 'fe':9 'griffin':4 'nm':10 'rivera':2 'robert':1 'santa':8 'st':5,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139095,100.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870287,,,,,,American Consulting Engineers PAC,PO Box 3773,Albuquerque,NM,87109,,,,,,,11,,5337,2,1,American Consulting Engineers PAC,'3773':7 '87109':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'engin':3 'nm':9 'pac':4 'po':5,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139097,250.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870290,,,,,,JOBSPAC Inc,PO Box 9603,Albuquerque,NM,87119,,,,,,,11,,5337,2,1,JOBSPAC Inc,'87119':8 '9603':5 'albuquerqu':6 'box':4 'inc':2 'jobspac':1 'nm':7 'po':3,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139099,1000.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870296,,,,,,Christy Bourgeois for State Representative,PO Box 810,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Christy Bourgeois for State Representative,'810':8 '88220':11 'bourgeoi':2 'box':7 'carlsbad':9 'christi':1 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139117,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870345,,John,F,Hutchinson,,,408 Vegas De Taos,Taos,NM,87571,,,,,,,11,,5337,2,1,John F Hutchinson,"'408':4 '87571':10 'de':6 'f':2 'hutchinson':3 'john':1 'nm':9 'tao':7,8 'vega':5",Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139152,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870413,,Amy,S,Buesing,,,15395 S Highway 28,La Mesa,NM,88044,,,,,,,11,,5337,2,1,Amy S Buesing,'15395':4 '28':7 '88044':11 'ami':1 'bues':3 'highway':6 'la':8 'mesa':9 'nm':10,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139153,400.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870415,,Wanda,,Welch,,,1201 N. Shore,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Wanda  Welch,'1201':3 '88220':8 'carlsbad':6 'n':4 'nm':7 'shore':5 'wanda':1 'welch':2,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139112,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870332,,,,,,Shoats & Weaks Inc.,9631 4th NW,Albuquerque,NM,87114,,,,,,,11,,5337,2,1,Shoats & Weaks Inc.,'4th':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'nm':8 'nw':6 'shoat':1 'weak':2,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139107,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870321,,,,,,Waste Control Specialists LLC,5430 LBJ Freeway Suite 1700,Dallas,TX,75240,,,,,,,11,,5337,2,1,Waste Control Specialists LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'freeway':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139115,1000.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870340,,,,,,McDonald Trucking,PO Box 597,Loving,NM,88256,,,,,,,11,,5337,2,1,McDonald Trucking,'597':5 '88256':8 'box':4 'love':6 'mcdonald':1 'nm':7 'po':3 'truck':2,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139120,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870350,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,5337,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139118,50.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870347,,Joan,C.,Hargrave,,,800 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Joan C. Hargrave,'800':4 '88220':9 'c':2 'carlsbad':7 'hargrav':3 'joan':1 'nm':8 'pierc':6 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139109,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870324,,Tom,,Martin,,,1206 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Tom  Martin,'1206':3 '88220':9 'carlsbad':7 'lane':6 'martin':2 'nm':8 'orchard':5 'tom':1 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139114,700.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870337,,,,,,DB Enterprises,706 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,DB Enterprises,'706':3 '88220':9 'carlsbad':7 'db':1 'dr':6 'enterpris':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139105,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870315,,,,,,Camino Real Environmental,35 Iron Point Circle Ste 200,Folsom,CA,95630,,,,,,,11,,5337,2,1,Camino Real Environmental,'200':9 '35':4 '95630':12 'ca':11 'camino':1 'circl':7 'environment':3 'folsom':10 'iron':5 'point':6 'real':2 'ste':8,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139103,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870310,,,,,,Indian Pueblo Marketing Inc,2401 12th NW,Albuquerque,NM,87104,,,,,,,11,,5337,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':10 'albuquerqu':8 'inc':4 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139113,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870334,,,,,,"Brininstool Equipment Sales, Inc.",502 E. Center,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,"Brininstool Equipment Sales, Inc.",'502':5 '88220':10 'brininstool':1 'carlsbad':8 'center':7 'e':6 'equip':2 'inc':4 'nm':9 'sale':3,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139116,50.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870343,,Larry,G,Coalson,,,3307 Tidwell,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Larry G Coalson,'3307':4 '88220':8 'carlsbad':6 'coalson':3 'g':2 'larri':1 'nm':7 'tidwel':5,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139119,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870348,,,,,,Brantley Farms,1304 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,5337,2,1,Brantley Farms,'1304':3 '88220':9 'brantley':1 'carlsbad':7 'dr':6 'farm':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139106,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870317,,,,,,Health Care Service Corp,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5337,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
139111,750.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870330,,D,L,Horton,,,101 Milk Creek Lane,Hatch,NM,87937,,,,,,,11,,5337,2,1,D L Horton,'101':4 '87937':10 'creek':6 'd':1 'hatch':8 'horton':3 'l':2 'lane':7 'milk':5 'nm':9,Monetary contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
163398,9381.01,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869312,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,5337,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,1023,John W. Heaton,candidate,2008-12-04 07:00:00+00:00,Third General
247046,500.0,2009-12-22 07:00:00+00:00,2010-04-10 16:59:52.100005+00:00,1274,,,,,,,,,New Mexico Heallth Care Association,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,Political Action Committee,,10949,4,1,10768,2,1,New Mexico Heallth Care Association,'2329':6 '87110':13 'albuquerqu':11 'associ':5 'b':10 'care':4 'heallth':3 'mexico':2 'ne':8 'new':1 'nm':12 'ste':9 'wisconsin':7,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247048,400.0,2009-12-22 07:00:00+00:00,2010-04-10 17:04:24.617001+00:00,893033,,,,,,,,,ConocoPhillips,1122 Colorado St. Ste. 2323,Austin,TX,78701,United States,,,Oil and Gas Production,,10954,2,,10768,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247082,500.0,2009-12-30 07:00:00+00:00,2010-04-10 17:36:18.227002+00:00,25866017,,,,,,,,,Chevron Corporation,1005 Congress Ave. STE 1080,Austin,TX,78701,United States,,,Oil and Gas Production,,10981,2,,10768,2,1,Chevron Corporation,'1005':3 '1080':7 '78701':10 'austin':8 'ave':5 'chevron':1 'congress':4 'corpor':2 'ste':6 'tx':9,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247055,300.0,2009-12-30 07:00:00+00:00,2010-04-10 17:13:56.946999+00:00,208095,,,,,,,,,Occidental Petroleum Corporation,604 W. 14th Street,Austin,TX,78701,United States,,,Oil and Gas Production,,10963,2,,10768,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247090,250.0,2009-12-30 07:00:00+00:00,2010-04-10 17:43:56.599997+00:00,500006765,,,,,,,,,Zeneca Services,1800 Concord Pike,Wilmington,DE,19850-5437,United States,,,Pharmaceuticals,,10985,2,,10768,2,1,Zeneca Services,'-5437':9 '1800':3 '19850':8 'concord':4 'de':7 'pike':5 'servic':2 'wilmington':6 'zeneca':1,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247053,250.0,2009-12-30 07:00:00+00:00,2010-04-10 17:10:49.600004+00:00,12123,,,,,,,,,"Horton, D. L.",101 Milk Check Ln.,Hatch,NM,87937,United States,,,Medical,,10960,2,,10768,2,1,"Horton, D. L.",'101':4 '87937':10 'check':6 'd':2 'hatch':8 'horton':1 'l':3 'ln':7 'milk':5 'nm':9,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247085,200.0,2009-12-30 07:00:00+00:00,2010-04-10 17:39:30.302997+00:00,1000024088,,,,,,,,,"Johnson and Johnson Services, Inc.",P.O. Box 16500-6500,New Brunswick,NJ,8906,United States,,,Medical Supplies,,10982,2,,10768,2,1,"Johnson and Johnson Services, Inc.","'-6500':9 '16500':8 '8906':13 'box':7 'brunswick':11 'inc':5 'johnson':1,3 'new':10 'nj':12 'p.o':6 'servic':4",Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247093,250.0,2009-12-31 07:00:00+00:00,2010-04-10 17:46:08.849997+00:00,6731,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,10986,4,1,10768,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247108,750.0,2010-01-27 07:00:00+00:00,2010-04-10 18:05:30.196997+00:00,,,,,,,,,,Walgreen Co.,104 Wilmot Rd,Deerfield,IL,60015,United States,,,Pharmacy,,11001,2,,10768,2,1,Walgreen Co.,'104':3 '60015':8 'co':2 'deerfield':6 'il':7 'rd':5 'walgreen':1 'wilmot':4,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247102,4.0,2010-01-27 07:00:00+00:00,2010-04-10 17:59:14.367002+00:00,,,,,,,,,,Anonymous,1008 W Riverside,Carlsbad,NM,88220,United States,,,,,10993,11,,10768,2,1,Anonymous,'1008':2 '88220':7 'anonym':1 'carlsbad':5 'nm':6 'riversid':4 'w':3,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247113,100.0,2010-03-18 06:00:00+00:00,2010-04-10 18:09:47.977004+00:00,,,,,,,,,,Anonymous,1008 W Riverside,Carlsbad,NM,88220,United States,,,,,10993,11,,10768,2,1,Anonymous,'1008':2 '88220':7 'anonym':1 'carlsbad':5 'nm':6 'riversid':4 'w':3,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247112,500.0,2010-03-18 06:00:00+00:00,2010-04-10 18:09:10.117000+00:00,2544,,,,,Oran,,Means,,,1514 Farrell Dr.,Carlsbad,NM,88220,United States,,,Retired,,11004,1,,10768,2,1,Oran Means,'1514':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'mean':2 'nm':7 'oran':1,Monetary contribution,1023,John W. Heaton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287623,1000.0,2010-04-08 06:00:00+00:00,2010-05-10 21:01:56.946996+00:00,8252,,,,,Danny,,Cross,,,1133 Tracy Place,Carlsbad,NM,88220,United States,,,Pharmacist,,27750,1,9,12068,2,1,Danny Cross,'1133':3 '88220':8 'carlsbad':6 'cross':2 'danni':1 'nm':7 'place':5 'traci':4,Monetary contribution,1023,John W. Heaton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287696,400.0,2010-04-14 06:00:00+00:00,2010-05-10 21:22:09.956997+00:00,1466,,,,,,,,,Windstream Political Action Committee,4001 Rodney Parham Rd,Little Rock,AR,72212,United States,,,Political Action Committee,,27738,4,,12068,2,1,Windstream Political Action Committee,'4001':5 '72212':12 'action':3 'ar':11 'committe':4 'littl':9 'parham':7 'polit':2 'rd':8 'rock':10 'rodney':6 'windstream':1,Monetary contribution,1023,John W. Heaton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293337,1000.0,2010-05-07 06:00:00+00:00,2010-05-25 17:24:31.143001+00:00,5450,,,,,James,,Witt,III,,P.O. Box 1141,Loving,NM,88256,United States,,,Rancher,,27722,1,9,13889,2,1,James Witt III,'1141':6 '88256':9 'box':5 'iii':3 'jame':1 'love':7 'nm':8 'p.o':4 'witt':2,Monetary contribution,1023,John W. Heaton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293358,300.0,2010-05-18 06:00:00+00:00,2010-05-25 17:33:41.262998+00:00,7543,,,,,,,,,Phelps Dodge Emp. Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,United States,,,Political Action Committee,,31716,4,,13889,2,1,Phelps Dodge Emp. Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'emp':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,1023,John W. Heaton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293353,750.0,2010-05-18 06:00:00+00:00,2010-05-25 17:30:10.319999+00:00,5373,,,,,,,,,New Mexico Medical Politcal Action Committee,"7770 Jefferson N.E., Suite 400",Albuquerque,NM,87109,United States,,,Political Action Committee,,31712,4,1,13889,2,1,New Mexico Medical Politcal Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'n.e':9 'new':1 'nm':13 'politc':4 'suit':10,Monetary contribution,1023,John W. Heaton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
