id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688013,4800.0,2013-12-17 07:00:00+00:00,2014-04-11 22:10:09.737003+00:00,,,,,,,,,,"Devon Energy Production Co.,L.P.",20 N. Broadway,Las Cruces,NM,73102,United States,,,Energy Co.,,60638,2,,32219,2,1,"Devon Energy Production Co.,L.P.",'20':6 '73102':12 'broadway':8 'co':4 'cruce':10 'devon':1 'energi':2 'l.p':5 'las':9 'n':7 'nm':11 'product':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671202,4800.0,2013-12-17 07:00:00+00:00,2013-12-27 14:29:51.952998+00:00,,,,,,,,,,"Devon Energy Production Co.,L.P.",20 N. Broadway,Las Cruces,NM,73102,United States,,,Energy Co.,,60638,2,,31519,2,1,"Devon Energy Production Co.,L.P.",'20':6 '73102':12 'broadway':8 'co':4 'cruce':10 'devon':1 'energi':2 'l.p':5 'las':9 'n':7 'nm':11 'product':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672298,250.0,2013-12-20 07:00:00+00:00,2014-02-22 20:28:25.733004+00:00,,,,,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,IL,60601,US,,,Business,,96747,2,,31519,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688007,250.0,2013-12-20 07:00:00+00:00,2014-04-11 22:09:29.110003+00:00,,,,,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,IL,60601,US,,,Business,,96747,2,,32219,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688002,500.0,2013-12-21 07:00:00+00:00,2014-04-11 22:07:55.847001+00:00,,,,,,James,,Strickler,,,2204 Santiago Av,Farmington,NM,87401,United States,,,Legislator,,114562,1,,32219,2,1,James Strickler,'2204':3 '87401':8 'av':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671203,500.0,2013-12-21 07:00:00+00:00,2013-12-27 14:30:59.733003+00:00,,,,,,James,,Strickler,,,2204 Santiago Av,Farmington,NM,87401,United States,,,Legislator,,114562,1,,31519,2,1,James Strickler,'2204':3 '87401':8 'av':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687999,500.0,2013-12-23 07:00:00+00:00,2014-04-11 22:07:29.157004+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Communications Cable Co.,,68074,2,,32219,2,1,Comcast Financial Agency Corp.,'-2838':11 '1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672307,500.0,2013-12-23 07:00:00+00:00,2014-02-22 20:50:30.516999+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Communications Cable Co.,,68074,2,,31519,2,1,Comcast Financial Agency Corp.,'-2838':11 '1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687625,250.0,2013-12-31 07:00:00+00:00,2014-04-11 21:48:52.987000+00:00,,,,,,,,,,Centurytel,P.O. Box 4065,Monroe,LA,71211,United States,,,PAC,,150086,4,,32219,2,1,Centurytel,'4065':4 '71211':7 'box':3 'centurytel':1 'la':6 'monro':5 'p.o':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672300,150.0,2013-12-31 07:00:00+00:00,2014-02-22 20:35:27.017001+00:00,,,,,,,,,,New Mexico PT PAC,P. O. Box 66647,Albuquerque,NM,87193,US,,,PAC,,150087,4,,31519,2,1,New Mexico PT PAC,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'pac':4 'pt':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687997,250.0,2013-12-31 07:00:00+00:00,2014-04-11 22:06:57.627000+00:00,,,,,,,,,,Sunland Park Race Track & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,US,,,Business,,90836,2,,32219,2,1,Sunland Park Race Track & Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'race':3 'sunland':1,9 'track':4",Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687629,150.0,2013-12-31 07:00:00+00:00,2014-04-11 21:49:21.219997+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,US,,,PAC,,58368,13,,32219,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672305,100.0,2013-12-31 07:00:00+00:00,2014-02-22 20:48:21.203001+00:00,,,,,,,,,,Thompson Consulting,P.O.Box 22082,Albuquerque,NM,87154,United States,,,,,137631,2,,31519,2,1,Thompson Consulting,'22082':4 '87154':7 'albuquerqu':5 'consult':2 'nm':6 'p.o.box':3 'thompson':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687635,150.0,2013-12-31 07:00:00+00:00,2014-04-11 21:49:54.143003+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol,"Albuquerque,",NM,87110,United States,,,,,150088,1,,32219,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672302,100.0,2013-12-31 07:00:00+00:00,2014-02-22 20:41:09.922998+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,150089,1,,31519,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687995,100.0,2013-12-31 07:00:00+00:00,2014-04-11 22:06:33.329998+00:00,,,,,,,,,,Thompson Consulting,P.O.Box 22082,Albuquerque,NM,87154,United States,,,,,137631,2,,32219,2,1,Thompson Consulting,'22082':4 '87154':7 'albuquerqu':5 'consult':2 'nm':6 'p.o.box':3 'thompson':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672306,250.0,2013-12-31 07:00:00+00:00,2014-02-22 20:49:34.733003+00:00,,,,,,,,,,Sunland Park Race Track & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,US,,,Business,,90836,2,,31519,2,1,Sunland Park Race Track & Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'race':3 'sunland':1,9 'track':4",Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672297,250.0,2013-12-31 07:00:00+00:00,2014-02-22 20:27:27.720000+00:00,,,,,,,,,,Pharma,"950 F St. NW,  Suite 300",Washington,DC,20004,United States,,,pharmaceutacals,,150085,2,,31519,2,1,Pharma,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'pharma':1 'st':4 'suit':6 'washington':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672303,250.0,2013-12-31 07:00:00+00:00,2014-02-22 20:43:22.530003+00:00,,,,,,,,,,Cntury Link NM PAC,400 Tijeras Av. NM Suite 510,Albuquerque,NM,87102,US,,,PAC,,150090,4,,31519,2,1,Cntury Link NM PAC,"'400':5 '510':10 '87102':13 'albuquerqu':11 'av':7 'cnturi':1 'link':2 'nm':3,8,12 'pac':4 'suit':9 'tijera':6",Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687994,250.0,2013-12-31 07:00:00+00:00,2014-04-11 22:06:08.330003+00:00,,,,,,D. L.,,Horton,,,101 Milk Check Ln.,Hatch,NM,87937,United States,,,medical professional,,150091,1,,32219,2,1,D. L. Horton,'101':4 '87937':10 'check':6 'd':1 'hatch':8 'horton':3 'l':2 'ln':7 'milk':5 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672304,250.0,2013-12-31 07:00:00+00:00,2014-02-22 20:46:50.827003+00:00,,,,,,D. L.,,Horton,,,101 Milk Check Ln.,Hatch,NM,87937,United States,,,medical professional,,150091,1,,31519,2,1,D. L. Horton,'101':4 '87937':10 'check':6 'd':1 'hatch':8 'horton':3 'l':2 'ln':7 'milk':5 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672296,350.0,2013-12-31 07:00:00+00:00,2014-02-22 20:23:55.232998+00:00,,,,,,William,,Boehm,MD,,1708 Juniper Dr.,Alqmogordo,NM,88311,United States,,,medical Professioal,,150084,1,,31519,2,1,William  Boehm MD,'1708':4 '88311':9 'alqmogordo':7 'boehm':2 'dr':6 'junip':5 'md':3 'nm':8 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
672299,250.0,2013-12-31 07:00:00+00:00,2014-02-22 20:31:36.156996+00:00,,,,,,,,,,Centurytel,P.O. Box 4065,Monroe,LA,71211,United States,,,PAC,,150086,4,,31519,2,1,Centurytel,'4065':4 '71211':7 'box':3 'centurytel':1 'la':6 'monro':5 'p.o':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687992,250.0,2013-12-31 07:00:00+00:00,2014-04-11 22:05:42.127000+00:00,,,,,,,,,,Cntury Link NM PAC,400 Tijeras Av. NM Suite 510,Albuquerque,NM,87102,US,,,PAC,,150090,4,,32219,2,1,Cntury Link NM PAC,"'400':5 '510':10 '87102':13 'albuquerqu':11 'av':7 'cnturi':1 'link':2 'nm':3,8,12 'pac':4 'suit':9 'tijera':6",Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687616,350.0,2013-12-31 07:00:00+00:00,2014-04-11 21:47:26.753000+00:00,,,,,,William,,Boehm,MD,,1708 Juniper Dr.,Alqmogordo,NM,88311,United States,,,medical Professioal,,150084,1,,32219,2,1,William  Boehm MD,'1708':4 '88311':9 'alqmogordo':7 'boehm':2 'dr':6 'junip':5 'md':3 'nm':8 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672301,150.0,2013-12-31 07:00:00+00:00,2014-02-22 20:38:48.469998+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol,"Albuquerque,",NM,87110,United States,,,,,150088,1,,31519,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687990,100.0,2013-12-31 07:00:00+00:00,2014-04-11 22:05:11.812997+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,150089,1,,32219,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687618,250.0,2013-12-31 07:00:00+00:00,2014-04-11 21:47:51.127003+00:00,,,,,,,,,,Pharma,"950 F St. NW,  Suite 300",Washington,DC,20004,United States,,,pharmaceutacals,,150085,2,,32219,2,1,Pharma,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'pharma':1 'st':4 'suit':6 'washington':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686840,200.0,2014-02-03 07:00:00+00:00,2014-04-11 18:58:40.690004+00:00,,,,,,Ann,,Burkson,,,2209 Durango Ct.,Las Cruces,NM,88011,United States,,,Medical,,155675,1,,32219,2,1,Ann Burkson,'2209':3 '88011':9 'ann':1 'burkson':2 'cruce':7 'ct':5 'durango':4 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686928,40.0,2014-03-18 06:00:00+00:00,2014-04-11 19:34:39.127002+00:00,,,,,,George,,Murphy,,,4128 Calle Estrellas,Las Cruces,NM,88012,United States,,,,,155730,1,,32219,2,1,George Murphy,'4128':3 '88012':9 'call':4 'cruce':7 'estrella':5 'georg':1 'las':6 'murphi':2 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686857,500.0,2014-03-23 06:00:00+00:00,2014-04-11 19:03:31.672996+00:00,,,,,,,,,,Candy Soense Ezzell for State Rep,P.O. Box 2125,Roswell,NM,88202,US,,,Candidate,,155679,11,,32219,2,1,Candy Soense Ezzell for State Rep,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'p.o':7 'rep':6 'roswel':10 'soens':2 'state':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687612,60.8,2014-03-31 06:00:00+00:00,2014-04-11 21:47:01.752996+00:00,,,,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,,14208,10,,32219,2,1,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680851,100.0,2014-03-31 06:00:00+00:00,2014-04-10 16:02:03.456998+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,,9973,1,8,31519,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687610,100.0,2014-03-31 06:00:00+00:00,2014-04-11 21:46:32.642996+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,,9973,1,8,32219,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680853,60.8,2014-03-31 06:00:00+00:00,2014-04-10 16:03:25.706998+00:00,,Transfer and closing of Pay Pal bank account,,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,,14208,10,,31519,2,1,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686933,500.0,2014-04-01 06:00:00+00:00,2014-04-11 19:36:17.707000+00:00,,,,,,Richards,,Kent,,,2405 S. Telshor,Las Cruces,NM,88011,United States,,,Medical Profession,,10516,1,,32219,2,1,Richards Kent,'2405':3 '88011':9 'cruce':7 'kent':2 'las':6 'nm':8 'richard':1 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686943,500.0,2014-04-03 06:00:00+00:00,2014-04-11 19:40:10.533003+00:00,,,,,,,,,,Allen Theaters Inc.,P.O. Box 2279,Las Cruces,NM,88004,US,,,Theaters,,155737,2,,32219,2,1,Allen Theaters Inc.,'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'p.o':4 'theater':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1388025,22.61,2014-04-07 06:00:00+00:00,2014-04-07 06:00:00+00:00,,Citizens Bank fees corrected,,,,,,,,Citizens Bank,PO BOX 2108,LAS CRUCES,NM,88004,United States,,,,,297586,10,8,32219,2,1,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1388031,50.0,2014-04-07 06:00:00+00:00,2014-04-07 06:00:00+00:00,,CHECK VOIDED,,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,,129261,16,,32219,2,1,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731603,300.0,2014-05-01 06:00:00+00:00,2014-05-19 14:04:01.490002+00:00,,,,,,Don,,Marketto,,,205 W. Boutz Rd. Bldg. 1,Las Cruces,NM,88001,US,,,Medical Profession,,10826,1,,33499,2,1,Don Marketto,'1':8 '205':3 '88001':12 'bldg':7 'boutz':5 'cruce':10 'las':9 'marketto':2 'nm':11 'rd':6 'w':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731606,1000.0,2014-05-02 06:00:00+00:00,2014-05-19 14:12:00.097004+00:00,,,,,,,,,,Committee to Elect Don Bratton,P.O. Box 2510,Hobbs,NM,88241,US,,,Campaign,,168743,11,,33499,2,1,Committee to Elect Don Bratton,'2510':8 '88241':11 'box':7 'bratton':5 'committe':1 'elect':3 'hobb':9 'nm':10 'p.o':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731609,350.0,2014-05-02 06:00:00+00:00,2014-05-19 14:17:32.286998+00:00,,,,,,,,,,New Mexico Gas Co PAC,P.O. Box 97500,Albuquerque,NM,87199,US,,,PAC,,58379,13,,33499,2,1,New Mexico Gas Co PAC,'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':4 'gas':3 'mexico':2 'new':1 'nm':10 'p.o':6 'pac':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731605,500.0,2014-05-02 06:00:00+00:00,2014-05-19 14:07:49.567002+00:00,,,,,,,,,,William J. Gray,1503 Artesia,Artesia,NM,88200,United States,,,Campaign account,,168742,11,,33499,2,1,William J. Gray,"'1503':4 '88200':8 'artesia':5,6 'gray':3 'j':2 'nm':7 'william':1",Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731607,750.0,2014-05-02 06:00:00+00:00,2014-05-19 14:12:38.799996+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Energy Company,,64913,2,,33499,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731608,500.0,2014-05-02 06:00:00+00:00,2014-05-19 14:14:00.362996+00:00,,,,,,,,,,Gentle Care Dentistry,2980 N. Main,Las Cruces,NM,88001,US,,,Medical,,115991,2,,33499,2,1,Gentle Care Dentistry,'2980':4 '88001':10 'care':2 'cruce':8 'dentistri':3 'gentl':1 'las':7 'main':6 'n':5 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731604,500.0,2014-05-02 06:00:00+00:00,2014-05-19 14:04:42.160002+00:00,,,,,,William,,Kafka,,,5346 Hunters Ct.,Las Cruces,NM,88011,United States,,,Medical Profession,,10515,1,8,33499,2,1,William Kafka,'5346':3 '88011':9 'cruce':7 'ct':5 'hunter':4 'kafka':2 'las':6 'nm':8 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732661,200.0,2014-05-12 06:00:00+00:00,2014-05-23 19:26:56.656997+00:00,,,,,,,,,,Pathology Associates,P.O.Box 2707,Las Cruces,NM,88004,United States,,,Medical professionals,,9988,13,8,33972,2,1,Pathology Associates,'2707':4 '88004':8 'associ':2 'cruce':6 'las':5 'nm':7 'p.o.box':3 'patholog':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732659,500.0,2014-05-12 06:00:00+00:00,2014-05-23 19:25:42.937000+00:00,,,,,,James,L,Margarit,DDS,,2540 N. Telshor,Las Cruces,NM,88011,United States,,,Dentist,,104942,1,,33972,2,1,James L Margarit DDS,'2540':5 '88011':11 'cruce':9 'dds':4 'jame':1 'l':2 'las':8 'margarit':3 'n':6 'nm':10 'telshor':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732660,200.0,2014-05-12 06:00:00+00:00,2014-05-23 19:26:21.749997+00:00,,,,,,,,,,Pathology Associates,P.O.Box 2707,Las Cruces,NM,88004,United States,,,Medical professionals,,9988,13,8,33972,2,1,Pathology Associates,'2707':4 '88004':8 'associ':2 'cruce':6 'las':5 'nm':7 'p.o.box':3 'patholog':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732658,1500.0,2014-05-12 06:00:00+00:00,2014-05-23 19:24:17.483003+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. Suite 501,Albuquerque,NM,87107,United States,,,PAC,,90809,4,,33972,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'new':1 'nm':11 'osuna':6 'pac':4 'rd':7 'suit':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732662,50.0,2014-05-12 06:00:00+00:00,2014-05-23 19:27:36.360000+00:00,,,,,,Miguel,,Romero,,,515 Corona Del Campo LP.,Las Cruces,NM,88011,US,,,,,42716,1,,33972,2,1,Miguel Romero,'515':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'lp':7 'miguel':1 'nm':10 'romero':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732656,350.0,2014-05-12 06:00:00+00:00,2014-05-23 19:22:37.267003+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Communications Cable Co.,,68074,2,,33972,2,1,Comcast Financial Agency Corp.,'-2838':11 '1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732657,2000.0,2014-05-19 06:00:00+00:00,2014-05-23 19:23:23.796997+00:00,,,,,,,,,,Occidental Oil & Gas,P.O. Box 809050,Dallas,TX,75380,United States,,,Oil & Gas Business,,137568,2,,33972,2,1,Occidental Oil & Gas,'75380':9 '809050':6 'box':5 'dalla':7 'gas':3 'occident':1 'oil':2 'p.o':4 'tx':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732504,255.28,2014-05-22 06:00:00+00:00,2014-05-22 23:50:55.609999+00:00,,,MWM Costs,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,149289,4,,33972,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,2457,Terry H Mcmillan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743689,2300.0,2014-05-30 06:00:00+00:00,2014-05-30 15:48:13.299998+00:00,,,,,,,,,,Thomas C. Taylor election committee,5909 Rinconada St.,Farmington,NM,87402,United States,,,election committee,,42714,8,,35064,2,1,Thomas C. Taylor election committee,'5909':6 '87402':11 'c':2 'committe':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744665,2000.0,2014-06-02 06:00:00+00:00,2014-06-02 22:19:00.930000+00:00,,,,,,,,,,Jalapeno Cor[poration,P.O. Box 1608,"Albuq.,",NM,87103,United States,,,Business,,173753,2,,35064,2,1,Jalapeno Cor[poration,'1608':6 '87103':9 'albuq':7 'box':5 'cor':2 'jalapeno':1 'nm':8 'p.o':4 'porat':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
754870,250.0,2014-06-02 06:00:00+00:00,2014-07-03 21:40:46.950004+00:00,,,,,,Dennis,,Roch,,,PO Box 1391,Tucumcari,NM,88401,United States,,,Businessman,,96754,1,,35418,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751817,250.0,2014-06-03 06:00:00+00:00,2014-07-03 02:30:38.150001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,"Albuquerque,",NM,87158,US,,,PAC,,115987,4,,35418,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751819,100.0,2014-06-03 06:00:00+00:00,2014-07-03 02:32:23.579998+00:00,,,,,,Louis,,Benevento,,,2427 South Telshor,Las Cruces,NM,88011,United States,,,,,176334,1,,35418,2,1,Louis Benevento,'2427':3 '88011':9 'benevento':2 'cruce':7 'las':6 'loui':1 'nm':8 'south':4 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
