id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551915,250.0,2012-05-17 06:00:00+00:00,2012-05-28 18:51:25.280003+00:00,,,,,,Glenn,J.,Holmes,,,11 Star Vista Rd,Santa Fe,NM,87505,United States,,,Private Investigator,,103283,1,,25316,2,1,Glenn J. Holmes,'11':4 '87505':11 'fe':9 'glenn':1 'holm':3 'j':2 'nm':10 'rd':7 'santa':8 'star':5 'vista':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551921,250.0,2012-05-17 06:00:00+00:00,2012-05-28 19:06:07.436998+00:00,,,,,,,,,,The Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Tribal Government,,103287,9,,25316,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'p.o':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556247,500.0,2012-05-17 06:00:00+00:00,2012-05-31 00:57:48.452996+00:00,,,,,,,,,,RAI Services Co,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Company,,89032,2,,25316,2,1,RAI Services Co,'27102':11 '464':6 'box':5 'co':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556250,500.0,2012-05-17 06:00:00+00:00,2012-05-31 01:00:10.812997+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automobile Dealers Assoc. PAC,,105695,2,,25316,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566114,250.0,2012-06-22 06:00:00+00:00,2012-07-04 23:06:58.816998+00:00,,,,,,,,,,Consumer Installment Loan Association,Missouri Ave,Las Cruces,NM,88011,United States,,,Consumer Loans,,111686,2,,26536,2,1,Consumer Installment Loan Association,'88011':10 'associ':4 'ave':6 'consum':1 'cruce':8 'instal':2 'las':7 'loan':3 'missouri':5 'nm':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580669,200.0,2012-07-30 06:00:00+00:00,2012-09-09 04:29:54.826999+00:00,,,,,,Paul,A.,Tachau,,,12 Coyote Hills Ln,Santa Fe,NM,87505,United States,,,Lobbyist,,38377,1,,27454,2,1,Paul  A. Tachau,'12':4 '87505':11 'coyot':5 'fe':9 'hill':6 'ln':7 'nm':10 'paul':1 'santa':8 'tachau':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580667,50.0,2012-07-30 06:00:00+00:00,2012-09-09 04:28:34.140000+00:00,,,,,,,,,,"Vernon & Associates Optometry, Inc",243 Summerhill Dr,Saratoga Springs,UT,84016,United States,,,,,38378,2,,27454,2,1,"Vernon & Associates Optometry, Inc",'243':5 '84016':11 'associ':2 'dr':7 'inc':4 'optometri':3 'saratoga':8 'spring':9 'summerhil':6 'ut':10 'vernon':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581493,250.0,2012-07-30 06:00:00+00:00,2012-09-10 00:45:44.523000+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd SE, Ste B.",Rio Rancho,NM,87124,United States,,,Professional Organization,,119595,11,,27454,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580671,100.0,2012-07-30 06:00:00+00:00,2012-09-09 04:35:16.202996+00:00,,,,,,,,,,Bueno Foods,2001 4th St. SW,Albuquerque,NM,87102,United States,,,,,119083,2,,27454,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580670,750.0,2012-07-30 06:00:00+00:00,2012-09-09 04:32:08.889999+00:00,,,,,,,,,,New Mexico Medical PAC,7770 Jefferson Ne #400,Albuquerque,NM,87109,United States,,,Professional Organization,,33366,4,,27454,2,1,New Mexico Medical PAC,'400':8 '7770':5 '87109':11 'albuquerqu':9 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':10 'pac':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580664,100.0,2012-07-30 06:00:00+00:00,2012-09-09 04:26:24.889998+00:00,,,,,,,,,,NM Chile Association,P.O. Box 845,Mesilla Park,NM,88047,United States,,,,,119079,2,,27454,2,1,NM Chile Association,"'845':6 '88047':10 'associ':3 'box':5 'chile':2 'mesilla':7 'nm':1,9 'p.o':4 'park':8",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580663,40.0,2012-07-30 06:00:00+00:00,2012-09-09 04:23:14.296998+00:00,,,,,Dr.,Fred,M.,Reid,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,119078,1,,27454,2,1,Dr. Fred M. Reid,'3101':5 '87505':12 'dr':1 'fe':10 'fred':2 'm':3 'nm':11 'old':6 'peco':7 'reid':4 'santa':9 'trail':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580665,200.0,2012-07-30 06:00:00+00:00,2012-09-09 04:27:29.126998+00:00,,,,,,,,,,Dr. Dwight Thibodeaux,1409 Luisa St,Santa Fe,NM,87505,United States,,,Optometrist,,39855,11,,27454,2,1,Dr. Dwight Thibodeaux,'1409':4 '87505':10 'dr':1 'dwight':2 'fe':8 'luisa':5 'nm':9 'santa':7 'st':6 'thibodeaux':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580668,150.0,2012-07-30 06:00:00+00:00,2012-09-09 04:29:04.016999+00:00,,,,,,,,,,"Botwin Eye Group, P.A.","444 St. Michaels Dr, Ste A",Santa Fe,NM,87505,United States,,,Optometrist,,76126,2,,27454,2,1,"Botwin Eye Group, P.A.",'444':5 '87505':14 'botwin':1 'dr':8 'eye':2 'fe':12 'group':3 'michael':7 'nm':13 'p.a':4 'santa':11 'st':6 'ste':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580662,400.0,2012-08-21 06:00:00+00:00,2012-09-09 04:21:25+00:00,,,,,,,,,,NM Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Gas Company,,61956,2,,27454,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594309,200.0,2012-09-10 06:00:00+00:00,2012-10-07 06:00:00+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Waste Management,,62004,2,,27904,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594322,500.0,2012-09-10 06:00:00+00:00,2012-10-07 20:30:53.109996+00:00,,,,,,,,,,"Molina Health Care, Inc.",200 Oceangate Ste 100,Longbeach,CA,90802-4317,United States,,,Healthcare,,126710,2,,27904,2,1,"Molina Health Care, Inc.",'-4317':12 '100':8 '200':5 '90802':11 'ca':10 'care':3 'health':2 'inc':4 'longbeach':9 'molina':1 'oceang':6 'ste':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594313,300.0,2012-09-10 06:00:00+00:00,2012-10-07 20:20:23.516998+00:00,,,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana St,Houston,TX,77002,United States,,,Energy Services,,61983,2,,27904,2,1,Enterprise Products Operating LLC,'1100':5 '77002':10 'enterpris':1 'houston':8 'llc':4 'louisiana':6 'oper':3 'product':2 'st':7 'tx':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594307,150.0,2012-09-10 06:00:00+00:00,2012-10-07 20:16:45.220002+00:00,,,,,,,,,,Dr. Michael D. Herrera,"2019 Galisteo St, Ste G5",Santa Fe,NM,87505,United States,,,Optometrist,,76125,2,,27904,2,1,Dr. Michael D. Herrera,'2019':5 '87505':13 'd':3 'dr':1 'fe':11 'g5':9 'galisteo':6 'herrera':4 'michael':2 'nm':12 'santa':10 'st':7 'ste':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594311,200.0,2012-09-10 06:00:00+00:00,2012-10-07 20:19:37.577004+00:00,,,,,,,,,,ACLI NM,101 Constitution Ave. NW Ste. 7,Washington,DC,20001,United States,,,Insurance Company,,15000,2,99,27904,2,1,ACLI NM,'101':3 '20001':11 '7':8 'ac':1 'ave':5 'constitut':4 'dc':10 'nm':2 'nw':6 'ste':7 'washington':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595089,300.0,2012-09-20 06:00:00+00:00,2012-10-08 02:52:44.326998+00:00,,,,,,,,,,BNSF Railway Company,2650 Lou Menk Dr.,Fort Worth,TX,76131,United States,,,Railroad Company,,127203,2,,27904,2,1,BNSF Railway Company,'2650':4 '76131':11 'bnsf':1 'compani':3 'dr':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594352,300.0,2012-09-20 06:00:00+00:00,2012-10-07 20:41:13.376996+00:00,,,,,,,,,,"Lovelace Health System, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health Association,,126723,2,,27904,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594318,250.0,2012-09-20 06:00:00+00:00,2012-10-07 20:24:16.063004+00:00,,,,,,,,,,"QC Holdings, Inc.","9401 Indian Creek Pkwy, Ste 15",Overland Park,KS,66210,United States,,,Loan Company,,14989,10,99,27904,2,1,"QC Holdings, Inc.",'15':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594347,150.0,2012-09-20 06:00:00+00:00,2012-10-07 20:39:46.672998+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,United States,,,Health Association,,126721,2,,27904,2,1,NM Health Care Association,"'2329':5 '87110':12 'albuquerqu':10 'associ':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'ste':8 'wisconsin':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594316,300.0,2012-09-20 06:00:00+00:00,2012-10-07 20:23:37.326998+00:00,,,,,,,,,,"Merck & Co., Inc",1 Merck Drive,Whitehouse Station,NJ,8889,United States,,,Health Services,,76120,11,,27904,2,1,"Merck & Co., Inc","'1':4 '8889':10 'co':2 'drive':6 'inc':3 'merck':1,5 'nj':9 'station':8 'whitehous':7",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594384,500.0,2012-09-25 06:00:00+00:00,2012-10-07 20:55:21.547004+00:00,,,,,,,,,,Wells Fargo & Co. Employee PAC,South & Marquette,Minneapolis,MN,55479,United States,,,Financial Services,,126743,10,,27904,2,1,Wells Fargo & Co. Employee PAC,'55479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'mn':9 'pac':5 'south':6 'well':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610362,200.0,2012-10-03 06:00:00+00:00,2012-10-31 22:56:11.797000+00:00,,,,,,,,,,Presbyterian,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Services Company,,15068,2,99,28636,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'presbyterian':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610366,1000.0,2012-10-03 06:00:00+00:00,2012-10-31 22:56:58.656999+00:00,,,,,,,,,,NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors Association of NM/PAC,,76123,4,,28636,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610355,300.0,2012-10-03 06:00:00+00:00,2012-10-31 22:53:30.877000+00:00,,,,,,,,,,NM Horsemen's Assoc,P.O. Box 8695,Albuquerque,NM,87198,UNITED STATES,,,Horse Breeding,,67513,2,,28636,2,1,NM Horsemen's Assoc,"'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610370,300.0,2012-10-03 06:00:00+00:00,2012-10-31 22:57:31.063003+00:00,,,,,,,,,,Premier Distributing Co,P.O. Box 25808,Albuquerque,NM,87125,United States,,,Beverage Company,,65907,2,,28636,2,1,Premier Distributing Co,'25808':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610360,300.0,2012-10-03 06:00:00+00:00,2012-10-31 22:55:20.517001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Bernalillo,NM,87004,United States,,,Native American Tribe,,61961,11,,28636,2,1,Pueblo of Santa Ana,'2':5 '87004':10 'ana':4 'bernalillo':8 'dove':6 'nm':9 'pueblo':1 'rd':7 'santa':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609357,500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:06:49.280003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy Company,,133963,2,,28636,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606640,500.0,2012-10-25 06:00:00+00:00,2012-10-30 18:46:36.029997+00:00,,,,,,,,,,Mark Duran & Associates,4 TIWA Trail,Placitas,NM,87043,United States,,,Lobbyist,,15015,11,99,28636,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606642,250.0,2012-10-25 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,,,,,Cash America,1600 West 7th Street,Fortworth,TX,76102-2599,United States,,,Payday Loan Company,,133976,2,,28636,2,1,Cash America,'-2599':10 '1600':3 '76102':9 '7th':5 'america':2 'cash':1 'fortworth':7 'street':6 'tx':8 'west':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609405,200.0,2012-10-25 06:00:00+00:00,2012-10-31 20:22:29.702997+00:00,,,,,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,United States,,,Oil Company,,134006,2,,28636,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609410,250.0,2012-10-25 06:00:00+00:00,2012-10-31 20:24:43.093003+00:00,,,,,,,,,,NM Restaurant Association Inc,9201 Montgomery NE #602,Albuquerque,NM,87111,United States,,,Food Service,,134010,2,,28636,2,1,NM Restaurant Association Inc,"'602':8 '87111':11 '9201':5 'albuquerqu':9 'associ':3 'inc':4 'montgomeri':6 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609421,400.0,2012-10-25 06:00:00+00:00,2012-10-31 20:29:14.220004+00:00,,,,,,,,,,Home Medical Equipment Specialists LLC,1611 Osuna Rd NW,Albuquerque,NM,87103,United States,,,Medical Equipment Company,,134021,2,,28636,2,1,Home Medical Equipment Specialists LLC,'1611':6 '87103':12 'albuquerqu':10 'equip':3 'home':1 'llc':5 'medic':2 'nm':11 'nw':9 'osuna':7 'rd':8 'specialist':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609415,100.0,2012-10-25 06:00:00+00:00,2012-10-31 20:26:42.657003+00:00,,,,,,,,,,NM PT PAC,P.O. Box 00047,Albuquerque,NM,87103,United States,,,,,134015,11,,28636,2,1,NM PT PAC,"'00047':6 '87103':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609424,250.0,2012-10-25 06:00:00+00:00,2012-10-31 20:30:47.767003+00:00,,,,,,,,,,NM Bankers Association,316 Osuna Rd NE Ste 502,Albuquerque,NM,87107,United States,,,Bank,,134025,16,,28636,2,1,NM Bankers Association,"'316':4 '502':9 '87107':12 'albuquerqu':10 'associ':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'ste':8",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620493,250.0,2012-11-02 06:00:00+00:00,2012-12-03 00:34:41.279998+00:00,,,,,,,,,,Sundance Services Inc.,P.O. Box 1737,Eunice,NM,88231,Unitied States,,,Oilfield Waste Disposal Facility,,65908,2,,29488,2,1,Sundance Services Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620498,250.0,2012-11-02 06:00:00+00:00,2012-12-02 07:00:00+00:00,,,,,,,,,,Las UVAS Valley Dairy,Las UVAS Valley Dairy Rd.,Hatch,NM,87937,United States,,,Dairy Business,,139427,2,,29488,2,1,Las UVAS Valley Dairy,"'87937':12 'dairi':4,8 'hatch':10 'las':1,5 'nm':11 'rd':9 'uva':2,6 'valley':3,7",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620504,250.0,2012-11-02 06:00:00+00:00,2012-12-02 07:00:00+00:00,,,,,,,,,,COPART,4665 Business Center Dr.,Fairfield,CA,94534,United States,,,Auto Auction Business,,139429,2,,29488,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'dr':5 'fairfield':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620509,250.0,2012-11-02 06:00:00+00:00,2012-12-02 07:00:00+00:00,,,,,,,,,,"Waste Connections, Inc.","10001 Woodloch Forest Dr., Ste. 400",The Woodlands,TX,77380,United States,,,Solid Waste Services Company,,139432,2,,29488,2,1,"Waste Connections, Inc.",'10001':4 '400':9 '77380':13 'connect':2 'dr':7 'forest':6 'inc':3 'ste':8 'tx':12 'wast':1 'woodland':11 'woodloch':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620491,300.0,2012-11-02 06:00:00+00:00,2012-12-03 00:33:36.500000+00:00,,,,,,,,,,Bank of America PAC,Washington,Washington,DC,20004,United States,,,Political Action Committee,,89013,4,,29488,2,1,Bank of America PAC,"'20004':8 'america':3 'bank':1 'dc':7 'pac':4 'washington':5,6",Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620492,250.0,2012-11-02 06:00:00+00:00,2012-12-03 00:34:12.327004+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1500 Market St,Philadelphia,PA,19102,United States,,,Cable and Television Services,,89063,2,,29488,2,1,Comcast Financial Agency Corporation,'1500':5 '19102':10 'agenc':3 'comcast':1 'corpor':4 'financi':2 'market':6 'pa':9 'philadelphia':8 'st':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620490,150.0,2012-11-20 07:00:00+00:00,2012-12-03 00:32:40.577004+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,Mortgage Bankers,,67511,2,,29488,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620489,500.0,2012-11-20 07:00:00+00:00,2012-12-03 00:32:10.842997+00:00,,,,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,,89131,15,,29488,2,1,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620502,150.0,2012-11-20 07:00:00+00:00,2012-12-03 00:48:30.530005+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,,,138676,2,,29488,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638943,600.0,2013-03-26 06:00:00+00:00,2013-04-08 17:17:48.616996+00:00,,,,,,,,,,Fidelity Investments,82 Devonshire St,Boston,MA,2109,United States,,,Mutual Fund Company,,142492,10,,30485,2,1,Fidelity Investments,'2109':8 '82':3 'boston':6 'devonshir':4 'fidel':1 'invest':2 'ma':7 'st':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
656848,1000.0,2013-05-17 06:00:00+00:00,2013-10-11 00:59:57.577001+00:00,,,,,,,,,,Mark Duran & Associates,4 TIWA Trail,Placitas,NM,87043,United States,,,Lobbyist,,15015,11,99,31155,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656862,250.0,2013-07-01 06:00:00+00:00,2013-10-11 01:16:20.250002+00:00,,,,,,,,,,Citigroup Inc.,1101 Pennsylvania Ave NW,Washington,DC,20004,United States,,,Financial Services,,146470,10,,31155,2,1,Citigroup Inc.,'1101':3 '20004':9 'ave':5 'citigroup':1 'dc':8 'inc':2 'nw':6 'pennsylvania':4 'washington':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656852,500.0,2013-09-30 06:00:00+00:00,2013-10-11 01:02:09.797004+00:00,,,,,,,,,,"Anheuser-Busch COS., Inc.",One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,15064,2,99,31155,2,1,"Anheuser-Busch COS., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1801,Jim R. Trujillo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
688868,300.0,2013-11-25 07:00:00+00:00,2014-04-12 17:03:32.219997+00:00,,,,,,,,,,Caremark RX Inc,P.O. Box 287,Lincoln,RI,2865,United States,,,Healthcare,,156729,2,,31886,2,1,Caremark RX Inc,'2865':9 '287':6 'box':5 'caremark':1 'inc':3 'lincoln':7 'p.o':4 'ri':8 'rx':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688894,300.0,2013-11-25 07:00:00+00:00,2014-04-12 17:12:21.720004+00:00,,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77232,United States,,,Oil and Gas,,156745,2,,31886,2,1,Exxon Mobil Corporation,'2519':6 '77232':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688858,200.0,2013-11-25 07:00:00+00:00,2014-04-12 16:58:12.813004+00:00,,,,,,,,,,Bank of America Corporation State and Federal PAC,1100 North King Street,Wilmington,DE,19884,United States,,,Financial Services,,156717,4,,31886,2,1,Bank of America Corporation State and Federal PAC,'1100':9 '19884':15 'america':3 'bank':1 'corpor':4 'de':14 'feder':7 'king':11 'north':10 'pac':8 'state':5 'street':12 'wilmington':13,Monetary contribution,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688851,250.0,2013-12-30 07:00:00+00:00,2014-04-12 16:51:49.253000+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 E Randolph Legal Dept,Chicago,IL,60601,United States,,,Healthcare,,156712,2,,31886,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':14 'care':2 'chicago':12 'corpor':4 'dept':11 'e':8 'employe':5 'health':1 'il':13 'legal':10 'pac':6 'randolph':9 'servic':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688815,250.0,2013-12-30 07:00:00+00:00,2014-04-12 16:25:42.969996+00:00,,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Business Consultants,,156685,2,,31886,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
