id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
287498,80.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Virginia,,Calderon,,,508 Phoenix Ave NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Virginia Calderon,'508':3 '87107':9 'albuquerqu':7 'ave':5 'calderon':2 'nm':8 'nw':6 'phoenix':4 'virginia':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287512,10.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Martha,,Goodman,,,421 Phoenix NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Martha Goodman,'421':3 '87107':8 'albuquerqu':6 'goodman':2 'martha':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287506,40.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Renee,,Wolters,,,2542 Campbell NW,Albuquerque,NM,87104,USA,644,,,,,1,202,11564,2,1,Renee Wolters,'2542':3 '87104':8 'albuquerqu':6 'campbel':4 'nm':7 'nw':5 'rene':1 'wolter':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287501,40.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Joan,,Robins,,,3565 Rio Grande NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Joan Robins,'3565':3 '87107':9 'albuquerqu':7 'grand':5 'joan':1 'nm':8 'nw':6 'rio':4 'robin':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287505,40.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Harriet,,Meek,,,454 Gabilan NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Harriet Meek,'454':3 '87107':8 'albuquerqu':6 'gabilan':4 'harriet':1 'meek':2 'nm':7 'nw':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287497,80.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Luis,,Sosa,,,508 Phoenix Ave NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Luis Sosa,'508':3 '87107':9 'albuquerqu':7 'ave':5 'lui':1 'nm':8 'nw':6 'phoenix':4 'sosa':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287296,50.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Richard,,Lindahl,,,9 Duende Rd,Santa Fe,NM,87508-2246,USA,644,,Contractor,,,1,202,11564,2,1,Richard Lindahl,'-2246':10 '87508':9 '9':3 'duend':4 'fe':7 'lindahl':2 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287510,50.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Carl,,Bruening,,,PO Box 1120,San Juan Pueblo,NM,87566,USA,644,,,,,1,202,11564,2,1,Carl Bruening,'1120':5 '87566':10 'box':4 'bruen':2 'carl':1 'juan':7 'nm':9 'po':3 'pueblo':8 'san':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287295,100.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.879997+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Cir NE,Albuquerque,NM,87111-5858,USA,644,,,,,1,202,11564,2,1,Clara Apodaca,'-5858':10 '87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287499,60.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Marianne,,Dickenson,,,300 Carlisle SE,Albuquerque,NM,87106,USA,644,,,,,1,202,11564,2,1,Marianne Dickenson,'300':3 '87106':8 'albuquerqu':6 'carlisl':4 'dickenson':2 'mariann':1 'nm':7 'se':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287500,40.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,644,,,,,1,202,11564,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287507,20.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,C,,Gooding,,,434 Ash St. NE,Albuquerque,NM,87106,USA,644,,,,,1,202,11564,2,1,C Gooding,'434':3 '87106':9 'albuquerqu':7 'ash':4 'c':1 'good':2 'ne':6 'nm':8 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287503,40.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Cheryl,,Harris,,,1110 Jefferson St SE,Albuquerque,NM,87108,USA,644,,,,,1,202,11564,2,1,Cheryl Harris,'1110':3 '87108':9 'albuquerqu':7 'cheryl':1 'harri':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287509,5.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Susan,,Walter,,,3737 La Hacienda,Albuquerque,NM,87110,USA,644,,,,,1,202,11564,2,1,Susan Walter,'3737':3 '87110':8 'albuquerqu':6 'hacienda':5 'la':4 'nm':7 'susan':1 'walter':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287513,100.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Douglas,,Meikeljohn,,,1304 Escalante,Santa Fe,NM,87505,USA,644,,,,,1,202,11564,2,1,Douglas Meikeljohn,'1304':3 '87505':8 'dougla':1 'escalant':4 'fe':6 'meikeljohn':2 'nm':7 'santa':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287508,20.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Susan,,Larsen,,,112 Carlito Rd NW,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Susan Larsen,'112':3 '87107':9 'albuquerqu':7 'carlito':4 'larsen':2 'nm':8 'nw':6 'rd':5 'susan':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287495,100.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Tom,,Harmon,,,1112 La Font,Albuquerque,NM,87105,USA,644,,,,,1,202,11564,2,1,Tom Harmon,'1112':3 '87105':8 'albuquerqu':6 'font':5 'harmon':2 'la':4 'nm':7 'tom':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287511,100.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Kenneth,,Balizer,,,1912 Tierra Vida Pl,Albuquerque,NM,87107,USA,644,,,,,1,202,11564,2,1,Kenneth Balizer,'1912':3 '87107':9 'albuquerqu':7 'baliz':2 'kenneth':1 'nm':8 'pl':6 'tierra':4 'vida':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287496,25.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.899999+00:00,,,,,,Patti,,Gladstone,,,429 Montclaire Dr SE,Albuquerque,NM,87108,USA,644,,,,,1,202,11564,2,1,Patti Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'montclair':4 'nm':8 'patti':1 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287297,20.0,2010-04-06 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Stanley,Rosebud,Rosen,,,PO Box 5496,Santa Fe,NM,87502-5496,USA,644,,,,,1,202,11564,2,1,Stanley Rosebud Rosen,'-5496':11 '5496':6 '87502':10 'box':5 'fe':8 'nm':9 'po':4 'rosebud':2 'rosen':3 'santa':7 'stanley':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287299,20.0,2010-04-07 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Ellen,,Elmore,,,8817 Shoshone Rd NE,Albuquerque,NM,87111-4621,USA,644,,Educational Assistant,,,1,202,11564,2,1,Ellen Elmore,'-4621':10 '87111':9 '8817':3 'albuquerqu':7 'ellen':1 'elmor':2 'ne':6 'nm':8 'rd':5 'shoshon':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287300,40.0,2010-04-07 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Lonni,Ann,Fredman,,,514 Valley High St SW,Albuquerque,NM,87105-0745,USA,644,,,,,1,202,11564,2,1,Lonni Ann Fredman,'-0745':12 '514':4 '87105':11 'albuquerqu':9 'ann':2 'fredman':3 'high':6 'lonni':1 'nm':10 'st':7 'sw':8 'valley':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287298,200.0,2010-04-07 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,J.D.,,Bullington,,,PO Box 8188,Santa Fe,NM,87504-8188,USA,644,,Senior Policy Advisor,,,1,202,11564,2,1,J.D. Bullington,'-8188':10 '8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'po':3 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287309,25.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Laurie,,Weahkee,,,5217 Comanche Rd NE,Albuquerque,NM,87110-1254,USA,644,,Director,,,1,202,11564,2,1,Laurie Weahkee,'-1254':10 '5217':3 '87110':9 'albuquerqu':7 'comanch':4 'lauri':1 'ne':6 'nm':8 'rd':5 'weahke':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287301,20.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Carla,,Baron,,,1325 Arvilla Ave NW,Albuquerque,NM,87107-2709,USA,644,,,,,1,202,11564,2,1,Carla Baron,'-2709':10 '1325':3 '87107':9 'albuquerqu':7 'arvilla':4 'ave':5 'baron':2 'carla':1 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287303,20.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Maria,,Duffield,,,8701 Osuna Rd NE,Albuquerque,NM,87111-2143,USA,644,,,,,1,202,11564,2,1,Maria Duffield,'-2143':10 '8701':3 '87111':9 'albuquerqu':7 'duffield':2 'maria':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287308,25.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Rebecca,,Schreiber,,,4109 Marble Ave NE,abq,NM,87110,USA,644,,Professor,,,1,202,11564,2,1,Rebecca Schreiber,'4109':3 '87110':9 'abq':7 'ave':5 'marbl':4 'ne':6 'nm':8 'rebecca':1 'schreiber':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287307,25.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Mandy,,Pino,,,8912 Las Camas Rd NE,Albuquerque,NM,87111-2426,USA,644,,,,,1,202,11564,2,1,Mandy Pino,'-2426':11 '87111':10 '8912':3 'albuquerqu':8 'cama':5 'las':4 'mandi':1 'ne':7 'nm':9 'pino':2 'rd':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287304,100.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Richard,,Khanlian,,,1906 Camino Lumbre,Santa Fe,NM,87505,USA,644,,photographer,,,1,202,11564,2,1,Richard Khanlian,'1906':3 '87505':9 'camino':4 'fe':7 'khanlian':2 'lumbr':5 'nm':8 'richard':1 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287302,25.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Gary,L,Brower,,,49 Cienega Canyon Rd,Placitas,NM,87043-9117,USA,644,,,,,1,202,11564,2,1,Gary L Brower,'-9117':11 '49':4 '87043':10 'brower':3 'canyon':6 'cienega':5 'gari':1 'l':2 'nm':9 'placita':8 'rd':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287305,55.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Margaret,,Lopez,,,1315 Gold Ave SW,Albuquerque,NM,87102-2833,USA,644,,,,,1,202,11564,2,1,Margaret Lopez,'-2833':10 '1315':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lopez':2 'margaret':1 'nm':8 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287306,50.0,2010-04-08 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Richard,B,McClarkin,,,PO Box 7272,Albuquerque,NM,87194-7272,USA,644,,,,,1,202,11564,2,1,Richard B McClarkin,'-7272':10 '7272':6 '87194':9 'albuquerqu':7 'b':2 'box':5 'mcclarkin':3 'nm':8 'po':4 'richard':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287313,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,David,M,Brugge,,,4300 Bryn Mawr Dr NE Apt 31,Albuquerque,NM,87107-4831,USA,644,,Retired Anthropologist,,,1,202,11564,2,1,David M Brugge,'-4831':14 '31':10 '4300':4 '87107':13 'albuquerqu':11 'apt':9 'brugg':3 'bryn':5 'david':1 'dr':7 'm':2 'mawr':6 'ne':8 'nm':12,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287324,20.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Kay,,Giles,,,1321 Jeanette Ave SW,Albuquerque,NM,87105-2949,USA,644,,,,,1,202,11564,2,1,Kay Giles,'-2949':10 '1321':3 '87105':9 'albuquerqu':7 'ave':5 'gile':2 'jeanett':4 'kay':1 'nm':8 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287334,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Anthony,E,Monfiletto,,,1505 Florida St NE,Albuquerque,NM,87110-6807,USA,644,,,,,1,202,11564,2,1,Anthony E Monfiletto,'-6807':11 '1505':4 '87110':10 'albuquerqu':8 'anthoni':1 'e':2 'florida':5 'monfiletto':3 'ne':7 'nm':9 'st':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287338,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Dair,,Obenshain,,,3022 Barcelona Rd SW,Albuquerque,NM,87105-5548,USA,644,,,,,1,202,11564,2,1,Dair Obenshain,'-5548':10 '3022':3 '87105':9 'albuquerqu':7 'barcelona':4 'dair':1 'nm':8 'obenshain':2 'rd':5 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287337,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Amy,F,Naranjo,,,509 Slate Ave NW,Albuquerque,NM,87102-2156,USA,644,,,,,1,202,11564,2,1,Amy F Naranjo,'-2156':11 '509':4 '87102':10 'albuquerqu':8 'ami':1 'ave':6 'f':2 'naranjo':3 'nm':9 'nw':7 'slate':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287352,80.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Alice,J,Wedd,,,77 Tunnel Springs Rd # B,Placitas,NM,87043-8831,USA,644,,,,,1,202,11564,2,1,Alice J Wedd,'-8831':12 '77':4 '87043':11 'alic':1 'b':8 'j':2 'nm':10 'placita':9 'rd':7 'spring':6 'tunnel':5 'wedd':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287312,100.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Gregory,,Bergmark,,,PO Box 4743,Albuquerque,NM,87196-4743,USA,644,,,,,1,202,11564,2,1,Gregory Bergmark,'-4743':9 '4743':5 '87196':8 'albuquerqu':6 'bergmark':2 'box':4 'gregori':1 'nm':7 'po':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287327,100.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Louise,,Lamphere,,,425 La Comunidad NW,Albuquerque,NM,87114-2251,USA,644,,,,,1,202,11564,2,1,Louise Lamphere,'-2251':10 '425':3 '87114':9 'albuquerqu':7 'comunidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287317,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Kristine,,Coffey,,,1551 Phoenix Ave NW,Albuquerque,NM,87107-1059,USA,644,,retired,,,1,202,11564,2,1,Kristine Coffey,'-1059':10 '1551':3 '87107':9 'albuquerqu':7 'ave':5 'coffey':2 'kristin':1 'nm':8 'nw':6 'phoenix':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287322,80.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,B/Gen,George,A,Franzen,Retired,,13 Calle Pinon,Placitas,NM,87043-9316,USA,644,,B/GEN,,,1,202,11564,2,1,B/Gen George A Franzen Retired,'-9316':12 '13':6 '87043':11 'b/gen':1 'call':7 'franzen':4 'georg':2 'nm':10 'pinon':8 'placita':9 'retir':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287351,40.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Joe,B,Walcher,,,315 Laguna Seca Ln NW,Albuquerque,NM,87104-1773,USA,644,,,,,1,202,11564,2,1,Joe B Walcher,'-1773':12 '315':4 '87104':11 'albuquerqu':9 'b':2 'joe':1 'laguna':5 'ln':7 'nm':10 'nw':8 'seca':6 'walcher':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287339,40.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Jerry,Ortiz Y,Ortiz Y Pino,,,400 12th St NW,Albuquerque,NM,87102-1820,USA,644,,State Senator,,,1,202,11564,2,1,Jerry Ortiz Y Ortiz Y Pino,"'-1820':14 '12th':8 '400':7 '87102':13 'albuquerqu':11 'jerri':1 'nm':12 'nw':10 'ortiz':2,4 'pino':6 'st':9 'y':3,5",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287310,14.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Floy,,Barrett,,,316 Washington St NE,Albuquerque,NM,87108-1153,USA,644,,,,,1,202,11564,2,1,Floy Barrett,'-1153':10 '316':3 '87108':9 'albuquerqu':7 'barrett':2 'floy':1 'ne':6 'nm':8 'st':5 'washington':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287326,100.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Janet,E,Hodde-Vargas,,,PO Box 2341,Corrales,NM,87048-2341,USA,644,,,,,1,202,11564,2,1,Janet E Hodde-Vargas,'-2341':12 '2341':8 '87048':11 'box':7 'corral':9 'e':2 'hodd':4 'hodde-varga':3 'janet':1 'nm':10 'po':6 'varga':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287350,100.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,David,,Vogel,,,601 Aliso Dr SE,Albuquerque,NM,87108-3327,USA,644,,,,,1,202,11564,2,1,David Vogel,'-3327':10 '601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'dr':5 'nm':8 'se':6 'vogel':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287320,25.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Rosamund,M,Evans,,,1417 Adams St NE,Albuquerque,NM,87110-5046,USA,644,,Retired,,,1,202,11564,2,1,Rosamund M Evans,'-5046':11 '1417':4 '87110':10 'adam':5 'albuquerqu':8 'evan':3 'm':2 'ne':7 'nm':9 'rosamund':1 'st':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287344,20.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Petra,T,Sanchez,,,455 Ash St NE,Albuquerque,NM,87106-4557,USA,644,,,,,1,202,11564,2,1,Petra T Sanchez,'-4557':11 '455':4 '87106':10 'albuquerqu':8 'ash':5 'ne':7 'nm':9 'petra':1 'sanchez':3 'st':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287336,25.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Terry,,Mulcahy,,,3939 Rio Grande Blvd NW Unit 50,Albuquerque,NM,87107-3153,USA,644,,,,,1,202,11564,2,1,Terry Mulcahy,'-3153':13 '3939':3 '50':9 '87107':12 'albuquerqu':10 'blvd':6 'grand':5 'mulcahi':2 'nm':11 'nw':7 'rio':4 'terri':1 'unit':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287325,100.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Corinne,A,Golden,,,2213 W Leland Ave,Chicago,IL,60625-2005,USA,644,,,,,1,202,11564,2,1,Corinne A Golden,'-2005':11 '2213':4 '60625':10 'ave':7 'chicago':8 'corinn':1 'golden':3 'il':9 'leland':6 'w':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287354,25.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Richard,,Wood,,,614 Alvarado Dr NE,Albuquerque,NM,87108-1646,USA,644,,,,,1,202,11564,2,1,Richard Wood,'-1646':10 '614':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'ne':6 'nm':8 'richard':1 'wood':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287342,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Judith,A,Pratt,,,4219 Sunningdale Ave NE,Albuquerque,NM,87110-4947,USA,644,,,,,1,202,11564,2,1,Judith A Pratt,'-4947':11 '4219':4 '87110':10 'albuquerqu':8 'ave':6 'judith':1 'ne':7 'nm':9 'pratt':3 'sunningdal':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287331,25.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Elizabeth,T,Matthews,,,1405 Calle Del Ranchero NE,Albuquerque,NM,87106-1108,USA,644,,,,,1,202,11564,2,1,Elizabeth T Matthews,'-1108':12 '1405':4 '87106':11 'albuquerqu':9 'call':5 'del':6 'elizabeth':1 'matthew':3 'ne':8 'nm':10 'ranchero':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287329,50.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Demetria,L,Martinez,,,1220 Lobo Pl NE,Albuquerque,NM,87106-2611,USA,644,,,,,1,202,11564,2,1,Demetria L Martinez,'-2611':11 '1220':4 '87106':10 'albuquerqu':8 'demetria':1 'l':2 'lobo':5 'martinez':3 'ne':7 'nm':9 'pl':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287353,25.0,2010-04-09 06:00:00+00:00,2010-05-10 20:30:43.893000+00:00,,,,,,Laura,A,White,,,1613 Fruit Ave NW,Albuquerque,NM,87104-1231,USA,644,,,,,1,202,11564,2,1,Laura A White,'-1231':11 '1613':4 '87104':10 'albuquerqu':8 'ave':6 'fruit':5 'laura':1 'nm':9 'nw':7 'white':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
