id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
321102,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Ms.,Brenda,,Moran,,,PO Box 2160,Hobbs,NM,88241-2160,USA,798,,Retired,,,1,202,17084,2,1,Ms. Brenda Moran,'-2160':10 '2160':6 '88241':9 'box':5 'brenda':2 'hobb':7 'moran':3 'ms':1 'nm':8 'po':4,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321093,80.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Victor,,Howdieshell,,,1423 Silver Saddle Road NE,Albuquerque,NM,87113-2091,USA,798,,,,,1,202,17084,2,1,Mr. Victor Howdieshell,'-2091':12 '1423':4 '87113':11 'albuquerqu':9 'howdieshel':3 'mr':1 'ne':8 'nm':10 'road':7 'saddl':6 'silver':5 'victor':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321095,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Ms.,Dolores,,Reule,,,5609 Valerian Place NE,Albuquerque,NM,87111-8335,USA,798,,Vice President,,,1,202,17084,2,1,Ms. Dolores Reule,'-8335':11 '5609':4 '87111':10 'albuquerqu':8 'dolor':2 'ms':1 'ne':7 'nm':9 'place':6 'reul':3 'valerian':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321076,30.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Arthur,,Jones,Jr.,,6118 Edith Boulevard NE Unit 157,Albuquerque,NM,87107-5066,USA,798,,Retired,,,1,202,17084,2,1,Mr. Arthur Jones Jr.,'-5066':14 '157':10 '6118':5 '87107':13 'albuquerqu':11 'arthur':2 'boulevard':7 'edith':6 'jone':3 'jr':4 'mr':1 'ne':8 'nm':12 'unit':9,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321068,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Frederick,,McGahie,,,PO Box 2583,Las Vegas,NM,87701-2583,USA,798,,Retired,,,1,202,17084,2,1,Mr. Frederick McGahie,'-2583':11 '2583':6 '87701':10 'box':5 'frederick':2 'las':7 'mcgahi':3 'mr':1 'nm':9 'po':4 'vega':8,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321096,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Walton,,Marshall,,,135 HC 72,Ribera,NM,87560-9606,USA,798,,Retired,,,1,202,17084,2,1,Mr. Walton Marshall,'-9606':10 '135':4 '72':6 '87560':9 'hc':5 'marshal':3 'mr':1 'nm':8 'ribera':7 'walton':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321100,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Mary,,Otero,,,314   11th Street NW,Albuquerque,NM,87102-1802,USA,798,,,,,1,202,17084,2,1,Mrs. Mary Otero,'-1802':11 '11th':5 '314':4 '87102':10 'albuquerqu':8 'mari':2 'mrs':1 'nm':9 'nw':7 'otero':3 'street':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321074,40.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Ms.,Pamela,,Carpenter,,,7227 Quail Springs Place NE,Albuquerque,NM,87113-1778,USA,798,,Administrator,,,1,202,17084,2,1,Ms. Pamela Carpenter,'-1778':12 '7227':4 '87113':11 'albuquerqu':9 'carpent':3 'ms':1 'ne':8 'nm':10 'pamela':2 'place':7 'quail':5 'spring':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321099,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Eugene,,Grewis,,,PO Box 970,Tijeras,NM,87059-0970,USA,798,,Consultant,,,1,202,17084,2,1,Mr. Eugene Grewis,'-0970':10 '87059':9 '970':6 'box':5 'eugen':2 'grewi':3 'mr':1 'nm':8 'po':4 'tijera':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321187,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Dr.,Albert,,Westwood,,,13539 Canada Del Oso Place NE,Albuquerque,NM,87111-8045,USA,798,,Retired,,,1,202,17084,2,1,Dr. Albert Westwood,'-8045':13 '13539':4 '87111':12 'albert':2 'albuquerqu':10 'canada':5 'del':6 'dr':1 'ne':9 'nm':11 'oso':7 'place':8 'westwood':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321079,15.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Donald,,Selfridge,,,9208 Ferguson Avenue SE,Albuquerque,NM,87123-3125,USA,798,,Retired,,,1,202,17084,2,1,Mr. Donald Selfridge,'-3125':11 '87123':10 '9208':4 'albuquerqu':8 'avenu':6 'donald':2 'ferguson':5 'mr':1 'nm':9 'se':7 'selfridg':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321072,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,William,,Schrader,,,1409 Espanola Street NE,Albuquerque,NM,87110-7213,USA,798,,,,,1,202,17084,2,1,Mr. William Schrader,'-7213':11 '1409':4 '87110':10 'albuquerqu':8 'espanola':5 'mr':1 'ne':7 'nm':9 'schrader':3 'street':6 'william':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321189,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,David,,Wilkins,,,705 Camino Espanol NW,Albuquerque,NM,87107-5845,USA,798,,,,,1,202,17084,2,1,Mr. David Wilkins,'-5845':11 '705':4 '87107':10 'albuquerqu':8 'camino':5 'david':2 'espanol':6 'mr':1 'nm':9 'nw':7 'wilkin':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321091,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Col,John,,Jacobsen,,,5405 Camino Arbustos NE,Albuquerque,NM,87111-6737,USA,798,,Pilot,,,1,202,17084,2,1,Col John Jacobsen,'-6737':11 '5405':4 '87111':10 'albuquerqu':8 'arbusto':6 'camino':5 'col':1 'jacobsen':3 'john':2 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321065,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Barbara Jean,,Peterson,,,1206 Forest Road NW,Albuquerque,NM,87114-1918,USA,798,,Educator,,,1,202,17084,2,1,Mrs. Barbara Jean Peterson,'-1918':12 '1206':5 '87114':11 'albuquerqu':9 'barbara':2 'forest':6 'jean':3 'mrs':1 'nm':10 'nw':8 'peterson':4 'road':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321064,20.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Sister,Therese,,Odell,,,49 Mount Carmel Road,Santa Fe,NM,87505-0352,USA,798,,,,,1,202,17084,2,1,Sister Therese Odell,'-0352':12 '49':4 '87505':11 'carmel':6 'fe':9 'mount':5 'nm':10 'odel':3 'road':7 'santa':8 'sister':1 'theres':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321101,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Jon,,Andersen,,,1624 Via Diamante,Las Cruces,NM,88007-8917,USA,798,,Retired,,,1,202,17084,2,1,Mr. Jon Andersen,'-8917':11 '1624':4 '88007':10 'andersen':3 'cruce':8 'diamant':6 'jon':2 'las':7 'mr':1 'nm':9 'via':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321097,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Helga,,Dzek,,,605 Eastlake Drive SE,Rio Rancho,NM,87124-2160,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Helga Dzek,'-2160':12 '605':4 '87124':11 'drive':6 'dzek':3 'eastlak':5 'helga':2 'mrs':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321092,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Jessie,,Breedyk,,,250 E Shawnee Road,Dexter,NM,88230-9637,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Jessie Breedyk,'-9637':11 '250':4 '88230':10 'breedyk':3 'dexter':8 'e':5 'jessi':2 'mrs':1 'nm':9 'road':7 'shawne':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321077,30.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,,Joe,,Bond,,,2718 Valle Grande Road SW,Albuquerque,NM,87105-7234,USA,798,,Retired,,,1,202,17084,2,1,Joe Bond,'-7234':11 '2718':3 '87105':10 'albuquerqu':8 'bond':2 'grand':5 'joe':1 'nm':9 'road':6 'sw':7 'vall':4,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321084,10.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Geraldine,,Caraveo,,,3408 Tahoe Street NE,Albuquerque,NM,87111-5435,USA,798,,Homemaker,,,1,202,17084,2,1,Mrs. Geraldine Caraveo,'-5435':11 '3408':4 '87111':10 'albuquerqu':8 'caraveo':3 'geraldin':2 'mrs':1 'ne':7 'nm':9 'street':6 'taho':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321062,20.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Eunice,,Powers,,,10700 Academy Road NE Apt. 1318,Albuquerque,NM,87111-7333,USA,798,,,,,1,202,17084,2,1,Mrs. Eunice Powers,'-7333':13 '10700':4 '1318':9 '87111':12 'academi':5 'albuquerqu':10 'apt':8 'eunic':2 'mrs':1 'ne':7 'nm':11 'power':3 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321069,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120-5336,USA,798,,Police Officer,,,1,202,17084,2,1,Mr. Paul Pacheco,'-5336':12 '4216':4 '87120':11 'albuquerqu':9 'grand':6 'mr':1 'nm':10 'nw':8 'pacheco':3 'paul':2 'place':7 'rancho':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321185,300.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Colonel,Joseph,,Chavez,,,902 Lamp Post Circle SE,Albuquerque,NM,87123-4119,USA,798,,Retired Military,,,1,202,17084,2,1,Colonel Joseph Chavez,'-4119':12 '87123':11 '902':4 'albuquerqu':9 'chavez':3 'circl':7 'colonel':1 'joseph':2 'lamp':5 'nm':10 'post':6 'se':8,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321082,15.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,James,,Feigle,,,PO Box 1615,Deming,NM,88031-1615,USA,798,,Retired,,,1,202,17084,2,1,Mr. James Feigle,'-1615':10 '1615':6 '88031':9 'box':5 'deme':7 'feigl':3 'jame':2 'mr':1 'nm':8 'po':4,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321066,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Lynton,,Bauer,,,7540 Lantern Road NE,Albuquerque,NM,87109-3061,USA,798,,Insurance sales,,,1,202,17084,2,1,Mr. Lynton Bauer,'-3061':11 '7540':4 '87109':10 'albuquerqu':8 'bauer':3 'lantern':5 'lynton':2 'mr':1 'ne':7 'nm':9 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321063,20.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Lex,,O'Brient,Jr.,,3008 El Marta Court NE,Albuquerque,NM,87111-5618,USA,798,,,,,1,202,17084,2,1,Mr. Lex O'Brient Jr.,'-5618':14 '3008':6 '87111':13 'albuquerqu':11 'brient':4 'court':9 'el':7 'jr':5 'lex':2 'marta':8 'mr':1 'ne':10 'nm':12 'o':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321083,10.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Helen,,Rethmel,,,2882 N Roadrunner Parkway Apt. 102,Las Cruces,NM,88011-0890,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Helen Rethmel,'-0890':14 '102':9 '2882':4 '88011':13 'apt':8 'cruce':11 'helen':2 'las':10 'mrs':1 'n':5 'nm':12 'parkway':7 'rethmel':3 'roadrunn':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321070,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Barbara,,Baltz,,,3648 Vista Grande Drive NW,Albuquerque,NM,87120-1144,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Barbara Baltz,'-1144':12 '3648':4 '87120':11 'albuquerqu':9 'baltz':3 'barbara':2 'drive':7 'grand':6 'mrs':1 'nm':10 'nw':8 'vista':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321075,35.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Dr.,Larry,,Caid,,,1512 Camino Cerrito SE,Albuquerque,NM,87123-4447,USA,798,,Retired,,,1,202,17084,2,1,Dr. Larry Caid,'-4447':11 '1512':4 '87123':10 'albuquerqu':8 'caid':3 'camino':5 'cerrito':6 'dr':1 'larri':2 'nm':9 'se':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321094,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Donna,,Barnett,,,9919 Riverside Road NW,Albuquerque,NM,87114-1923,USA,798,,Homemaker,,,1,202,17084,2,1,Mrs. Donna Barnett,'-1923':11 '87114':10 '9919':4 'albuquerqu':8 'barnett':3 'donna':2 'mrs':1 'nm':9 'nw':7 'riversid':5 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321188,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,Edward,,Clark,,,9800 Karak Road NE,Albuquerque,NM,87122-3354,USA,798,,Retired,,,1,202,17084,2,1,Mr. Edward Clark,'-3354':11 '87122':10 '9800':4 'albuquerqu':8 'clark':3 'edward':2 'karak':5 'mr':1 'ne':7 'nm':9 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321080,15.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Joseph,,Lucero,,,1704 Miner Road SW,Albuquerque,NM,87121-8597,USA,798,,,,,1,202,17084,2,1,Mr. Joseph Lucero,'-8597':11 '1704':4 '87121':10 'albuquerqu':8 'joseph':2 'lucero':3 'miner':5 'mr':1 'nm':9 'road':6 'sw':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321186,250.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,O.L.,,Beaty,,,PO Box 4496,Santa Fe,NM,87502-4496,USA,798,,Chief Executive Officer,,,1,202,17084,2,1,Mr. O.L. Beaty,'-4496':11 '4496':6 '87502':10 'beati':3 'box':5 'fe':8 'mr':1 'nm':9 'o.l':2 'po':4 'santa':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321081,15.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Edward,,Cavanaugh,,,PO Box 8057,Ruidoso,NM,88355-8057,USA,798,,Retired,,,1,202,17084,2,1,Mr. Edward Cavanaugh,'-8057':10 '8057':6 '88355':9 'box':5 'cavanaugh':3 'edward':2 'mr':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321061,100.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Tommie,,Harris,,,802 Thunder Road SE,Rio Rancho,NM,87124-3197,USA,798,,Farmer,,,1,202,17084,2,1,Mrs. Tommie Harris,'-3197':12 '802':4 '87124':11 'harri':3 'mrs':1 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'thunder':5 'tommi':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321098,50.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Ms.,Joyce,,Tratechaud,,,PO Box 50335,Albuquerque,NM,87181-0335,USA,798,,,,,1,202,17084,2,1,Ms. Joyce Tratechaud,'-0335':10 '50335':6 '87181':9 'albuquerqu':7 'box':5 'joyc':2 'ms':1 'nm':8 'po':4 'tratechaud':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321067,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,,H.G.,,Oltman,Jr.,,11817 Baccarat Lane NE,Albuquerque,NM,87111-7600,USA,798,,,,,1,202,17084,2,1,H.G. Oltman Jr.,'-7600':11 '11817':4 '87111':10 'albuquerqu':8 'baccarat':5 'h.g':1 'jr':3 'lane':6 'ne':7 'nm':9 'oltman':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321085,5.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mrs.,Martha,,Kerekes,,,107 Greenspoint Lane,Belen,NM,87002-7251,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Martha Kerekes,'-7251':10 '107':4 '87002':9 'belen':7 'greenspoint':5 'kerek':3 'lane':6 'martha':2 'mrs':1 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321073,25.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Weldon,,Yarbro,,,1103 W Avenue K,Lovington,NM,88260-5039,USA,798,,Retired,,,1,202,17084,2,1,Mr. Weldon Yarbro,'-5039':11 '1103':4 '88260':10 'avenu':6 'k':7 'lovington':8 'mr':1 'nm':9 'w':5 'weldon':2 'yarbro':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321184,500.0,2010-07-03 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr. J.,Nick,,Leitch,,,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,798,,Accountant,,,1,202,17084,2,1,Mr. J. Nick Leitch,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'island':7 'j':2 'leitch':4 'mr':1 'ne':9 'nick':3 'nm':11 'rhode':6 'street':8,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321135,100.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mrs.,Linda,,Davis,,,620 State Road 58,Cimarron,NM,87714-9683,USA,798,,Rancher,,,1,202,17084,2,1,Mrs. Linda Davis,'-9683':11 '58':7 '620':4 '87714':10 'cimarron':8 'davi':3 'linda':2 'mrs':1 'nm':9 'road':6 'state':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321132,250.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mrs.,Patricia,,Scharrer,,,3523 Cardenas Place NE,Albuquerque,NM,87110-2031,USA,798,,Retired,,,1,202,17084,2,1,Mrs. Patricia Scharrer,'-2031':11 '3523':4 '87110':10 'albuquerqu':8 'cardena':5 'mrs':1 'ne':7 'nm':9 'patricia':2 'place':6 'scharrer':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321105,50.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Robert,,Jorgensen,,,2079 Calle Contento,Santa Fe,NM,87505-5407,USA,798,,Engineer,,,1,202,17084,2,1,Mr. Robert Jorgensen,'-5407':11 '2079':4 '87505':10 'call':5 'contento':6 'fe':8 'jorgensen':3 'mr':1 'nm':9 'robert':2 'santa':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321146,20.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,David,,Moser,,,163 RACETRACK ROAD,Silver City,NM,88061-,USA,798,,,,,1,202,17084,2,1,Mr. David Moser,'163':4 '88061':10 'citi':8 'david':2 'moser':3 'mr':1 'nm':9 'racetrack':5 'road':6 'silver':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321143,25.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Ms.,Wanda,,Beatty,,,604 Valverde Drive SE,Albuquerque,NM,87108-3466,USA,798,,Retired,,,1,202,17084,2,1,Ms. Wanda Beatty,'-3466':11 '604':4 '87108':10 'albuquerqu':8 'beatti':3 'drive':6 'ms':1 'nm':9 'se':7 'valverd':5 'wanda':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321137,100.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,Jerry,,Cuderman,,,4300 Andrew Drive NE,Albuquerque,NM,87109-2702,USA,798,,Retired,,,1,202,17084,2,1,Mr. Jerry Cuderman,'-2702':11 '4300':4 '87109':10 'albuquerqu':8 'andrew':5 'cuderman':3 'drive':6 'jerri':2 'mr':1 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321125,15.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,James,,Krupicka,,,19 Owens Drive,Los Lunas,NM,87031-8095,USA,798,,Retired Air Force,,,1,202,17084,2,1,Mr. James Krupicka,'-8095':11 '19':4 '87031':10 'drive':6 'jame':2 'krupicka':3 'los':7 'luna':8 'mr':1 'nm':9 'owen':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321115,100.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,Edwin,,Nelson,,,1408 Georgia Street NE,Albuquerque,NM,87110-6861,USA,798,,Retired,,,1,202,17084,2,1,Mr. Edwin Nelson,'-6861':11 '1408':4 '87110':10 'albuquerqu':8 'edwin':2 'georgia':5 'mr':1 'ne':7 'nelson':3 'nm':9 'street':6,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321142,40.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Lt. Col.,Jack,,Cole,USA (Ret,,9500 Osuna Road NE Apt. 415,Albuquerque,NM,87111-2284,USA,798,,Retired Army,,,1,202,17084,2,1,Lt. Col. Jack Cole USA (Ret,'-2284':16 '415':12 '87111':15 '9500':7 'albuquerqu':13 'apt':11 'col':2 'cole':4 'jack':3 'lt':1 'ne':10 'nm':14 'osuna':8 'ret':6 'road':9 'usa':5,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321153,3.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,John,,Cordova,,,2321 Agua Fria Drive NE,Rio Rancho,NM,87144-6750,USA,798,,,,,1,202,17084,2,1,Mr. John Cordova,'-6750':13 '2321':4 '87144':12 'agua':5 'cordova':3 'drive':7 'fria':6 'john':2 'mr':1 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321156,15.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Ms.,Marjorie,,Reust,,,2909 La Camila Road NE,Albuquerque,NM,87111-4509,USA,798,,Retired,,,1,202,17084,2,1,Ms. Marjorie Reust,'-4509':12 '2909':4 '87111':11 'albuquerqu':9 'camila':6 'la':5 'marjori':2 'ms':1 'ne':8 'nm':10 'reust':3 'road':7,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321103,200.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.150003+00:00,,,,,Mr.,Jasper,,Welch,Jr.,,2129 Foothills Road,Santa Fe,NM,87505-4526,USA,798,,Physicist,,,1,202,17084,2,1,Mr. Jasper Welch Jr.,'-4526':12 '2129':5 '87505':11 'fe':9 'foothil':6 'jasper':2 'jr':4 'mr':1 'nm':10 'road':7 'santa':8 'welch':3,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321122,15.0,2010-07-24 06:00:00+00:00,2010-09-10 22:28:37.153001+00:00,,,,,Mr.,Theetis,,Hill,,,7135 Quail Springs Place NE,Albuquerque,NM,87113-1774,USA,798,,Retired,,,1,202,17084,2,1,Mr. Theetis Hill,'-1774':12 '7135':4 '87113':11 'albuquerqu':9 'hill':3 'mr':1 'ne':8 'nm':10 'place':7 'quail':5 'spring':6 'theeti':2,Monetary contribution,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
