id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90388,25.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010790,,Joe,,Montoya,,,3909 La Sombra Rd SW,Albuquerque,NM,87105,,,,,,,11,,7906,2,1,Joe  Montoya,'3909':3 '87105':10 'albuquerqu':8 'joe':1 'la':4 'montoya':2 'nm':9 'rd':6 'sombra':5 'sw':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90419,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010827,,,,,,"The Setter Group, LLC",2401 12th Street SW,Albuquerque,NM,87114,,,,,,,11,,7906,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'setter':2 'street':7 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90424,300.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010835,,,,,,New Mexico Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87123,,,,,,,11,,7906,2,1,New Mexico Health PAC,'2121':5 '87123':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
90437,183.92,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010854,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7906,2,1,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
114106,183.92,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316345,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6392,2,1,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
113277,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183435,,,,,,New Mexico Optometric PAC,5600 Wyoming NE Suite 210,Albuquerque,NM,87109,,,,,,,11,,3904,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'mexico':2 'ne':7 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113280,200.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183460,,,,,,Freeport-McMoRan NM PAC/Phelps Dodge,PO BOX 572,Tyrone,NM,88065,,,,,,,11,,3904,2,1,Freeport-McMoRan NM PAC/Phelps Dodge,"'572':9 '88065':12 'box':8 'dodg':6 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'nm':4,11 'pac/phelps':5 'po':7 'tyron':10",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113278,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183436,,,,,,Plumbers & Pipefitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3904,2,1,Plumbers & Pipefitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'pipefitt':2 'plumber':1 'san':7 'se':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
113279,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183437,,Ben,,Lujan,,Speakers Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,3904,2,1,Speakers Fund,'05':5 '87506':13 'ben':3 'celedon':7 'entrada':6 'fe':11 'fund':2 'lujan':4 'nestora':9 'nm':12 'santa':10 'speaker':1 'y':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
125392,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635715,,,,,,Central NM Labor Council,PO BOX 30631,Albquerque,NM,87190,,,,,,,11,,3985,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125393,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635718,,,,,,Virtue Najjar & Brown PC on Behalf of Lovelace Health Systems,"2200 Brothers Road_x000D_
PO BOX 22249",Santa Fe,NM,87505,,,,,,,11,,3985,2,1,Virtue Najjar & Brown PC on Behalf of Lovelace Health Systems,'2200':11 '22249':17 '87505':21 'behalf':6 'box':16 'brother':12 'brown':3 'fe':19 'health':9 'lovelac':8 'najjar':2 'nm':20 'pc':4 'po':15 'road':13 'santa':18 'system':10 'virtu':1 'x000d':14,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125391,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635713,,,,,,Association of Journeymen & Apprentices of the Plumbing & Pipe Fitting Industry of the United States and Canada Local 412,510 San Pedro Dr SE,Albuquerque,NM,87108,,,,,,,11,,3985,2,1,Association of Journeymen & Apprentices of the Plumbing & Pipe Fitting Industry of the United States and Canada Local 412,'412':18 '510':19 '87108':26 'albuquerqu':24 'apprentic':4 'associ':1 'canada':16 'dr':22 'fit':9 'industri':10 'journeymen':3 'local':17 'nm':25 'pedro':21 'pipe':8 'plumb':7 'san':20 'se':23 'state':14 'unit':13,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125380,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635679,,Diane,,Fellman,,"FPL Energy, LLC",234 Van Ness Avenue,San Francisco,CA,94102,,,,,,,11,,3985,2,1,"FPL Energy, LLC",'234':6 '94102':13 'avenu':9 'ca':12 'dian':4 'energi':2 'fellman':5 'fpl':1 'francisco':11 'llc':3 'ness':8 'san':10 'van':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125384,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635688,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,3985,2,1,Albuquerque Teachers Federation ,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'place':7 'road':6 'teacher':2",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125386,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635697,,,,,,Loan Max LM127,4315 E. Main Street,Famington,NM,87402,,,,,,,11,,3985,2,1,Loan Max LM127,'4315':4 '87402':10 'e':5 'famington':8 'lm127':3 'loan':1 'main':6 'max':2 'nm':9 'street':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125388,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635704,,,,,,NM Alcohol Beverage Wholesalers Association,4139 Coe Drive NE,Albuquerque,NM,87110,,,,,,,11,,3985,2,1,NM Alcohol Beverage Wholesalers Association,"'4139':6 '87110':12 'albuquerqu':10 'alcohol':2 'associ':5 'beverag':3 'coe':7 'drive':8 'ne':9 'nm':1,11 'wholesal':4",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125385,400.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635693,,Rep. Ben,,Lujan,,NM Speaker's Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,3985,2,1,NM Speaker's Fund,"'5':8 '87506':16 'ben':6 'celedon':10 'entrada':9 'fe':14 'fund':4 'lujan':7 'nestora':12 'nm':1,15 'rep':5 'santa':13 'speaker':2 'y':11",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
125383,200.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635686,,,,,,Democratic Women of Bernalillo County,12409 Appalachian Way NE,Albuquerque,NM,87111,,,,,,,11,,3985,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':12 'albuquerqu':10 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
132650,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847046,,,,,,"Waste Control Specialists, Inc.","c/o Shoats & Weaks_x000D_
PO BOX 10461",Albuquerque,NM,87184,,,,,,,11,,4570,2,1,"Waste Control Specialists, Inc.",'10461':11 '87184':14 'albuquerqu':12 'box':10 'c/o':5 'control':2 'inc':4 'nm':13 'po':9 'shoat':6 'specialist':3 'wast':1 'weak':7 'x000d':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132656,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847052,,,,,,NM Hospitals Association,"c/o Shoats & Weaks Inc._x000D_
PO BOX 10461",Albuquerque,NM,87184,,,,,,,11,,4570,2,1,NM Hospitals Association,"'10461':10 '87184':13 'albuquerqu':11 'associ':3 'box':9 'c/o':4 'hospit':2 'inc._x000d_':7 'nm':1,12 'po':8 'shoat':5 'weak':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132659,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847055,,,,,,Hunt Development Group LP,201 3rd St NW Suite 1150,Albuquerque,NM,87102,,,,,,,11,,4570,2,1,Hunt Development Group LP,'1150':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'develop':2 'group':3 'hunt':1 'lp':4 'nm':12 'nw':8 'st':7 'suit':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132693,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847112,,,,,,"Hull Consulting, LLC",336 Pinnacle Dr SW,Rio rAncho,NM,87124,,,,,,,11,,4570,2,1,"Hull Consulting, LLC",'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'sw':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132696,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847117,,,,,,"Silver Gardens II, LLC",601 Tijeras NW Suite 200 H,Albuquerque,NM,87102,,,,,,,11,,4570,2,1,"Silver Gardens II, LLC",'200':9 '601':5 '87102':13 'albuquerqu':11 'garden':2 'h':10 'ii':3 'llc':4 'nm':12 'nw':7 'silver':1 'suit':8 'tijera':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132688,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847105,,,,,,Farmers Insurance Employees & Agent PAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4570,2,1,Farmers Insurance Employees & Agent PAC,'8440':6 '87113':12 'agent':4 'albuquerqu':10 'blvd':8 'employe':3 'farmer':1 'insur':2 'ne':9 'nm':11 'pac':5 'wyom':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132640,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847035,,,,,,Pueblo of Laguna/Laguna Development Corporation,PO BOX 194,Laguna,NM,87026,,,,,,,11,,4570,2,1,Pueblo of Laguna/Laguna Development Corporation,'194':8 '87026':11 'box':7 'corpor':5 'develop':4 'laguna':9 'laguna/laguna':3 'nm':10 'po':6 'pueblo':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132666,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847068,,,,,,Qwest PAC,400 Tijeras NW Suite 510,Albuquerque,NM,87102,,,,,,,11,,4570,2,1,Qwest PAC,'400':3 '510':7 '87102':10 'albuquerqu':8 'nm':9 'nw':5 'pac':2 'qwest':1 'suit':6 'tijera':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132670,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847076,,,,,,"Geo Group, Inc.","c/o Impact Lobbying_x000D_
1813 Pedregoso Court SE",Albuquerque,NM,87123,,,,,,,11,,4570,2,1,"Geo Group, Inc.",'1813':8 '87123':14 'albuquerqu':12 'c/o':4 'court':10 'geo':1 'group':2 'impact':5 'inc':3 'lobbi':6 'nm':13 'pedregoso':9 'se':11 'x000d':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132663,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847063,,,,,,Integrated Property Services,"c/o Sanchez, Mowrer & Desiderio, PC Attorneys_x000D_
115 Eighth Street SW",Albuquerque,NM,87102,,,,,,,11,,4570,2,1,Integrated Property Services,'115':11 '87102':17 'albuquerqu':15 'attorney':9 'c/o':4 'desiderio':7 'eighth':12 'integr':1 'mowrer':6 'nm':16 'pc':8 'properti':2 'sanchez':5 'servic':3 'street':13 'sw':14 'x000d':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
132671,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847080,,Michael,,Padilla,,,PO BOX 67545,Albuquerque,NM,87193,,,,,,,11,,4570,2,1,Michael  Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
139723,500.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877974,,,,,,New Mexico Real Estate PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6422,2,1,New Mexico Real Estate PAC,'2201':6 '87505':12 'brother':7 'estat':4 'fe':10 'mexico':2 'new':1 'nm':11 'pac':5 'real':3 'road':8 'santa':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
139727,300.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878084,,,,,,New Mexico Horseman's Association PAC Fund,PO BOX 8695,Albuquerque,NM,87198,,,,,,,11,,6422,2,1,New Mexico Horseman's Association PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horseman':3 'mexico':2 'new':1 'nm':12 'pac':6 'po':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
139725,250.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878082,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,6422,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
139724,75.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877975,,,,,,New Mexico Association of Mortgage Brokers,PO BOX 3967,Albuquerque,NM,87190,,,,,,,11,,6422,2,1,New Mexico Association of Mortgage Brokers,'3967':9 '87190':12 'albuquerqu':10 'associ':3 'box':8 'broker':6 'mexico':2 'mortgag':5 'new':1 'nm':11 'po':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
147456,1000.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902034,,,,,,SunCal Companies- NM Division,201 Third Street NW #500,Albuquerque,NM,87102,,,,,,,11,,6432,2,1,SunCal Companies- NM Division,"'201':5 '500':9 '87102':12 'albuquerqu':10 'compani':2 'divis':4 'nm':3,11 'nw':8 'street':7 'suncal':1 'third':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147457,232.17,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902035,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,6432,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
238706,250.0,2009-10-05 06:00:00+00:00,2010-04-06 16:24:54.242997+00:00,,,,,,,,,,David Scott,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Lobbyist,,5964,15,,10593,2,1,David Scott,'1701':3 '19103':8 'blvd':5 'david':1 'jfk':4 'pa':7 'philadelphia':6 'scott':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238714,500.0,2009-11-09 07:00:00+00:00,2010-04-06 16:31:02.197002+00:00,,,,,,,,,,Robert H. McBride,1005 Congress Ave Suite 850,Austin,TX,78701,USA,,,Tobacco Lobbyist,,5966,2,,10593,2,1,Robert H. McBride,'1005':4 '78701':11 '850':8 'austin':9 'ave':6 'congress':5 'h':2 'mcbride':3 'robert':1 'suit':7 'tx':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238718,250.0,2009-11-17 07:00:00+00:00,2010-04-06 16:38:02.710001+00:00,,,,,,,,,,Randy Morris,PO BOX 2990,Winston-Salem,NC,27102,USA,,,Regional Director,,5972,2,,10593,2,1,Randy Morris,'27102':10 '2990':5 'box':4 'morri':2 'nc':9 'po':3 'randi':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238722,150.0,2009-12-04 07:00:00+00:00,2010-04-06 16:47:45.476998+00:00,,,,,,,,,,FPL Energy New Mexico,234 Can Ness Avenue,San Francisco,CA,94102,USA,,,,,5977,2,,10593,2,1,FPL Energy New Mexico,'234':5 '94102':12 'avenu':8 'ca':11 'energi':2 'fpl':1 'francisco':10 'mexico':4 'ness':7 'new':3 'san':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238716,250.0,2009-12-22 07:00:00+00:00,2010-04-06 16:34:38.522997+00:00,,,,,,,,,,Drew Sutter,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Lobbyist,,5968,2,,10593,2,1,Drew Sutter,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'drew':1 'nm':8 'nw':6 'street':5 'sutter':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238719,300.0,2009-12-31 07:00:00+00:00,2010-04-06 16:41:22.820003+00:00,,,,,Rep,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House,,5973,1,27,10593,2,1,Rep Ben Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'rep':1 'santa':9 'y':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238739,202.72,2010-04-05 06:00:00+00:00,2010-04-06 17:44:46.179997+00:00,,Interest from accounts,,,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,United States,,,Financial Institution,,5997,2,,10593,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
300559,300.0,2010-05-11 06:00:00+00:00,2010-05-27 22:35:29.520001+00:00,,,,,,,,,,Freeport-McMoRan New Mexico Action Committee,PO BOX 572,Tyrone,NM,88065,United States of America,,,Automobile Business,,35888,2,,14688,2,1,Freeport-McMoRan New Mexico Action Committee,'572':10 '88065':13 'action':6 'box':9 'committe':7 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'new':4 'nm':12 'po':8 'tyron':11,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300541,200.0,2010-05-11 06:00:00+00:00,2010-05-27 22:33:17.499997+00:00,,,,,,,,,,Pueblo of Laguna,PO BOX 194,Laguna,NM,87026,United States,,,,,35882,11,,14688,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300572,21.35,2010-05-24 06:00:00+00:00,2010-05-27 22:38:20.557000+00:00,,,,,,,,,,Rio Grande Credit Union,920 11th Street NW,Albuquerque,NM,87102,United States,,,,,35897,10,,14688,2,1,Rio Grande Credit Union ,'11th':6 '87102':11 '920':5 'albuquerqu':9 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'street':7 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
319514,1000.0,2010-06-29 06:00:00+00:00,2010-09-09 20:41:26.776997+00:00,,,,,,W. Ken,,Martinez,,,310 W. High Street,Grants,NM,87020,United States,,,Lawyer,,46344,1,,17060,2,1,W. Ken Martinez,"'310':4 '87020':10 'grant':8 'high':6 'ken':2 'martinez':3 'nm':9 'street':7 'w':1,5",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319532,250.0,2010-07-20 06:00:00+00:00,2010-09-09 20:49:20.969996+00:00,,,,,,Luke,,Otero,,,1458 Miracerros Loop North,Santa Fe,NM,87505,United States,,,Lobbyist,,46358,1,,17060,2,1,Luke Otero,'1458':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'nm':9 'north':6 'otero':2 'santa':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319545,1000.0,2010-08-05 06:00:00+00:00,2010-09-09 20:54:51.757002+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro Dr SE,Albuquerque,NM,87105,United States,,,Labor Union,,46374,3,,17060,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87105':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319541,300.0,2010-08-05 06:00:00+00:00,2010-09-09 20:51:47.003000+00:00,,,,,,,,,,National Education Association - New Mexico,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Labor Union,,46366,3,,17060,2,1,National Education Association - New Mexico,'2007':6 '87505':12 'associ':3 'botulph':7 'educ':2 'fe':10 'mexico':5 'nation':1 'new':4 'nm':11 'road':8 'santa':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319548,1000.0,2010-08-17 06:00:00+00:00,2010-09-09 20:57:04.230000+00:00,,,,,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House,,46376,1,,17060,2,1,Ben Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319551,500.0,2010-09-02 06:00:00+00:00,2010-09-09 20:58:53.076996+00:00,,,,,,,,,,NextEra Energy Resources,33522 Wildwing Drive,Woodland,CA,95695,United States,,,Energy Company,,46380,2,,17060,2,1,NextEra Energy Resources,'33522':4 '95695':9 'ca':8 'drive':6 'energi':2 'nextera':1 'resourc':3 'wildw':5 'woodland':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319564,250.0,2010-09-02 06:00:00+00:00,2010-09-09 21:06:16.776999+00:00,,,,,,,,,,Consumer Installment Loan Association,PO BOX 1966,Albuquerque,NM,87103,United States,,,Lending company,,46394,2,,17060,2,1,Consumer Installment Loan Association,'1966':7 '87103':10 'albuquerqu':8 'associ':4 'box':6 'consum':1 'instal':2 'loan':3 'nm':9 'po':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319588,14.18,2010-09-06 06:00:00+00:00,2010-09-09 21:21:56.193002+00:00,,,,,,,,,,Rio Grande Credit Union,1211 4th Street NW,Albuquerque,NM,87102,United States,,,,,46420,2,,17060,2,1,Rio Grande Credit Union,'1211':5 '4th':6 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'street':7 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359332,200.0,2010-10-09 06:00:00+00:00,2010-10-25 20:58:53.389998+00:00,,,,,,,,,,NM Dental PAC,4 Wide Ruin Court,Placitas,NM,87043,United States,,,Dentists,,60243,4,,19315,2,1,NM Dental PAC,"'4':4 '87043':10 'court':7 'dental':2 'nm':1,9 'pac':3 'placita':8 'ruin':6 'wide':5",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359338,200.0,2010-10-09 06:00:00+00:00,2010-10-25 21:09:35.989998+00:00,,,,,,,,,,Qwest,1009 Candelaria Rd NW,Albuquerque,NY,87102,United States,,,,,60250,15,,19315,2,1,Qwest,'1009':2 '87102':8 'albuquerqu':6 'candelaria':3 'nw':5 'ny':7 'qwest':1 'rd':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
