id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
535521,200.0,2012-04-05 06:00:00+00:00,2012-05-08 01:36:05.520004+00:00,9376,,,,,Daryl,,Millet,,,4300 Carlisle NE Ste 5,Albuquerque,NM,87107,United States,,,,,95157,1,1,24440,2,1,Daryl Millet,'4300':3 '5':7 '87107':10 'albuquerqu':8 'carlisl':4 'daryl':1 'millet':2 'ne':5 'nm':9 'ste':6,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535504,100.0,2012-04-05 06:00:00+00:00,2012-05-08 01:27:05.473002+00:00,1688,,,,,Lori,,Millet,,,4300 Carlisle NE Ste 1,Albuquerque,NM,87107,United States,,,Attorney,,95143,1,1,24440,2,1,Lori Millet,'1':7 '4300':3 '87107':10 'albuquerqu':8 'carlisl':4 'lori':1 'millet':2 'ne':5 'nm':9 'ste':6,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535503,100.0,2012-04-05 06:00:00+00:00,2012-05-08 01:26:20.113002+00:00,2883,,,,,Robert,,Casey,,,4812 Brockwood NE,A,NM,87109,United States,,,Retired,,95141,1,1,24440,2,1,Robert Casey,'4812':3 '87109':8 'brockwood':4 'casey':2 'ne':5 'nm':7 'robert':1,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535512,100.0,2012-04-06 06:00:00+00:00,2012-05-08 01:31:17.519998+00:00,12754,,,,,,,,,Kruse Enterprises,8205 Spain Rd NE Ste 209A,Albuquerque,NM,87109,United States,,,,,95150,17,1,24440,2,1,Kruse Enterprises,'209a':8 '8205':3 '87109':11 'albuquerqu':9 'enterpris':2 'kruse':1 'ne':6 'nm':10 'rd':5 'spain':4 'ste':7,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535523,50.0,2012-04-09 06:00:00+00:00,2012-05-08 01:37:13.147003+00:00,4556,,,,,Dorothy,,Dansfelser,,,801 Locust Place NE #1108,Albuquerque,NM,87102,United States,,,,,83352,1,1,24440,2,1,Dorothy Dansfelser,'1108':7 '801':3 '87102':10 'albuquerqu':8 'dansfels':2 'dorothi':1 'locust':4 'ne':6 'nm':9 'place':5,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535517,100.0,2012-04-11 06:00:00+00:00,2012-05-08 01:34:28.693001+00:00,16213,,,,,John,,Robb,,,7200 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,95156,1,1,24440,2,1,John Robb,'7200':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'robb':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535520,50.0,2012-04-14 06:00:00+00:00,2012-05-08 01:35:12.147000+00:00,2865,,,,,David,,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,,,82659,1,1,24440,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535515,40.0,2012-04-16 06:00:00+00:00,2012-05-08 01:33:11.019997+00:00,4244,,,,,Michelle,,Bemudez,,,8301 San Diego NE,Albuquerque,NM,87122,United States,,,,,95154,1,1,24440,2,1,Michelle Bemudez,'8301':3 '87122':9 'albuquerqu':7 'bemudez':2 'diego':5 'michell':1 'ne':6 'nm':8 'san':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534644,105.35,2012-04-21 06:00:00+00:00,2012-05-05 22:28:38.673002+00:00,,,Casa Rondeña Winery Republican Event,,,James and Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,,94538,1,,24440,2,2,James and Paula Davis,'120':5 '87048':10 'corral':8 'davi':4 'jame':1 'nm':9 'paula':3 'rd':7 'richard':6,In Kind contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535516,200.0,2012-04-21 06:00:00+00:00,2012-05-08 01:33:53.456999+00:00,6706,,,,,Duffy,,Swan,,,52 Ranch Road,Cedar Crest,NM,87008,United States,,,,,95155,1,1,24440,2,1,Duffy Swan,'52':3 '87008':9 'cedar':6 'crest':7 'duffi':1 'nm':8 'ranch':4 'road':5 'swan':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535524,30.0,2012-04-22 06:00:00+00:00,2012-05-08 01:37:50.052996+00:00,Paypal,,,,,Terry,,Abeyta,,,37 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,,95160,1,1,24440,2,1,Terry Abeyta,'37':3 '87107':10 'abeyta':2 'albuquerqu':8 'circl':6 'garden':4 'nm':9 'nw':7 'park':5 'terri':1,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535513,250.0,2012-04-22 06:00:00+00:00,2012-05-08 01:31:52.082996+00:00,9655,,,,,Mary and Gorden,,Eden,,,8831 Black Oak Ct NE,Albuquerque,NM,87122,United States,,,Executive Management VP,,95152,1,1,24440,2,1,Mary and Gorden Eden,'87122':12 '8831':5 'albuquerqu':10 'black':6 'ct':8 'eden':4 'gorden':3 'mari':1 'ne':9 'nm':11 'oak':7,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538090,25.0,2012-04-22 06:00:00+00:00,2012-05-10 15:43:27.129997+00:00,Cash,,,,,Laurie,,Trujillo,,,1417 Dorothy NE,Albuquerque,NM,87112,United States,,,,,96426,1,1,24440,2,1,Laurie Trujillo,'1417':3 '87112':8 'albuquerqu':6 'dorothi':4 'lauri':1 'ne':5 'nm':7 'trujillo':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535511,250.0,2012-04-23 06:00:00+00:00,2012-05-08 01:30:24.363003+00:00,5393,,,,,Bill & Ann,,Overmier,,,1834 Calle Los Vecinow NW,Albuquerque,NM,87107,United States,,,Retired,,95149,1,1,24440,2,1,Bill & Ann Overmier,'1834':4 '87107':11 'albuquerqu':9 'ann':2 'bill':1 'call':5 'los':6 'nm':10 'nw':8 'overmi':3 'vecinow':7,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535509,100.0,2012-04-27 06:00:00+00:00,2012-05-08 01:29:42.443002+00:00,Paypal,,,,,Carroll,,Bodo,,,18 Holiday Loop,Tijeras,NM,87059,United States,,,,,95148,1,1,24440,2,1,Carroll Bodo,'18':3 '87059':8 'bodo':2 'carrol':1 'holiday':4 'loop':5 'nm':7 'tijera':6,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535507,200.0,2012-04-27 06:00:00+00:00,2012-05-08 01:29:01.723001+00:00,Paypal,,,,,Andres,,Salazar,,,4204 Coe Dr NE,Albuquerque,NM,87110,United States,,,,,95147,1,1,24440,2,1,Andres Salazar,'4204':3 '87110':9 'albuquerqu':7 'andr':1 'coe':4 'dr':5 'ne':6 'nm':8 'salazar':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535506,150.0,2012-04-27 06:00:00+00:00,2012-05-08 01:28:21.317005+00:00,Paypal,,,,,David,,Walker,,,9301 Galaxia Way NE,Albuquerque,NM,87111,United States,,,,,95146,1,1,24440,2,1,David Walker,'87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535539,0.15,2012-04-30 06:00:00+00:00,2012-05-08 02:01:12.007001+00:00,,Interest on savings account through 4/30,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,24440,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535734,50.0,2012-05-06 06:00:00+00:00,2012-05-08 15:20:43.740001+00:00,Paypal,,,,,Anand,,Chellappa,,,8305 Calle Adolanto NE,Albuquerque,NM,87113,United States,,,,,95262,1,1,24440,2,1,Anand Chellappa,'8305':3 '87113':9 'adolanto':5 'albuquerqu':7 'anand':1 'call':4 'chellappa':2 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537159,372.9,2012-05-07 06:00:00+00:00,2012-05-09 15:44:45.193001+00:00,,,Donation of campaign T-Shirts,,,,,,,Graphic Connection,4901A Paseo del Norte NE,Albuquerque,NM,87113,United States,,,Screenprinting and embroidery,,95821,17,1,24440,2,2,Graphic Connection,'4901a':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'ne':7 'nm':9 'nort':6 'paseo':4,In Kind contribution,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553833,20.0,2012-05-08 06:00:00+00:00,2012-05-30 15:23:16.732999+00:00,,,,,,,,,,,,,,,,,,,,,,,25251,2,3,,'anonym':1,Anonymous Contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553896,60.0,2012-05-08 06:00:00+00:00,2012-05-30 15:34:57.046998+00:00,7534,,,,,Lisa,,Sanderson,,,3560 San Pedro NE,Albuquerque,NM,87110,United States,,,,,104636,1,1,25251,2,1,Lisa Sanderson,'3560':3 '87110':9 'albuquerqu':7 'lisa':1 'ne':6 'nm':8 'pedro':5 'san':4 'sanderson':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553899,100.0,2012-05-08 06:00:00+00:00,2012-05-30 15:35:34.826997+00:00,11026,,,,,Maria,,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,,,104633,1,1,25251,2,1,Maria Alaniz,'13053':5 '87192':8 'alaniz':2 'albuquerqu':6 'box':4 'maria':1 'nm':7 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553835,10.0,2012-05-15 06:00:00+00:00,2012-05-30 15:23:27.389999+00:00,,,,,,,,,,,,,,,,,,,,,,,25251,2,3,,'anonym':1,Anonymous Contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553901,30.0,2012-05-15 06:00:00+00:00,2012-05-30 15:35:54.157001+00:00,101,,,,,Joe,,Adam,,,12800 Comanche NE #49,Albuquerque,NM,87111,United States,,,,,104635,1,1,25251,2,1,Joe Adam,'12800':3 '49':6 '87111':9 'adam':2 'albuquerqu':7 'comanch':4 'joe':1 'ne':5 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553903,40.0,2012-05-17 06:00:00+00:00,2012-05-30 15:36:15.437001+00:00,Cash,,,,,Sarah,,Kimberly,,,10516 Calle Merida,Albuquerque,NM,87114,United States,,,,,104629,1,1,25251,2,1,Sarah Kimberly,'10516':3 '87114':8 'albuquerqu':6 'call':4 'kimber':2 'merida':5 'nm':7 'sarah':1,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553912,100.0,2012-05-20 06:00:00+00:00,2012-05-30 15:38:08.422998+00:00,2951,,,,,Mohammad and Mary,,Mithani,,,6027 Goldfield Pl NE,Albuquerque,NM,87111,United States,,,,,104662,1,1,25251,2,1,Mohammad and Mary Mithani,'6027':5 '87111':11 'albuquerqu':9 'goldfield':6 'mari':3 'mithani':4 'mohammad':1 'ne':8 'nm':10 'pl':7,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553906,100.0,2012-05-20 06:00:00+00:00,2012-05-30 15:36:38.687000+00:00,1917,,,,,Joseph,,Leedie,,,633 Stagecoach Rd SE,Albuquerque,NM,87123,United States,,,,,82527,1,1,25251,2,1,Joseph Leedie,'633':3 '87123':9 'albuquerqu':7 'joseph':1 'leedi':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553914,100.0,2012-05-20 06:00:00+00:00,2012-05-30 15:38:30.530002+00:00,2007,,,,,Laurence,,Donahue,,,9510 Glendale Ave NE,Albuquerque,NM,87122,United States,,,,,104663,1,1,25251,2,1,Laurence Donahue,'87122':9 '9510':3 'albuquerqu':7 'ave':5 'donahu':2 'glendal':4 'laurenc':1 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553916,25.0,2012-05-20 06:00:00+00:00,2012-05-30 15:38:52.767004+00:00,Check,,,,,Janesa,,Kowolski,,,4040 Rancho Gusto NW,Albuquerque,NM,87120,United States,,,,,104666,1,1,25251,2,1,Janesa Kowolski,'4040':3 '87120':9 'albuquerqu':7 'gusto':5 'janesa':1 'kowolski':2 'nm':8 'nw':6 'rancho':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553910,100.0,2012-05-20 06:00:00+00:00,2012-05-30 15:37:24.469997+00:00,9995,,,,,Marie,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,104659,1,1,25251,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553919,100.0,2012-05-20 06:00:00+00:00,2012-05-30 15:39:45.173002+00:00,1224,,,,,Samantha,,Whitsell,,,6817 Tierra Dr NW,Albuquerque,NM,87107,United States,,,,,104672,1,1,25251,2,1,Samantha Whitsell,'6817':3 '87107':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'samantha':1 'tierra':4 'whitsel':2,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553907,500.0,2012-05-20 06:00:00+00:00,2012-05-30 15:37:00.970000+00:00,1560,,,,,Amy,,Neal,,,3313 Reina Ct NE,Albuquerque,NM,87111,United States,,,Realtor,,104652,1,1,25251,2,1,Amy Neal,'3313':3 '87111':9 'albuquerqu':7 'ami':1 'ct':5 'ne':6 'neal':2 'nm':8 'reina':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553918,50.0,2012-05-20 06:00:00+00:00,2012-05-30 15:39:22.482996+00:00,3230,,,,,Mike and Tammy,,Godin,,,4804 Summerlin Rd NW,Albuquerque,NM,87114,United States,,,,,104669,1,1,25251,2,1,Mike and Tammy Godin,'4804':5 '87114':11 'albuquerqu':9 'godin':4 'mike':1 'nm':10 'nw':8 'rd':7 'summerlin':6 'tammi':3,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553933,100.0,2012-05-21 06:00:00+00:00,2012-05-30 06:00:00+00:00,Paypal,,,,,Jerry,,Carroll,,,PO Box 2,Cedar Crest,NM,87008,United States,,,,,104638,1,1,25251,2,1,Jerry  Carroll,'2':5 '87008':9 'box':4 'carrol':2 'cedar':6 'crest':7 'jerri':1 'nm':8 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553934,200.0,2012-05-21 06:00:00+00:00,2012-05-30 15:40:36.312997+00:00,Paypal,,,,,Molly,,Cheves,,,13204 Pino Ridge Pl NE,Albuquerque,NM,87111,United States,,,,,104642,1,1,25251,2,1,Molly Cheves,'13204':3 '87111':10 'albuquerqu':8 'cheve':2 'molli':1 'ne':7 'nm':9 'pino':4 'pl':6 'ridg':5,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553939,100.0,2012-05-29 06:00:00+00:00,2012-05-30 15:40:59.563004+00:00,Paypal,,,,,Michael,,Gibson,,,1248 Sugar Road,Rio Rancho,NM,87124,United States,,,,,104645,1,24,25251,2,1,Michael Gibson,'1248':3 '87124':9 'gibson':2 'michael':1 'nm':8 'rancho':7 'rio':6 'road':5 'sugar':4,Monetary contribution,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565237,500.0,2012-06-01 06:00:00+00:00,2012-07-03 20:53:14.002996+00:00,6044,,,,,Rick and Patty,,Smith,,,4008 Lara Dr NE,Albuquerque,NM,87111,United States,,,Retail Merchant,,111223,1,1,26389,2,1,Rick and Patty Smith,'4008':5 '87111':11 'albuquerqu':9 'dr':7 'lara':6 'ne':8 'nm':10 'patti':3 'rick':1 'smith':4,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565234,200.0,2012-06-01 06:00:00+00:00,2012-07-03 20:52:48.079998+00:00,1260,,,,,Darryl,,Gregerson,,,625 Monterrey Rd NE,Rio Rancho,NM,87144,United States,,,,,111220,1,24,26389,2,1,Darryl Gregerson,'625':3 '87144':10 'darryl':1 'gregerson':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565248,300.0,2012-06-01 06:00:00+00:00,2012-07-03 20:55:35.097004+00:00,4629,,,,,Ed and Karen,,McNabb,,,PO Box 50310,Albuquerque,NM,87181,United States,,,Agent,,111233,1,1,26389,2,1,Ed and Karen McNabb,'50310':7 '87181':10 'albuquerqu':8 'box':6 'ed':1 'karen':3 'mcnabb':4 'nm':9 'po':5,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565246,50.0,2012-06-01 06:00:00+00:00,2012-07-03 20:54:53.613003+00:00,2222,,,,,Jim and Loretta,,Kaiser,,,3209 Bahama St NE,Albuquerque,NM,87111,United States,,,,,111229,1,1,26389,2,1,Jim and Loretta Kaiser,'3209':5 '87111':11 'albuquerqu':9 'bahama':6 'jim':1 'kaiser':4 'loretta':3 'ne':8 'nm':10 'st':7,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565230,50.0,2012-06-01 06:00:00+00:00,2012-07-03 20:52:05.422996+00:00,3142,,,,,Amy,,Townsley,,,8228 Ruidoso Rd NE,Albuquerque,NM,87109,United States,,,,,111215,1,1,26389,2,1,Amy Townsley,'8228':3 '87109':9 'albuquerqu':7 'ami':1 'ne':6 'nm':8 'rd':5 'ruidoso':4 'townsley':2,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565240,20.0,2012-06-01 06:00:00+00:00,2012-07-03 20:54:05.596997+00:00,1025,,,,,,,,,Nancy Cooper for Senate,10605 Prestwick NE,Albuquerque,NM,87111,United States,,,,,111226,11,1,26389,2,1,Nancy Cooper for Senate,'10605':5 '87111':10 'albuquerqu':8 'cooper':2 'nanci':1 'ne':7 'nm':9 'prestwick':6 'senat':4,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565232,100.0,2012-06-01 06:00:00+00:00,2012-07-03 20:52:24.002996+00:00,,,,,,Yolanda,,Baquera,,,717 Silver Ct NE,Rio Rancho,NM,87124,United States,,,,,111217,1,99,26389,2,1,Yolanda Baquera,'717':3 '87124':10 'baquera':2 'ct':5 'ne':6 'nm':9 'rancho':8 'rio':7 'silver':4 'yolanda':1,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565243,20.0,2012-06-01 06:00:00+00:00,2012-07-03 20:54:33.032998+00:00,142,,,,,Toni,,Williams,,,PO Box 36078,Albuquerque,NM,87176,United States,,,,,111228,1,1,26389,2,1,Toni Williams,'36078':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'toni':1 'william':2,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565226,100.0,2012-06-01 06:00:00+00:00,2012-07-03 20:51:43.422998+00:00,195,,,,,Andrew and Elizabeth,,Torres,,,7616 Sandlewood Dr NW,Albuquerque,NM,87120,United States,,,,,111213,1,1,26389,2,1,Andrew and Elizabeth Torres,'7616':5 '87120':11 'albuquerqu':9 'andrew':1 'dr':7 'elizabeth':3 'nm':10 'nw':8 'sandlewood':6 'torr':4,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565250,100.0,2012-06-05 06:00:00+00:00,2012-07-03 20:56:19.207003+00:00,2474,,,,,M,,Mujahid,,,6335 Goldfield Pl NE,Albuquerque,NM,87111,United States,,,,,111240,1,1,26389,2,1,M Mujahid,'6335':3 '87111':9 'albuquerqu':7 'goldfield':4 'm':1 'mujahid':2 'ne':6 'nm':8 'pl':5,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565251,500.0,2012-06-06 06:00:00+00:00,2012-07-03 20:56:42.673001+00:00,6027,,,,,,,,,Loid's Rides LLC,4150 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Auto Repair,,111159,11,1,26389,2,1,Loid's Rides LLC,'4150':5 '87107':11 'albuquerqu':9 'blvd':7 'edith':6 'llc':4 'loid':1 'ne':8 'nm':10 'ride':3,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565255,100.0,2012-06-08 06:00:00+00:00,2012-07-03 20:57:31.910003+00:00,1807,,,,,Richard and Margaret,,Griffin,,,1905 Brentwood Ct NE,Albuquerque,NM,87112,United States,,,,,111242,1,1,26389,2,1,Richard and Margaret Griffin,'1905':5 '87112':11 'albuquerqu':9 'brentwood':6 'ct':7 'griffin':4 'margaret':3 'ne':8 'nm':10 'richard':1,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565253,50.0,2012-06-08 06:00:00+00:00,2012-07-03 20:57:05.003004+00:00,4377,,,,,Patricia,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,111237,1,1,26389,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565256,100.0,2012-06-13 06:00:00+00:00,2012-07-03 20:57:55.910005+00:00,1791,,,,,Saif,,Rehman,,,8909 Hampton Ave NE,Albuquerque,NM,87122,United States,,,,,111250,1,1,26389,2,1,Saif Rehman,'87122':9 '8909':3 'albuquerqu':7 'ave':5 'hampton':4 'ne':6 'nm':8 'rehman':2 'saif':1,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565257,200.0,2012-06-14 06:00:00+00:00,2012-07-03 20:58:25.282998+00:00,,,,,,Alan and Gail,,Hawkins,,,9640 Messervy Ave NE,Albuquerque,NM,87109,United States,,,,,111244,1,1,26389,2,1,Alan and Gail Hawkins,'87109':11 '9640':5 'alan':1 'albuquerqu':9 'ave':7 'gail':3 'hawkin':4 'messervi':6 'ne':8 'nm':10,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565115,150.0,2012-06-17 06:00:00+00:00,2012-07-03 19:53:57.847001+00:00,,,,,,Mary and Gorden,,Eden,,,8831 Black Oak Ct NE,Albuquerque,NM,87122,United States,,,Executive Management VP,,95152,1,1,26389,2,1,Mary and Gorden Eden,'87122':12 '8831':5 'albuquerqu':10 'black':6 'ct':8 'eden':4 'gorden':3 'mari':1 'ne':9 'nm':11 'oak':7,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565117,20.0,2012-06-19 06:00:00+00:00,2012-07-03 19:54:25.363000+00:00,,,,,,,,,,,,,,,,,,,,,,,26389,2,3,,'anonym':1,Anonymous Contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565259,100.0,2012-06-22 06:00:00+00:00,2012-07-03 20:58:49.237001+00:00,499,,,,,Patricia,,Closs,,,12015 Persimmon Ave NE,Albuquerque,NM,87111,United States,,,,,111246,1,1,26389,2,1,Patricia Closs,'12015':3 '87111':9 'albuquerqu':7 'ave':5 'closs':2 'ne':6 'nm':8 'patricia':1 'persimmon':4,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565260,100.0,2012-06-25 06:00:00+00:00,2012-07-03 20:59:14.127000+00:00,2127,,,,,William,,Henderson,,,1220 Monroe St NE,Albuquerque,NM,87110,United States,,,,,111245,1,1,26389,2,1,William Henderson,'1220':3 '87110':9 'albuquerqu':7 'henderson':2 'monro':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565263,0.06,2012-06-29 06:00:00+00:00,2012-07-03 21:01:38.143004+00:00,,,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,26389,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575569,25.0,2012-07-10 06:00:00+00:00,2012-09-05 23:47:22.343003+00:00,4742,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,117042,1,1,26888,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575522,10.0,2012-07-10 06:00:00+00:00,2012-09-05 23:15:39.202998+00:00,,,,,,,,,,,,,,,,,,,,,,,26888,2,3,,'anonym':1,Anonymous Contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575570,20.0,2012-07-10 06:00:00+00:00,2012-09-05 23:48:02.376996+00:00,1225,,,,,Albert,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,United States,,,,,117043,1,1,26888,2,1,Albert Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
