id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
844863,25.0,2015-08-21 06:00:00+00:00,2015-10-03 22:26:17.293001+00:00,,,,,,Priscilla,,Valdez,,,3216 Kirkview Rd SW,Albuquerque,NM,87121,United States,,,APS,,202932,1,1,41636,2,1,Priscilla Valdez,'3216':3 '87121':9 'albuquerqu':7 'kirkview':4 'nm':8 'priscilla':1 'rd':5 'sw':6 'valdez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844865,50.0,2015-08-21 06:00:00+00:00,2015-10-03 22:27:26.800004+00:00,,,,,,Roberto,,Monarez,,,304 Natalie Way,Fallbrook,CA,92028,United States,,,Logistician,,202934,1,99,41636,2,1,Roberto  Monarez,'304':3 '92028':8 'ca':7 'fallbrook':6 'monarez':2 'natali':4 'roberto':1 'way':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844864,25.0,2015-08-21 06:00:00+00:00,2015-10-03 22:26:54.492997+00:00,,,,,,Roman,,Montano,,,6320 Palma Place NW,Albuquerque,NM,87120,United States,,,Probation Officer,,202933,1,1,41636,2,1,Roman  Montano,'6320':3 '87120':9 'albuquerqu':7 'montano':2 'nm':8 'nw':6 'palma':4 'place':5 'roman':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844886,100.0,2015-08-28 06:00:00+00:00,2015-10-03 23:45:39.703000+00:00,,,,,,Richard,,Tarango,,,1208 Jefferson St Ne,Albuquerque,NM,87110,United States,,,,,203418,1,1,41636,2,1,Richard Tarango,'1208':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'richard':1 'st':5 'tarango':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844896,20.0,2015-09-01 06:00:00+00:00,2015-10-04 01:08:47.063002+00:00,,,,,,Adrian,,Ortega,,,Unknown,Albuquerque,NM,87105,United States,,,,,203424,1,1,41636,2,1,Adrian Ortega,'87105':6 'adrian':1 'albuquerqu':4 'nm':5 'ortega':2 'unknown':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844897,60.0,2015-09-06 06:00:00+00:00,2015-10-04 01:10:19+00:00,,,,,,Gerald,Patrick,Garcia,,,Unknown,Albuquerque,NM,87105,United States,,,,,203425,1,1,41636,2,1,Gerald Patrick Garcia,'87105':7 'albuquerqu':5 'garcia':3 'gerald':1 'nm':6 'patrick':2 'unknown':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844887,250.0,2015-09-14 06:00:00+00:00,2015-10-03 23:46:40.743002+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,203360,2,99,41636,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844888,250.0,2015-09-15 06:00:00+00:00,2015-10-03 23:47:37.053001+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Marketing,,203362,2,99,41636,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844890,250.0,2015-09-17 06:00:00+00:00,2015-10-03 23:50:33.283003+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health,,203366,2,1,41636,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844866,25.0,2015-09-20 06:00:00+00:00,2015-10-03 22:28:09.382996+00:00,,,,,,Jerry,,Judy,,,3932 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Electronic Security Systems Consultant,,202935,1,1,41636,2,1,Jerry  Judy,'3932':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'jerri':1 'judi':2 'nm':8 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844889,25.0,2015-09-21 06:00:00+00:00,2015-10-03 23:49:56.003001+00:00,,,,,,Matthew,,Munoz,,,420 Dallas St NE,Albuquerque,NM,87108,United States,,,,,203419,1,1,41636,2,1,Matthew Munoz,'420':3 '87108':9 'albuquerqu':7 'dalla':4 'matthew':1 'munoz':2 'ne':6 'nm':8 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852063,250.0,2015-09-25 06:00:00+00:00,2015-10-12 01:56:25.760000+00:00,,,,,,Michael,,Padilla,,,67545 Box,Albuquerque,NM,87193,United States,,,Business Owner,,205863,1,99,41636,2,1,Michael Padilla,'67545':3 '87193':7 'albuquerqu':5 'box':4 'michael':1 'nm':6 'padilla':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844891,500.0,2015-09-25 06:00:00+00:00,2015-10-03 23:51:38.562998+00:00,,,,,,,,,,Pueblo Of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Pueblo,,203368,11,99,41636,2,1,Pueblo Of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852047,25.0,2015-09-30 06:00:00+00:00,2015-10-12 01:23:07.292999+00:00,,,,,,Stella,,Ruiloba,,,3403 Titanic,El Paso,TX,79904,United States,,,,,205855,1,99,41636,2,1,Stella Ruiloba,'3403':3 '79904':8 'el':5 'paso':6 'ruiloba':2 'stella':1 'titan':4 'tx':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852049,100.0,2015-10-02 06:00:00+00:00,2015-10-12 01:24:11.902997+00:00,,,,,,Matt,,Alford,,,7413 Hickory Creek Dr.,Frankfort,IL,60423,United States,,,,,205857,1,99,41636,2,1,Matt Alford,'60423':9 '7413':3 'alford':2 'creek':5 'dr':6 'frankfort':7 'hickori':4 'il':8 'matt':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852048,50.0,2015-10-03 06:00:00+00:00,2015-10-12 01:23:38.319999+00:00,,,,,,Moises,,Padilla,,,3212 Rio Linda,Albuquerque,NM,87121,United States,,,,,205856,1,1,41636,2,1,Moises Padilla,'3212':3 '87121':8 'albuquerqu':6 'linda':5 'mois':1 'nm':7 'padilla':2 'rio':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852042,1000.0,2015-10-05 06:00:00+00:00,2015-10-12 01:14:36.019997+00:00,,,,,,,,,,Rock House LLC,347 Lagunitas Rd SW,Albuquerque,NM,87105,United States,,,Rock House,,177353,2,1,41636,2,1,Rock House LLC,'347':4 '87105':10 'albuquerqu':8 'hous':2 'lagunita':5 'llc':3 'nm':9 'rd':6 'rock':1 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872446,250.0,2015-10-06 06:00:00+00:00,2016-04-01 02:24:52.699999+00:00,,,,,,Michael,,Padilla,,,67545 Box,Albuquerque,NM,87193,United States,,,Business Owner,,205863,1,99,42715,2,1,Michael Padilla,'67545':3 '87193':7 'albuquerqu':5 'box':4 'michael':1 'nm':6 'padilla':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872447,100.0,2015-10-06 06:00:00+00:00,2016-04-01 02:27:13.710001+00:00,,,,,,,,,,ICBA NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,,,210677,2,99,42715,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872302,250.0,2015-10-15 06:00:00+00:00,2016-03-31 20:41:26.467002+00:00,,,,,,,,,,Altria Client Services LLC,1005 Congress Avenue Suite 850,Austin,TX,78701,United States,,,Client Services,,210642,2,99,42715,2,1,Altria Client Services LLC,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'llc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872445,250.0,2015-10-27 06:00:00+00:00,2016-04-01 02:20:17.517002+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pfizer,,210676,2,99,42715,2,1,Pfizer Inc. ,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872444,250.0,2015-10-28 06:00:00+00:00,2016-04-01 02:18:59.437002+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PNM,,210674,2,99,42715,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872965,100.0,2015-11-01 06:00:00+00:00,2016-04-03 14:07:43.192998+00:00,,,,,,Gregory,,Cunningham,,,2001 Sydney Lane NW,Albuquerque,NM,87107,United States,,,Retired,,156542,1,,42715,2,1,Gregory Cunningham,'2001':3 '87107':9 'albuquerqu':7 'cunningham':2 'gregori':1 'lane':5 'nm':8 'nw':6 'sydney':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872442,250.0,2015-12-08 07:00:00+00:00,2016-04-01 02:16:40.267001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PNM,,210674,2,99,42715,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872443,200.0,2015-12-14 07:00:00+00:00,2016-04-01 02:18:06.817001+00:00,,,,,,,,,,New Mexico Gas Company,PO Box 97500,Albuquerque,NM,87199,United States,,,,,210675,2,99,42715,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872437,200.0,2015-12-23 07:00:00+00:00,2016-04-01 02:04:20.696998+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Operating Account,,188802,9,99,42715,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872441,200.0,2016-01-22 07:00:00+00:00,2016-04-01 02:09:34.759996+00:00,,,,,,Edward,,Sandoval,,,269 Gene Ave. NW,Albuquerque,NM,87107,United States,,,,,210673,1,99,42715,2,1,Edward  Sandoval,'269':3 '87107':9 'albuquerqu':7 'ave':5 'edward':1 'gene':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872170,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:53:48.023001+00:00,,,,,,Antonio,,Gonzales,,,5016 Mira Vista Dr. NE,Rio Rancho,NM,87144,United States,,,,,210612,1,99,42715,2,1,Antonio   Gonzales,'5016':3 '87144':11 'antonio':1 'dr':6 'gonzal':2 'mira':4 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872150,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:39:41.160001+00:00,,,,,,Claire Ellen,,Dudley Chavez,,,315 9th St SW,Albuquerque,NM,87102,United States,,,,,210592,1,99,42715,2,1,Claire Ellen Dudley Chavez,'315':5 '87102':11 '9th':6 'albuquerqu':9 'chavez':4 'clair':1 'dudley':3 'ellen':2 'nm':10 'st':7 'sw':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872141,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:31:43.789996+00:00,,,,,,Gail,,Chasey,,,508 Morningside SE,Albuquerque,NM,87108,United States,,,,,210584,1,99,42715,2,1,Gail Chasey,'508':3 '87108':8 'albuquerqu':6 'chasey':2 'gail':1 'morningsid':4 'nm':7 'se':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872137,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:29:41.607004+00:00,,,,,,Michael,,Padilla,,,67545 Box,Albuquerque,NM,87193,United States,,,Business Owner,,205863,1,99,42715,2,1,Michael Padilla,'67545':3 '87193':7 'albuquerqu':5 'box':4 'michael':1 'nm':6 'padilla':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872169,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:52:47.432997+00:00,,,,,,Felicia,,Genero,,,3011 Yuma SW,Albuquerque,NM,87105,United States,,,,,210611,1,99,42715,2,1,Felicia  Genero,'3011':3 '87105':8 'albuquerqu':6 'felicia':1 'genero':2 'nm':7 'sw':5 'yuma':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872160,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:44:53.539996+00:00,,,,,,Matt,,Munoz,,,7721 Roberts St SE,Albuquerque,NM,87106,United States,,,,,210602,1,99,42715,2,1,Matt Munoz,'7721':3 '87106':9 'albuquerqu':7 'matt':1 'munoz':2 'nm':8 'robert':4 'se':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872135,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:28:50.496997+00:00,,,,,,Blair,,Kaufman,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,210581,1,99,42715,2,1,Blair  Kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872347,100.0,2016-03-18 06:00:00+00:00,2016-03-31 21:08:14.056999+00:00,,,,,,Ronnie,,Martinez,,,PO Box 66551,Albuquerque,NM,87102,United States,,,,,210647,1,99,42715,2,1,Ronnie  Martinez,'66551':5 '87102':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'ronni':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872130,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:27:23.377001+00:00,,,,,,Krista,,Gomez-Kelly,,,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,,,210577,1,99,42715,2,1,Krista  Gomez-Kelly,'306':5 '87004':10 'bernalillo':8 'consuelo':7 'gomez':3 'gomez-kelli':2 'kelli':4 'krista':1 'nm':9 'plaza':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872146,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:34:36.876999+00:00,,,,,,,,,,Romero Consulting LLC,907 Silver SW,Albuquerque,NM,87102,United States,,,,,210589,2,99,42715,2,1,Romero Consulting LLC,'87102':9 '907':4 'albuquerqu':7 'consult':2 'llc':3 'nm':8 'romero':1 'silver':5 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872140,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:31:09.213001+00:00,,,,,,Gary,,King,,,PO Box 40,Albuquerque,NM,87102,United States,,,,,210619,1,99,42715,2,1,Gary King,'40':5 '87102':8 'albuquerqu':6 'box':4 'gari':1 'king':2 'nm':7 'po':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872165,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:48:31.762999+00:00,,,,,,Jolene,,Augilar,,,1717 Gabaldon NW,Albuquerque,NM,87104,United States,,,,,210607,1,99,42715,2,1,Jolene Augilar,'1717':3 '87104':8 'albuquerqu':6 'augilar':2 'gabaldon':4 'jolen':1 'nm':7 'nw':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872136,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:29:15.170003+00:00,,,,,CTE,Ed,,Perea,,,PO Box 25092,Albuquerque,NM,87102,United States,,,,,210617,1,99,42715,2,1,CTE Ed  Perea,'25092':6 '87102':9 'albuquerqu':7 'box':5 'cte':1 'ed':2 'nm':8 'perea':3 'po':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872152,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:40:31.069998+00:00,,,,,,Felipe,,Blea,,,7300 Thunderbird Ct NW,Albuquerque,NM,87121,United States,,,,,210594,1,99,42715,2,1,Felipe  Blea,'7300':3 '87121':9 'albuquerqu':7 'blea':2 'ct':5 'felip':1 'nm':8 'nw':6 'thunderbird':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872164,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:48:11.067002+00:00,,,,,,Mario,,Romero,,,8423 Llano Vista SW,Albuquerque,NM,87105,United States,,,,,210606,1,99,42715,2,1,Mario  Romero,'8423':3 '87105':9 'albuquerqu':7 'llano':4 'mario':1 'nm':8 'romero':2 'sw':6 'vista':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872297,25.0,2016-03-18 06:00:00+00:00,2016-03-31 20:29:09.642998+00:00,,,,,,Sisto,,Abeyta,,,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,,203422,1,1,42715,2,1,Sisto  Abeyta,'2140':3 '87105':9 'abeyta':2 'albuquerqu':7 'margo':4 'nm':8 'rd':5 'sisto':1 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872147,500.0,2016-03-18 06:00:00+00:00,2016-03-31 04:35:35.487001+00:00,,,,,,Debbie,,Rodella,,,16 Private Dr. 1156,Espanola,NM,87532,United States,,,CTE,,210620,1,99,42715,2,1,Debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'dr':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872139,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:30:38.707001+00:00,,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,203408,1,1,42715,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872151,30.0,2016-03-18 06:00:00+00:00,2016-03-31 04:40:04.697002+00:00,,,,,,Rita,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,,210593,1,99,42715,2,1,Rita  Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872167,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:49:44.927002+00:00,,,,,,Jacqueline,,Sandoval,,,6604 Sullins Pl SW,Albuquerque,NM,87105,United States,,,,,210609,1,99,42715,2,1,Jacqueline  Sandoval,'6604':3 '87105':9 'albuquerqu':7 'jacquelin':1 'nm':8 'pl':5 'sandov':2 'sullin':4 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872154,60.0,2016-03-18 06:00:00+00:00,2016-03-31 04:41:47.023002+00:00,,,,,,Santiago,,Roybal,,,520 Via Canales SW,Albuquerque,NM,87105,United States,,,,,210596,1,99,42715,2,1,Santiago Roybal,'520':3 '87105':9 'albuquerqu':7 'canal':5 'nm':8 'roybal':2 'santiago':1 'sw':6 'via':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872128,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:24:58.487000+00:00,,,,,,Lisa,,Armendaiz,,,3941 Calle Del Prado SW,Albuquerque,NM,87105,United States,,,,,210575,1,99,42715,2,1,Lisa  Armendaiz,'3941':3 '87105':10 'albuquerqu':8 'armendaiz':2 'call':4 'del':5 'lisa':1 'nm':9 'prado':6 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872349,250.0,2016-03-18 06:00:00+00:00,2016-03-31 21:08:51.856999+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Self employed,,210591,1,99,42715,2,1,Lawrence  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872143,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:32:53.566999+00:00,,,,,,Albert,,Valdez,Jr,,10424 Heron Rd SW,Albuquerque,NM,87121,United States,,,,,210586,1,99,42715,2,1,Albert Valdez Jr,'10424':4 '87121':10 'albert':1 'albuquerqu':8 'heron':5 'jr':3 'nm':9 'rd':6 'sw':7 'valdez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872162,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:46:39.860000+00:00,,,,,,Francis,,Romero,,,3924 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,210604,1,99,42715,2,1,Francis  Romero,'3924':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'franci':1 'nm':8 'romero':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872172,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:54:46.510004+00:00,,,,,,Deann,,Ragland,,,1125 Indiana St SE,Albuquerque,NM,87106,United States,,,,,210614,1,99,42715,2,1,Deann Ragland,'1125':3 '87106':9 'albuquerqu':7 'deann':1 'indiana':4 'nm':8 'ragland':2 'se':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872145,75.0,2016-03-18 06:00:00+00:00,2016-03-31 04:34:05.949999+00:00,,,,,,Denny,,Sanchez,,,1809 Corte Adelina SW,Albuquerque,NM,87105,United States,,,,,210588,1,99,42715,2,1,Denny  Sanchez,'1809':3 '87105':9 'adelina':5 'albuquerqu':7 'cort':4 'denni':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872149,150.0,2016-03-18 06:00:00+00:00,2016-03-31 04:37:44.452998+00:00,,,,,,,,,,Shoats and Weeks Inc,PO Box 105461,Albuquerque,NM,87102,United States,,,,,210590,2,99,42715,2,1,Shoats and Weeks Inc,'105461':7 '87102':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'week':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872127,50.0,2016-03-18 06:00:00+00:00,2016-03-30 06:00:00+00:00,,,,,,,,,,Voter Research LLC,1300 Iris St. Unit 111,Los Alamos,NM,87544,United States,,,,,210579,17,99,42715,2,1,Voter Research LLC,'111':8 '1300':4 '87544':12 'alamo':10 'iri':5 'llc':3 'los':9 'nm':11 'research':2 'st':6 'unit':7 'voter':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872159,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:44:22.940002+00:00,,,,,,Bonnie,,Sanchez,,,2411 Foothill Dr SW,Albuquerque,NM,87105,United States,,,,,210601,1,99,42715,2,1,Bonnie  Sanchez,'2411':3 '87105':9 'albuquerqu':7 'bonni':1 'dr':5 'foothil':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872171,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:54:14.133004+00:00,,,,,,Brandi,,Warhank,,,2610 N. Silver St.,Silver City,NM,88061,United States,,,,,210613,1,99,42715,2,1,Brandi Warhank,"'2610':3 '88061':10 'brandi':1 'citi':8 'n':4 'nm':9 'silver':5,7 'st':6 'warhank':2",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
