id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
425086,200.0,2011-08-16 06:00:00+00:00,2011-10-12 23:36:04.809997+00:00,,,,,,,,,,Qwest NM PAC,"400 Tijeras Ave. NW, Ste 510",Albuquerque,NM,87102,United States,,,,,77236,4,1,21423,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'nm':2,11 'nw':7 'pac':3 'qwest':1 'ste':8 'tijera':5",Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425085,250.0,2011-08-16 06:00:00+00:00,2011-10-12 23:34:46.810004+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy,,77235,4,,21423,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425089,200.0,2011-08-17 06:00:00+00:00,2011-10-12 23:40:03.187001+00:00,,,,,,,,,,New Mexico Building Brach AGC-PAC,1615 Univerisity NE,Albuquerque,NM,87102,United States,,,,,77239,4,,21423,2,1,New Mexico Building Brach AGC-PAC,'1615':8 '87102':13 'agc':6 'agc-pac':5 'albuquerqu':11 'brach':4 'build':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'univeris':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425092,125.0,2011-08-17 06:00:00+00:00,2011-10-12 23:43:03.157000+00:00,,,,,,Minda,,McGonagle,,,PO Box 57178,Albuquerque,NM,87187,United States,,,,,77242,1,,21423,2,1,Minda McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425091,100.0,2011-08-17 06:00:00+00:00,2011-10-12 23:42:11.982998+00:00,,,,,,Jason,,Alarid,,,531 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,77241,1,,21423,2,1,Jason Alarid,'531':3 '87123':10 'alarid':2 'albuquerqu':8 'dr':6 'jason':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425090,100.0,2011-08-17 06:00:00+00:00,2011-10-12 23:41:22.140004+00:00,,,,,,Dan,,Silva,,,3039 Mule Farm Pl. SW,Albuquerque,NM,87105,United States,,,,,77240,1,,21423,2,1,Dan Silva,'3039':3 '87105':10 'albuquerqu':8 'dan':1 'farm':5 'mule':4 'nm':9 'pl':6 'silva':2 'sw':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425081,500.0,2011-08-23 06:00:00+00:00,2011-10-12 23:27:27.559999+00:00,,,,,,,,,,TW Telecom Inc. PAC,10475 Park Meadows Drive,Littleton,CO,80124,United States,,,PAC,,77231,4,,21423,2,1,TW Telecom Inc. PAC,'10475':5 '80124':11 'co':10 'drive':8 'inc':3 'littleton':9 'meadow':7 'pac':4 'park':6 'telecom':2 'tw':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425078,100.0,2011-09-26 06:00:00+00:00,2011-10-12 23:21:46.779995+00:00,,,,,,Richard,,Guay,,,"1850 Old Pecos Trail, Suite F",Santa Fe,NM,87505,United States,,,,,77228,1,27,21423,2,1,Richard Guay,'1850':3 '87505':12 'f':8 'fe':10 'guay':2 'nm':11 'old':4 'peco':5 'richard':1 'santa':9 'suit':7 'trail':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425080,250.0,2011-09-26 06:00:00+00:00,2011-10-12 23:25:34.420002+00:00,,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,US,,,Health Care,,77230,2,,21423,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425079,100.0,2011-09-29 06:00:00+00:00,2011-10-12 23:23:42.482996+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,US,,,,,77229,4,,21423,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531117,300.0,2011-10-05 06:00:00+00:00,2012-04-11 22:19:55.703004+00:00,,,,,,,,,,Anheuser Busch Companies,One Busch Place,St.Louis,MO,63118,United States,,,Business,,92159,2,,23599,2,1,Anheuser Busch Companies,"'63118':9 'anheus':1 'busch':2,5 'compani':3 'mo':8 'one':4 'place':6 'st.louis':7",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531100,350.0,2011-10-25 06:00:00+00:00,2012-04-11 21:46:40.627004+00:00,,,,,,,,,,Altria Client Services,6601 W. Broad St.,Richmond,VA,23230,United States,,,Business,,41340,2,99,23599,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531109,200.0,2011-11-03 06:00:00+00:00,2012-04-11 22:03:28.202999+00:00,,,,,,,,,,New Mexico Manufactured Housing Assn.,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,,,92152,2,,23599,2,1,New Mexico Manufactured Housing Assn. ,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assn':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531107,250.0,2011-11-28 07:00:00+00:00,2012-04-11 21:58:53.220000+00:00,,,,,,,,,,Hospital Services Corp.,PO Box 92200,Albuquerque,NM,87199,United States,,,Business,,92150,2,,23599,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531108,250.0,2011-11-28 07:00:00+00:00,2012-04-11 22:01:22.250004+00:00,,HCSC STATE PAC,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,PAC,,92151,4,,23599,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'ne':11 'nm':6,13 'pkwi':10 'shield':4",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531106,250.0,2011-12-05 07:00:00+00:00,2012-04-11 21:57:15.436999+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231-1737,United States,,,Business,,92149,2,,23599,2,1,Sundance Services,'-1737':9 '1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531112,100.0,2011-12-06 07:00:00+00:00,2012-04-11 22:08:39.202996+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,,,92155,1,,23599,2,1,Kristine Suozzi,'1312':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'kristin':1 'mawr':5 'ne':7 'nm':9 'suozzi':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531110,200.0,2011-12-06 07:00:00+00:00,2012-04-11 22:05:08.657005+00:00,,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. FL 6,New York,NY,10012,United States,,,,,92153,2,,23599,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531114,100.0,2011-12-06 07:00:00+00:00,2012-04-11 22:12:20.173000+00:00,,,,,,,,,,JD Bullington Gov't Relations LLC,PO Box 9534,Santa Fe,NM,87504,US,,,Professional Services,,77243,13,,23599,2,1,JD Bullington Gov't Relations LLC,'87504':13 '9534':9 'box':8 'bullington':2 'fe':11 'gov':3 'jd':1 'llc':6 'nm':12 'po':7 'relat':5 'santa':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531105,250.0,2011-12-06 07:00:00+00:00,2012-04-11 21:55:37.529996+00:00,,,,,,,,,,"Waste Connections, Inc.","2295 Iron Point Road, Suite 200",Folsom,CA,95630,United States,,,Business,,92148,2,,23599,2,1,"Waste Connections, Inc.",'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'road':7 'suit':8 'wast':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531116,250.0,2011-12-06 07:00:00+00:00,2012-04-11 22:16:53.140002+00:00,,,,,,Robert,,Keefe,,,PO Box 21648,Seattle,WA,87111,United States,,,Lawyer,,92158,1,,23599,2,1,Robert Keefe,'21648':5 '87111':8 'box':4 'keef':2 'po':3 'robert':1 'seattl':6 'wa':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531115,1000.0,2011-12-08 07:00:00+00:00,2012-04-11 22:15:31.046999+00:00,,,,,,,,,,Law Office of Stephen Durkovich,111 Tulane SE,Albuquerque,NM,87106,United States,,,Lawyer,,92157,14,,23599,2,1,Law Office of Stephen Durkovich,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'stephen':4 'tulan':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531118,200.0,2011-12-08 07:00:00+00:00,2012-04-11 22:21:18.360000+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,United States,,,,,92160,2,,23599,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531120,250.0,2011-12-12 07:00:00+00:00,2012-04-11 22:23:41.172996+00:00,,,,,,,,,,Parnall Law Firm,PO Box 8009,Albuquerque,NM,87198,United States,,,Legal,,92161,14,,23599,2,1,Parnall Law Firm,'8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'parnal':1 'po':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531113,200.0,2011-12-14 07:00:00+00:00,2012-04-11 22:11:24.233001+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,,92156,1,,23599,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531111,100.0,2011-12-16 07:00:00+00:00,2012-04-11 22:06:37.749997+00:00,,,,,,,,,,NM Manufactured Housing Assn.,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,,,92154,2,,23599,2,1,NM Manufactured Housing Assn.,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'assn':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'road':8 'school':7 'suit':10",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531119,100.0,2011-12-26 07:00:00+00:00,2012-04-11 22:22:23.547003+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas,Albuquerque,NM,87106,US,,,,,41342,1,1,23599,2,1,Gail  Chasey,'1206':3 '87106':8 'albuquerqu':6 'chasey':2 'gail':1 'las':4 'loma':5 'nm':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531102,500.0,2011-12-29 07:00:00+00:00,2012-04-11 21:48:57.890002+00:00,,,,,,,,,,El Paso Energy Service Company,1001 Louisiana St.,Houston,TX,77002,United States,,,Business,,92146,2,,23599,2,1,El Paso Energy Service Company,'1001':6 '77002':11 'compani':5 'el':1 'energi':3 'houston':9 'louisiana':7 'paso':2 'servic':4 'st':8 'tx':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531104,500.0,2011-12-30 07:00:00+00:00,2012-04-11 21:51:41.187004+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,United States,,,Native American Tribe,,92147,9,,23599,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531121,500.0,2012-02-29 07:00:00+00:00,2012-04-11 22:30:23.360003+00:00,,,,,,,,,,"Bregman & Loman, PC","111 Lomas Blvd. NW, Suite 230",Albuquerque,NM,87102,United States,,,Legal,,92162,14,,23599,2,1,"Bregman & Loman, PC",'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
560630,100.0,2012-04-09 06:00:00+00:00,2012-06-14 05:33:33.876999+00:00,,,,,,Leonard,,Barshack,,,PO Box 10160,Ketchum,ID,83340-8160,United States,,,,,108606,1,,24132,2,1,Leonard Barshack,'-8160':9 '10160':5 '83340':8 'barshack':2 'box':4 'id':7 'ketchum':6 'leonard':1 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560579,250.0,2012-05-15 06:00:00+00:00,2012-06-13 04:38:10.766999+00:00,1498,,,,,,,,,"Consumer Installment Loan Assn of NM, Inc.",3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Finance,,108571,11,,26212,2,1,"Consumer Installment Loan Assn of NM, Inc.","'3004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560583,500.0,2012-05-24 06:00:00+00:00,2012-06-13 14:42:54.326998+00:00,8310,,,,,Kimberly,,Brusuelas,,,312 San Pasqual NW,Albuquerque,NM,87104,United States,,,Lawyer,,108576,1,,26212,2,1,Kimberly Brusuelas,'312':3 '87104':9 'albuquerqu':7 'brusuela':2 'kimber':1 'nm':8 'nw':6 'pasqual':5 'san':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560631,250.0,2012-05-29 06:00:00+00:00,2012-06-14 05:38:22.219996+00:00,,,,,,,,,,"United HealthCare Services, Inc.",PO Box 1459,Minneapolis,MN,55440-1459,United States,,,Healthcare,,108607,11,,26212,2,1,"United HealthCare Services, Inc.",'-1459':11 '1459':7 '55440':10 'box':6 'healthcar':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'servic':3 'unit':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560632,250.0,2012-05-29 06:00:00+00:00,2012-06-14 05:39:26.376998+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Ste. B",Rio Rancho,NM,87124,United States,,,Healthcare,,108608,4,,26212,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568790,250.0,2012-06-21 06:00:00+00:00,2012-07-05 21:51:58.892999+00:00,21191,,,,,,,,,"Enterprise Holding, Inc. PAC",600 Corporatate Park Drive,St. Louis,MO,63105,United States,,,PAC,,113000,4,,26211,2,1,"Enterprise Holding, Inc. PAC",'600':5 '63105':12 'corporat':6 'drive':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568552,250.0,2012-06-21 06:00:00+00:00,2012-07-05 21:48:25.127000+00:00,5481,,,,,,,,,New Mexico Medical PAC,7770 Jefferson St. NE,Albuquerque,NM,87109,United States,,,PAC,,112992,4,,26211,2,1,New Mexico Medical PAC,'7770':5 '87109':11 'albuquerqu':9 'jefferson':6 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'pac':4 'st':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568782,250.0,2012-06-21 06:00:00+00:00,2012-07-05 21:50:04.970003+00:00,6583,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,112995,2,,26211,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568539,1000.0,2012-06-28 06:00:00+00:00,2012-07-05 21:45:42.363000+00:00,1084,,,,,,,,,Car Of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Business,,112979,2,,26211,2,1,Car Of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583450,1000.0,2012-08-06 06:00:00+00:00,2012-09-10 20:02:42.557000+00:00,1400,Political Campaign Committee,,,,,,,,Griego For Congress,P.O. Box 19352,Albuquerque,NM,87119-0352,United States,,,Political Campaign,,120878,11,1,27508,2,1,Griego For Congress,'-0352':10 '19352':6 '87119':9 'albuquerqu':7 'box':5 'congress':3 'griego':1 'nm':8 'p.o':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583432,250.0,2012-08-10 06:00:00+00:00,2012-09-10 19:55:39.773004+00:00,1122,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Business,,120857,2,27,27508,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583530,50.0,2012-08-23 06:00:00+00:00,2012-09-10 20:18:14.806996+00:00,1043,,,,,,,,,NAIFA NEW MEXICO,2501 SAN PEDRO NE STE 114,ALBUQUERQUE,NM,87110,USA,,,,,36938,4,,27508,2,1,NAIFA NEW MEXICO,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597376,300.0,2012-09-05 06:00:00+00:00,2012-10-08 23:46:41.936998+00:00,3317162,,,,,,,,,Enterprise Products Operating,PO Box 4735,Houston,TX,77210,United States,,,Business,,128558,2,,28356,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'po':4 'product':2 'tx':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598828,400.0,2012-09-05 06:00:00+00:00,2012-10-08 23:59:17.827002+00:00,1191,,,,,,,,,ACLI New Mexico Non Federal PAC,101 Constitution Ave.NW,Washington,DC,20001,United States,,,PAC,,128571,4,,28356,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':12 'ac':1 'ave.nw':9 'constitut':8 'dc':11 'feder':5 'mexico':3 'new':2 'non':4 'pac':6 'washington':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597368,500.0,2012-09-05 06:00:00+00:00,2012-10-08 23:38:52.656997+00:00,2574,,,,,,,,,NEW MEXICO RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,PAC,,128551,4,,28356,2,1,NEW MEXICO RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597371,200.0,2012-09-05 06:00:00+00:00,2012-10-08 23:42:35.202997+00:00,1000118865,,,,,,,,,Merck  Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NM,8889,United States,,,Business,,128554,2,,28356,2,1,Merck  Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nm':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598823,250.0,2012-09-05 06:00:00+00:00,2012-10-08 23:56:34.720002+00:00,350926,,,,,,,,,Lovelace Health Systems,PO BOX 27803,Albuquerque,NM,87125,United States,,,Business,,128566,2,,28356,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597361,350.0,2012-09-05 06:00:00+00:00,2012-10-08 23:35:03.360002+00:00,1046987,,,,,,,,,Altria Client Services,6601 W. Broad St.,Richmond,NM,23230,United States,,,Business,,128547,2,,28356,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'nm':9 'richmond':8 'servic':3 'st':7 'w':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598831,500.0,2012-09-05 06:00:00+00:00,2012-10-09 00:01:19.312997+00:00,1028,,,,,,,,,POWER,201 Broadway Blvd.SE,Albuquerque,NM,1028,United States,,,PAC,,128572,4,,28356,2,1,POWER,'1028':7 '201':2 'albuquerqu':5 'blvd.se':4 'broadway':3 'nm':6 'power':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597375,200.0,2012-09-05 06:00:00+00:00,2012-10-08 23:45:13.576997+00:00,10616037,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Business,,128557,2,,28356,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597329,300.0,2012-09-07 06:00:00+00:00,2012-10-08 23:22:59.499999+00:00,1903,,,,,,,,,NM Horseman's Assn. - PAC Fund,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,128528,4,,28356,2,1,NM Horseman's Assn. - PAC Fund,"'8695':9 '87198':12 'albuquerqu':10 'assn':4 'box':8 'fund':6 'horseman':2 'nm':1,11 'pac':5 'po':7",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597369,250.0,2012-09-09 06:00:00+00:00,2012-10-08 23:40:39.687001+00:00,1529,,,,,,,,,Consumer Installment Loan Assn. of NM,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Business,,128552,2,,28356,2,1,Consumer Installment Loan Assn. of NM,"'3004':7 '88011':13 'assn':4 'ave':9 'consum':1 'cruce':11 'instal':2 'las':10 'loan':3 'missouri':8 'nm':6,12",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597364,500.0,2012-09-12 06:00:00+00:00,2012-10-08 23:37:09.173003+00:00,409272732,,,,,,,,,"Axcess Financial Services, Inc.",unknown,unknown,NM,unkown,United States,,,Business,,128548,2,,28356,2,1,"Axcess Financial Services, Inc.","'axcess':1 'financi':2 'inc':4 'nm':7 'servic':3 'unknown':5,6 'unkown':8",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597352,300.0,2012-09-12 06:00:00+00:00,2012-10-08 23:31:29.687005+00:00,34521,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Native American Tribe,,128541,9,,28356,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597357,300.0,2012-09-21 06:00:00+00:00,2012-10-08 23:33:26.312999+00:00,168186,,,,,,,,,Premier Distributing Co.,P.O. 25806,Albuquerque,NM,87125,United States,,,Business,,128543,2,,28356,2,1,Premier Distributing Co.,'25806':5 '87125':8 'albuquerqu':6 'co':3 'distribut':2 'nm':7 'p.o':4 'premier':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607782,250.0,2012-10-03 06:00:00+00:00,2012-10-31 02:25:58.453000+00:00,281044,,,,,,,,,Bowlin,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Business,,133059,2,,28847,2,1,Bowlin,'150':2 '87108':7 'albuquerqu':5 'bowlin':1 'louisiana':3 'ne':4 'nm':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
