id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
987524,200.0,2016-08-11 06:00:00+00:00,2016-09-12 13:10:59.363003+00:00,129,,,,,Charlie,,Alfero,,,717 W 7th St,Silver City,NM,88061,United States,,,,,238546,1,,46601,2,1,Charlie Alfero,'717':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981560,500.0,2016-08-11 06:00:00+00:00,2016-09-08 19:49:15.370003+00:00,,,,,,Linda,,Pafford,,,91 wilson rd,san lorenzo,NM,88041,United States,,,retired,,212731,1,,46601,2,1,Linda Pafford,'88041':9 '91':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'rd':5 'san':6 'wilson':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981523,50.0,2016-08-14 06:00:00+00:00,2016-09-08 06:00:00+00:00,6424,,,,,Anne,,McCormick,,,1020 Iron Ave,Albuquerque,NM,87102,United States,,,,,236663,1,,46601,2,1,Anne  McCormick,'1020':3 '87102':8 'albuquerqu':6 'ann':1 'ave':5 'iron':4 'mccormick':2 'nm':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981527,100.0,2016-08-15 06:00:00+00:00,2016-09-08 06:00:00+00:00,995070,,,,,Mark,,Johnson,,,hwy 15,Pinos Altos,NM,88053,United States,,,,,212742,1,10,46601,2,1,Mark  Johnson,'15':4 '88053':8 'alto':6 'hwi':3 'johnson':2 'mark':1 'nm':7 'pino':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981530,25.0,2016-08-16 06:00:00+00:00,2016-09-08 19:16:49.947004+00:00,,,,,,Fran,,Browne,,,1213 Serrina Court,Silver city,NM,88061,United States,,,,,212717,1,10,46601,2,1,Fran  Browne,'1213':3 '88061':9 'brown':2 'citi':7 'court':5 'fran':1 'nm':8 'serrina':4 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981524,25.0,2016-08-17 06:00:00+00:00,2016-09-08 06:00:00+00:00,1235,,,,,Suzanne,,Carlstedt,,,619 Lucky St #A,Truth or consequences,NM,87901,United States,,,,,236664,1,,46601,2,1,Suzanne  Carlstedt,'619':3 '87901':11 'carlstedt':2 'consequ':9 'lucki':4 'nm':10 'st':5 'suzann':1 'truth':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981522,100.0,2016-08-17 06:00:00+00:00,2016-09-08 06:00:00+00:00,5398,,,,,John,,Brennan,,,5231 Big Bend rd,Silver City,NM,88061,United States,,,,,236662,1,,46601,2,1,John  Brennan,'5231':3 '88061':10 'bend':5 'big':4 'brennan':2 'citi':8 'john':1 'nm':9 'rd':6 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987528,25.0,2016-08-17 06:00:00+00:00,2016-09-12 13:13:17.916997+00:00,1338,,,,,Sandy,,Feutz,,,4774 w cottonwood,Silver City,NM,88061,United States,,,,,238549,1,,46601,2,1,Sandy Feutz,'4774':3 '88061':9 'citi':7 'cottonwood':5 'feutz':2 'nm':8 'sandi':1 'silver':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981535,50.0,2016-08-17 06:00:00+00:00,2016-09-08 19:21:16.243001+00:00,,,,,,Pamela,,Bryant,,,101 W Daniel,Silver City,NM,88061,United States,,,,,236670,1,,46601,2,1,Pamela Bryant,'101':3 '88061':9 'bryant':2 'citi':7 'daniel':5 'nm':8 'pamela':1 'silver':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981547,500.0,2016-08-17 06:00:00+00:00,2016-09-08 06:00:00+00:00,4669,,,,,,,,,Southwest Leadership Fund,po box 25084,Albuquerque,NM,87125,united states,,,pac,,236680,4,,46601,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981526,250.0,2016-08-18 06:00:00+00:00,2016-09-08 06:00:00+00:00,31023,,,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,United States,,,business,,236665,2,,46601,2,1,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981537,100.0,2016-08-21 06:00:00+00:00,2016-09-08 19:23:57.953000+00:00,,,,,,Richard,,Ducotey,,,8 Fotis Rd,Silver City,NM,88061,United States,,,,,236672,1,,46601,2,1,Richard Ducotey,'8':3 '88061':9 'citi':7 'ducotey':2 'foti':4 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981536,100.0,2016-08-21 06:00:00+00:00,2016-09-08 19:22:49.740001+00:00,,,,,,Ruth,,Gamroth,,,641 Lochtyn Ridge,Wales,WI,53183,United States,,,,,236671,1,,46601,2,1,Ruth Gamroth,'53183':8 '641':3 'gamroth':2 'lochtyn':4 'ridg':5 'ruth':1 'wale':6 'wi':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981538,50.0,2016-08-21 06:00:00+00:00,2016-09-08 19:25:00.570000+00:00,,,,,,Frank,,Merritt,,,4510 Schiff Trail,Silver City,NM,88061,United States,,,,,236673,1,,46601,2,1,Frank Merritt,'4510':3 '88061':9 'citi':7 'frank':1 'merritt':2 'nm':8 'schiff':4 'silver':6 'trail':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981542,50.0,2016-08-22 06:00:00+00:00,2016-09-08 19:29:49.653004+00:00,,,,,,Shelby,,Hallmark,,,tom lyons drive,Silver city,NM,88061,United States,,,,,212748,1,10,46601,2,1,Shelby  Hallmark,'88061':9 'citi':7 'drive':5 'hallmark':2 'lyon':4 'nm':8 'shelbi':1 'silver':6 'tom':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981540,100.0,2016-08-22 06:00:00+00:00,2016-09-08 19:27:31.722999+00:00,,,,,,Lawrence,,McDaniel,,,701N Bayard St,Silver City,NM,88061,United States,,,,,236675,1,,46601,2,1,Lawrence McDaniel,'701n':3 '88061':9 'bayard':4 'citi':7 'lawrenc':1 'mcdaniel':2 'nm':8 'silver':6 'st':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981539,25.0,2016-08-22 06:00:00+00:00,2016-09-08 19:26:08.070000+00:00,,,,,,Evans,,Allison,,,1811 N Georgia St,Silver City,NM,88061,United States,,,,,236674,1,,46601,2,1,Evans Allison,'1811':3 '88061':10 'allison':2 'citi':8 'evan':1 'georgia':5 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981543,200.0,2016-08-22 06:00:00+00:00,2016-09-08 19:31:05.619996+00:00,,,,,,Peter,,Falley,,,521 E Lance Dr,Silver City,NM,88061,United States,,,,,236677,1,,46601,2,1,Peter Falley,'521':3 '88061':10 'citi':8 'dr':6 'e':4 'falley':2 'lanc':5 'nm':9 'peter':1 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981541,100.0,2016-08-22 06:00:00+00:00,2016-09-08 19:29:23.406999+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave,Albuquerque,NM,87110,United States,,,,,236676,1,,46601,2,1,John Dyrcz,'5900':3 '87110':8 'albuquerqu':6 'alic':4 'ave':5 'dyrcz':2 'john':1 'nm':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981549,50.0,2016-08-23 06:00:00+00:00,2016-09-08 19:38:13.736999+00:00,,,,,,Po-Sen,,Chu,,,1920 Main St,Silver City,NM,88061,United States,,,,,236682,1,,46601,2,1,Po-Sen Chu,'1920':5 '88061':11 'chu':4 'citi':9 'main':6 'nm':10 'po':2 'po-sen':1 'sen':3 'silver':8 'st':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981545,100.0,2016-08-24 06:00:00+00:00,2016-09-08 06:00:00+00:00,2305,,,,,Sharon,,Bookwalter,,,1213 W 6th St,Silver City,NM,88061,United States,,,,,236679,1,,46601,2,1,Sharon  Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981544,50.0,2016-08-24 06:00:00+00:00,2016-09-08 19:32:04.073001+00:00,,,,,,John,,O Bell,,,two cowan rd,Silver City,NM,88061,United States,,,,,236678,1,,46601,2,1,John O Bell,'88061':10 'bell':3 'citi':8 'cowan':5 'john':1 'nm':9 'o':2 'rd':6 'silver':7 'two':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981550,100.0,2016-08-24 06:00:00+00:00,2016-09-08 19:39:21.627000+00:00,,,,,,Harry,,Browne,,,210 N Cooper,Silver City,NM,88061,United States,,,,,236683,1,,46601,2,1,Harry Browne,'210':3 '88061':9 'brown':2 'citi':7 'cooper':5 'harri':1 'n':4 'nm':8 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981546,200.0,2016-08-24 06:00:00+00:00,2016-09-08 06:00:00+00:00,632,,,,,Jeannie,,Miller,,,109 e 17th st,Silver City,NM,88061,United States,,,retired,,221690,1,10,46601,2,1,Jeannie  Miller,'109':3 '17th':5 '88061':10 'citi':8 'e':4 'jeanni':1 'miller':2 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983710,750.0,2016-08-25 06:00:00+00:00,2016-09-10 15:36:40.180001+00:00,14866,,,,,,,,,New Mexico Federation of Labor,"2300 Buena Vista Dr, SE, Ste 126",Albuquerque,NM,87106,United States,,,union,,237221,2,,46601,2,1,New Mexico Federation of Labor,'126':12 '2300':6 '87106':15 'albuquerqu':13 'buena':7 'dr':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':14 'se':10 'ste':11 'vista':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981551,25.0,2016-08-25 06:00:00+00:00,2016-09-08 19:40:48.727004+00:00,,,,,,Azima Lila,,Forest,,,410 W San Vincente,Silver City,NM,88061,United States,,,,,236684,1,,46601,2,1,Azima Lila Forest,'410':4 '88061':11 'azima':1 'citi':9 'forest':3 'lila':2 'nm':10 'san':6 'silver':8 'vincent':7 'w':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981548,40.0,2016-08-25 06:00:00+00:00,2016-09-08 19:36:58.223002+00:00,,,,,,Donna,,Kubiak,,,2416 N Cactus,Silver City,NM,88061,United States,,,,,236681,1,,46601,2,1,Donna Kubiak,'2416':3 '88061':9 'cactus':5 'citi':7 'donna':1 'kubiak':2 'n':4 'nm':8 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984049,50.0,2016-08-25 06:00:00+00:00,2016-09-10 21:04:30.426998+00:00,1045,,,,,,,,,Denish Consulting LLC,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,,237338,2,,46601,2,1,Denish Consulting LLC,'2604':4 '87106':10 'albuquerqu':8 'consult':2 'denish':1 'llc':3 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981561,25.0,2016-08-26 06:00:00+00:00,2016-09-08 19:50:46.090003+00:00,,,,,,Fran,,Browne,,,1213 Serrina Court,Silver city,NM,88061,United States,,,,,212717,1,10,46601,2,1,Fran  Browne,'1213':3 '88061':9 'brown':2 'citi':7 'court':5 'fran':1 'nm':8 'serrina':4 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983685,25.0,2016-08-27 06:00:00+00:00,2016-09-10 15:04:31.537004+00:00,,,,,,John,,Lawson,,,4200 Arrowhead Rd,Silver City,NM,88061,United States,,,,,237199,1,,46601,2,1,John Lawson,'4200':3 '88061':9 'arrowhead':4 'citi':7 'john':1 'lawson':2 'nm':8 'rd':5 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983686,40.0,2016-08-28 06:00:00+00:00,2016-09-10 15:05:51.276999+00:00,,,,,,Neomi,,Martinez Parra,,,435 Pyramid Heights,Lordsburg,NM,88045,United States,,,,,237200,1,,46601,2,1,Neomi Martinez Parra,'435':4 '88045':9 'height':6 'lordsburg':7 'martinez':2 'neomi':1 'nm':8 'parra':3 'pyramid':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983708,100.0,2016-08-29 06:00:00+00:00,2016-09-10 15:33:17.700002+00:00,3270,,,,,Willam,,Charland,,,622 N California St,Silver City,NM,88061,United States,,,,,237219,1,,46601,2,1,Willam Charland,'622':3 '88061':10 'california':5 'charland':2 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'willam':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983713,100.0,2016-08-29 06:00:00+00:00,2016-09-10 15:40:21.512997+00:00,920,,,,,Diane,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,,237223,1,,46601,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983698,200.0,2016-08-29 06:00:00+00:00,2016-09-10 15:21:02.672997+00:00,356,,,,,Billie,,Turietta,,,240 Sanctuary Rd,Silver City,NM,88061,United States,,,,,237211,1,,46601,2,1,Billie Turietta,'240':3 '88061':9 'billi':1 'citi':7 'nm':8 'rd':5 'sanctuari':4 'silver':6 'turietta':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981562,50.0,2016-08-29 06:00:00+00:00,2016-09-08 19:51:32.206997+00:00,,,,,,Linda,,Hannan,,,po box 303,Santa Clara,NM,88026,United States,,,,,224623,1,10,46601,2,1,Linda Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983687,25.0,2016-08-29 06:00:00+00:00,2016-09-10 15:07:08.197000+00:00,,,,,,Starr,,Belsky,,,842 W Hester St,Silver City,NM,88061,United States,,,,,237201,1,,46601,2,1,Starr Belsky,'842':3 '88061':10 'belski':2 'citi':8 'hester':5 'nm':9 'silver':7 'st':6 'starr':1 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981563,50.0,2016-08-30 06:00:00+00:00,2016-09-08 19:52:19.417002+00:00,,,,,,Tom,,Vaughn,,,4774 Cottonwood,Silver city,NM,88061,United States,,,,,212764,1,10,46601,2,1,Tom Vaughn,'4774':3 '88061':8 'citi':6 'cottonwood':4 'nm':7 'silver':5 'tom':1 'vaughn':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983690,25.0,2016-08-30 06:00:00+00:00,2016-09-10 15:09:24.830004+00:00,,,,,,Dennis,,Lane,,,1309 Serinna Court,Silver City,NM,88061,United States,,,,,237204,1,,46601,2,1,Dennis Lane,'1309':3 '88061':9 'citi':7 'court':5 'denni':1 'lane':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983694,200.0,2016-08-30 06:00:00+00:00,2016-09-10 15:13:05.400002+00:00,2907,,,,,Vasquez,,Frances,,,2724 Royall Dr,Silver City,NM,88061,United States,,,,,237207,1,,46601,2,1,Vasquez Frances,'2724':3 '88061':9 'citi':7 'dr':5 'franc':2 'nm':8 'royal':4 'silver':6 'vasquez':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983703,100.0,2016-08-30 06:00:00+00:00,2016-09-10 15:27:31.243001+00:00,118,,,,,Patricia,,Grauer,,,po box 2134,Silver City,NM,88061,United States,,,,,237214,1,,46601,2,1,Patricia Grauer,'2134':5 '88061':9 'box':4 'citi':7 'grauer':2 'nm':8 'patricia':1 'po':3 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983700,200.0,2016-08-30 06:00:00+00:00,2016-09-10 15:22:49.380004+00:00,1048,,,,,Karen,,Whitlock,,,po box 516,Mimbres,NM,88049,United States,,,social work,,231794,1,10,46601,2,1,Karen Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983705,200.0,2016-08-30 06:00:00+00:00,2016-09-10 15:29:41.339999+00:00,6155,,,,,Deborah,,Cunningham,,,po box 2426,Silver City,NM,88061,United States,,,,,237216,1,,46601,2,1,Deborah Cunningham,'2426':5 '88061':9 'box':4 'citi':7 'cunningham':2 'deborah':1 'nm':8 'po':3 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983706,50.0,2016-08-30 06:00:00+00:00,2016-09-10 15:30:42.867003+00:00,,cash,,,,Anna,,Daggett,,,8 Tigers Lode,Silver City,NM,88061,United States,,,,,237217,1,,46601,2,1,Anna Daggett,'8':3 '88061':9 'anna':1 'citi':7 'daggett':2 'lode':5 'nm':8 'silver':6 'tiger':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981564,25.0,2016-08-30 06:00:00+00:00,2016-09-08 19:52:57.873003+00:00,,,,,,donna,,sebastian,,,po box,Silver City,NM,88061,United States,,,,,224636,1,,46601,2,1,donna  sebastian,'88061':8 'box':4 'citi':6 'donna':1 'nm':7 'po':3 'sebastian':2 'silver':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983689,25.0,2016-08-30 06:00:00+00:00,2016-09-10 15:08:18.860000+00:00,,,,,,Spofford,,Peggy,,,710 E Spear Dr,Silver City,NM,88061,United States,,,,,237203,1,,46601,2,1,Spofford Peggy,'710':3 '88061':10 'citi':8 'dr':6 'e':4 'nm':9 'peggi':2 'silver':7 'spear':5 'spofford':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983702,25.0,2016-08-30 06:00:00+00:00,2016-09-10 15:25:46.253003+00:00,516,,,,,Justin,,Wecks,,,1002 N Swan,Silver City,NM,88061,United States,,,,,237213,1,,46601,2,1,Justin Wecks,'1002':3 '88061':9 'citi':7 'justin':1 'n':4 'nm':8 'silver':6 'swan':5 'weck':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983701,250.0,2016-08-30 06:00:00+00:00,2016-09-10 15:24:24.187000+00:00,145,,,,,James,,Medlin,,,3711 Hugh McKeen Dr,silver city,NM,88061,United States,,,retired,,224739,1,,46601,2,1,James Medlin,'3711':3 '88061':10 'citi':8 'dr':6 'hugh':4 'jame':1 'mckeen':5 'medlin':2 'nm':9 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983695,100.0,2016-08-30 06:00:00+00:00,2016-09-10 15:15:16.810004+00:00,582,,,,,,,,,Committee to Elect Rudy Martinez,po box 164,Bayard,NM,88023,United States,,,,,237208,7,,46601,2,1,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983691,25.0,2016-08-30 06:00:00+00:00,2016-09-10 15:10:19.069997+00:00,,,,,,Deanna,,Mooney,,,802 W Hester,Silver City,NM,88061,United States,,,,,237205,1,,46601,2,1,Deanna Mooney,'802':3 '88061':9 'citi':7 'deanna':1 'hester':5 'mooney':2 'nm':8 'silver':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983707,10.0,2016-08-30 06:00:00+00:00,2016-09-10 15:31:49.553002+00:00,,cash,,,,Miriam,,Rucher,,,1914 N Yucca St,Silver City,NM,88061,United States,,,,,237218,1,,46601,2,1,Miriam Rucher,'1914':3 '88061':10 'citi':8 'miriam':1 'n':4 'nm':9 'rucher':2 'silver':7 'st':6 'yucca':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983699,50.0,2016-08-30 06:00:00+00:00,2016-09-10 15:22:14.242999+00:00,2114,,,,,Barbara,,Kline Taylor,,,4611 N Grandview,Silver City,NM,88061,United States,,,,,237212,1,,46601,2,1,Barbara  Kline Taylor,'4611':4 '88061':10 'barbara':1 'citi':8 'grandview':6 'kline':2 'n':5 'nm':9 'silver':7 'taylor':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983704,50.0,2016-08-30 06:00:00+00:00,2016-09-10 15:28:40.707002+00:00,2072,,,,,Bruce,,McKinney,,,301 W College Ste 1,Silver City,NM,88061,United States,,,,,237215,1,,46601,2,1,Bruce McKinney,'1':7 '301':3 '88061':11 'bruce':1 'citi':9 'colleg':5 'mckinney':2 'nm':10 'silver':8 'ste':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987659,1800.0,2016-08-30 06:00:00+00:00,2016-09-12 14:34:03.036999+00:00,,,In kind contribution,,,,,,,Visions New Mexico,Po box 5351,santa fe,NM,87502,United States,,,PAC,,238610,4,,46601,2,2,Visions New Mexico,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7 'vision':1,In Kind contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983696,50.0,2016-08-30 06:00:00+00:00,2016-09-10 15:16:24.633002+00:00,1941,,,,,Marilyn,,Alcorn,,,43 Table Butte Rd,Silver City,NM,88061,United States,,,,,237209,1,,46601,2,1,Marilyn Alcorn,'43':3 '88061':10 'alcorn':2 'butt':5 'citi':8 'marilyn':1 'nm':9 'rd':6 'silver':7 'tabl':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983709,100.0,2016-08-31 06:00:00+00:00,2016-09-10 15:34:28.552996+00:00,,,,,,Bill,,Slettom,,,box 111,Monticello,NM,87939,United States,,,,,237220,1,,46601,2,1,Bill Slettom,'111':4 '87939':7 'bill':1 'box':3 'monticello':5 'nm':6 'slettom':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983711,100.0,2016-08-31 06:00:00+00:00,2016-09-10 15:37:30.867001+00:00,1801,,,,,Cheryl,,Speir Phillips,,,4774 Highway 15 Unit 15,Pinos Altos,NM,88053,United States,,,,,212706,1,10,46601,2,1,Cheryl Speir Phillips,"'15':6,8 '4774':4 '88053':12 'alto':10 'cheryl':1 'highway':5 'nm':11 'phillip':3 'pino':9 'speir':2 'unit':7",Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983693,100.0,2016-08-31 06:00:00+00:00,2016-09-10 15:11:14+00:00,,,,,,Porter,,Susan,,,80 Valley Dr,Silver City,NM,88061,United States,,,,,237206,1,,46601,2,1,Porter Susan,'80':3 '88061':9 'citi':7 'dr':5 'nm':8 'porter':1 'silver':6 'susan':2 'valley':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983697,100.0,2016-09-01 06:00:00+00:00,2016-09-10 15:19:42.060000+00:00,2659,,,,,Lorna,,Ruebelmann,,,502 Los Pinos Dr,Silver City,NM,88061,United States,,,,,237210,1,,46601,2,1,Lorna Ruebelmann,'502':3 '88061':10 'citi':8 'dr':6 'lorna':1 'los':4 'nm':9 'pino':5 'ruebelmann':2 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023126,2500.0,2016-09-01 06:00:00+00:00,2016-10-11 03:10:23.990001+00:00,12491,,,,,,,,,AFCSME,1625 L St NW,WASHINGTON,DC,20036,United States,,,labor,,243310,3,,47318,2,1,AFCSME,'1625':2 '20036':8 'afcsm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
983712,50.0,2016-09-01 06:00:00+00:00,2016-09-10 15:38:53.180005+00:00,,,,,,Christy,,Miller,,,3525 E Entrada del Sol,Tucson,AZ,85718,United States,,,,,237222,1,,46601,2,1,Christy Miller,'3525':3 '85718':10 'az':9 'christi':1 'del':6 'e':4 'entrada':5 'miller':2 'sol':7 'tucson':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987536,1400.0,2016-09-01 06:00:00+00:00,2016-09-12 13:16:55.459998+00:00,1403,,,,,,,,,Conservation Voters New Mexico,"200 West De Vargas St, Suite !",santa fe,NM,87501,United States,,,pac,,238557,4,,46601,2,1,Conservation Voters New Mexico,'200':5 '87501':14 'conserv':1 'de':7 'fe':12 'mexico':4 'new':3 'nm':13 'santa':11 'st':9 'suit':10 'varga':8 'voter':2 'west':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984054,33.0,2016-09-02 06:00:00+00:00,2016-09-10 21:07:59.003000+00:00,,,,,,Sylvia,,Madrid,,,1907 N Main,Silver City,NM,88061,United States,,,,,237341,1,,46601,2,1,Sylvia Madrid,'1907':3 '88061':9 'citi':7 'madrid':2 'main':5 'n':4 'nm':8 'silver':6 'sylvia':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
