id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
781997,100.0,2014-09-19 06:00:00+00:00,2014-10-05 23:14:19.563003+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,185671,1,,37782,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781952,500.0,2014-09-22 06:00:00+00:00,2014-10-05 22:08:51.860000+00:00,,,,,,Michael,,Olivas,,,Univ. of Houston Law Center,Houston,TX,77204,United States,,,professor,,185618,1,,37782,2,1,Michael Olivas,"'77204':10 'center':7 'houston':5,8 'law':6 'michael':1 'oliva':2 'tx':9 'univ':3",Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781995,100.0,2014-09-23 06:00:00+00:00,2014-10-05 23:12:19.443001+00:00,,,,,,,,,,Sandia Area Federal Credit Union,PO Box 18044,Albuquerque,NM,87185,United States,,,,,185668,11,,37782,2,1,Sandia Area Federal Credit Union,'18044':8 '87185':11 'albuquerqu':9 'area':2 'box':7 'credit':4 'feder':3 'nm':10 'po':6 'sandia':1 'union':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781985,100.0,2014-09-25 06:00:00+00:00,2014-10-05 22:58:57.672998+00:00,,,,,,Joe,,Valles,,,500 Central Ave SE,Albuquerque,NM,87102,United States,,,,,185653,1,,37782,2,1,Joe Valles,'500':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'joe':1 'nm':8 'se':6 'vall':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781987,50.0,2014-09-25 06:00:00+00:00,2014-10-05 23:01:29.807000+00:00,,,,,,Daniel,,Ortega,,,1416 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,,,185656,1,,37782,2,1,Daniel Ortega,'1416':3 '87110':9 'albuquerqu':7 'cardena':4 'daniel':1 'dr':5 'ne':6 'nm':8 'ortega':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781998,200.0,2014-09-27 06:00:00+00:00,2014-10-05 23:15:41.933005+00:00,,,,,,Richard,,Crollett,,,12600 Elyse Pl. SE,Albuquerque,NM,87102,United States,,,,,185672,1,,37782,2,1,Richard  Crollett,'12600':3 '87102':9 'albuquerqu':7 'crollett':2 'elys':4 'nm':8 'pl':5 'richard':1 'se':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781982,25.0,2014-09-28 06:00:00+00:00,2014-10-05 22:56:32.342997+00:00,,,,,,Sus,,Sweeters,,,2434 Indian School NW,Albuquerque,NM,87104,United States,,,,,185651,1,,37782,2,1,Sus Sweeters,'2434':3 '87104':9 'albuquerqu':7 'indian':4 'nm':8 'nw':6 'school':5 'sus':1 'sweeter':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789667,75.0,2014-09-29 06:00:00+00:00,2014-10-12 19:41:51.280000+00:00,,,,,,Tom and Greta,,Kelleher,,,3045 Corrales Road,Corrales,NM,87048,United States,,,,,188382,1,,37782,2,1,Tom and Greta Kelleher,"'3045':5 '87048':10 'corral':6,8 'greta':3 'kelleh':4 'nm':9 'road':7 'tom':1",Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789664,35.0,2014-09-29 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,,,,Tova,,Indritz,,,524 Griegos NW,Albuquerque,NM,87107,United States,,,,,188379,1,,37782,2,1,Tova  Indritz,'524':3 '87107':8 'albuquerqu':6 'griego':4 'indritz':2 'nm':7 'nw':5 'tova':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789670,75.0,2014-09-30 06:00:00+00:00,2014-10-12 19:44:10.520001+00:00,,,,,,Eliu,,Romero,,,P.O. Box 255,Taos,NM,87571,United States,,,,,188386,1,,37782,2,1,Eliu Romero,'255':5 '87571':8 'box':4 'eliu':1 'nm':7 'p.o':3 'romero':2 'tao':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782000,200.0,2014-10-01 06:00:00+00:00,2014-10-05 23:31:19.560000+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque del Sol Ln N.W.,Albuquerque,NM,87120,United States,,,,,185675,1,,37782,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'ln':9 'n.w':10 'nm':12 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802773,250.0,2014-10-08 06:00:00+00:00,2014-10-29 01:33:11.233000+00:00,,,,,,Juliana,,Garcia,,,1100 Lomas Blvd NW Suite #1,Albuqueque,NM,87102,United States,,,Physician,,192907,1,,38951,2,1,Juliana Garcia,'1':8 '1100':3 '87102':11 'albuquequ':9 'blvd':5 'garcia':2 'juliana':1 'loma':4 'nm':10 'nw':6 'suit':7,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802777,500.0,2014-10-09 06:00:00+00:00,2014-10-29 01:36:13.280002+00:00,,,,,,,,,,Our New Mexico PAC,3501 Atrisco Dr. NW Apt. 423,"albuquerque, New Mexico",NM,87120,United States,,,Political Action Committee,,192909,4,,38951,2,1,Our New Mexico PAC,"'3501':5 '423':10 '87120':15 'albuquerqu':11 'apt':9 'atrisco':6 'dr':7 'mexico':3,13 'new':2,12 'nm':14 'nw':8 'pac':4",Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802805,100.0,2014-10-10 06:00:00+00:00,2014-10-29 01:50:30.167002+00:00,,,,,,Gonzalo,,Chavez,,,134 Mikaela Rd,Corrales,NM,87048,United States,,,,,192919,1,,38951,2,1,Gonzalo Chavez,'134':3 '87048':8 'chavez':2 'corral':6 'gonzalo':1 'mikaela':4 'nm':7 'rd':5,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802772,250.0,2014-10-10 06:00:00+00:00,2014-10-29 01:31:05.830000+00:00,,,,,,Steven,,Traub,,,8400 Osuna Rd NE Suite 6B,Albuqueque,NM,87111,United States,,,Oral Surgeon,,192905,1,,38951,2,1,Steven  Traub,'6b':8 '8400':3 '87111':11 'albuquequ':9 'ne':6 'nm':10 'osuna':4 'rd':5 'steven':1 'suit':7 'traub':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803171,100.0,2014-10-14 06:00:00+00:00,2014-10-29 12:46:04.242997+00:00,,,,,,Bernie,,Sanchez,,,1107 Camino del Rio NW,Albuquerque,NM,87114,United States,,,,,193133,1,,38951,2,1,Bernie Sanchez,'1107':3 '87114':10 'albuquerqu':8 'berni':1 'camino':4 'del':5 'nm':9 'nw':7 'rio':6 'sanchez':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802803,100.0,2014-10-16 06:00:00+00:00,2014-10-29 01:48:14.216999+00:00,,,,,,Dan,,Pinnock,,,6501 Katson Ave. NE,Albuquerque,NM,87109,United States,,,,,192917,1,,38951,2,1,Dan Pinnock,'6501':3 '87109':9 'albuquerqu':7 'ave':5 'dan':1 'katson':4 'ne':6 'nm':8 'pinnock':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802795,50.0,2014-10-16 06:00:00+00:00,2014-10-29 01:43:35.390004+00:00,,,,,,Arturo,,Madrid,,,2420 McCullough Ave. 302,Albuquerque,NM,50,United States,,,,,192912,1,,38951,2,1,Arturo Madrid,'2420':3 '302':6 '50':9 'albuquerqu':7 'arturo':1 'ave':5 'madrid':2 'mccullough':4 'nm':8,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802786,2000.0,2014-10-17 06:00:00+00:00,2014-10-29 01:38:58.870000+00:00,,,,,,Ray,,Vargas,II,,1516 Silver SW,Albuqueque,NM,87104,United States,,,Attorney,,192910,1,,38951,2,1,Ray Vargas  II,'1516':4 '87104':9 'albuquequ':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802814,200.0,2014-10-17 06:00:00+00:00,2014-10-29 01:51:59.099999+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque del Sol Ln N.W.,Albuquerque,NM,87120,United States,,,Law Professor,,185675,1,99,38951,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'ln':9 'n.w':10 'nm':12 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803178,214.0,2014-10-19 06:00:00+00:00,2014-10-29 12:49:56.662997+00:00,,Sticker Mule--stickers to fix signs,stickers,,,Victor,Francisco,Lopez,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,,193138,1,,38951,2,2,Victor  Francisco Lopez,'2108':4 '87106':9 'albuquerqu':7 'francisco':2 'lopez':3 'nm':8 'se':6 'silver':5 'victor':1,In Kind contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802792,20.0,2014-10-20 06:00:00+00:00,2014-10-29 01:41:10.843002+00:00,,,,,,Henry,E.,De La Garza,,,925 6th St.  NW Suite 6,Albuqueque,NM,87102,United States,,,,,192911,1,,38951,2,1,Henry E. De La Garza,'6':11 '6th':7 '87102':14 '925':6 'albuquequ':12 'de':3 'e':2 'garza':5 'henri':1 'la':4 'nm':13 'nw':9 'st':8 'suit':10,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802849,2000.0,2014-10-20 06:00:00+00:00,2014-10-29 02:03:06.966996+00:00,,,,,,Victor,,Lopez,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,Executive Director,,192934,1,,38951,2,1,Victor  Lopez,'2108':3 '87106':8 'albuquerqu':6 'lopez':2 'nm':7 'se':5 'silver':4 'victor':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802837,200.0,2014-10-21 06:00:00+00:00,2014-10-29 01:58:33.460003+00:00,,,,,,Peter,,Eichenberg,,,11800 Elvin Ave NE,Albuquerque,NM,87112,United States,,,,,192926,1,,38951,2,1,Peter Eichenberg,'11800':3 '87112':9 'albuquerqu':7 'ave':5 'eichenberg':2 'elvin':4 'ne':6 'nm':8 'peter':1,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802873,50.0,2014-10-21 06:00:00+00:00,2014-10-29 02:19:46.669999+00:00,,,,,,George,,Weeth,,,P.O. BOX 91478,Albuquerque,NM,87109,United States,,,,,192943,1,,38951,2,1,George Weeth,'87109':8 '91478':5 'albuquerqu':6 'box':4 'georg':1 'nm':7 'p.o':3 'weeth':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816215,100.0,2014-10-31 06:00:00+00:00,2014-12-01 07:00:00+00:00,,,,,,Cornelia,,Lang,,,1310 constiution court ne,Albuquerque,NM,87112,United States,,,,,196661,1,,40057,2,1,Cornelia  Lang,'1310':3 '87112':9 'albuquerqu':7 'constiut':4 'cornelia':1 'court':5 'lang':2 'ne':6 'nm':8,Monetary contribution,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816214,25.0,2014-11-06 07:00:00+00:00,2014-12-02 05:26:53.080002+00:00,,,,,,Ari,,Biernoff,,,220 Girard Blvd SE,Albuquerque,NM,87106,United States,,,,,185623,1,,40057,2,1,Ari Biernoff,'220':3 '87106':9 'albuquerqu':7 'ari':1 'biernoff':2 'blvd':5 'girard':4 'nm':8 'se':6,Monetary contribution,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816213,25.0,2014-11-06 07:00:00+00:00,2014-12-02 05:26:19.353002+00:00,,,,,,Sus,,Sweeters,,,2434 Indian School NW,Albuquerque,NM,87104,United States,,,,,185651,1,,40057,2,1,Sus Sweeters,'2434':3 '87104':9 'albuquerqu':7 'indian':4 'nm':8 'nw':6 'school':5 'sus':1 'sweeter':2,Monetary contribution,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
