id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871405,15.0,2015-11-05 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,,210264,1,,42738,2,1,Janelle  Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871402,44.0,2015-11-05 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Sean,,Ward,,,5 Meadow view Ct.,Sandia Park,NM,87047,United States,,,,,210261,1,,42738,2,1,Sean  Ward,'5':3 '87047':10 'ct':6 'meadow':4 'nm':9 'park':8 'sandia':7 'sean':1 'view':5 'ward':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871451,50.0,2015-11-24 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Trenton,,Reich,,,1502 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,,210310,1,,42738,2,1,Trenton  Reich,'1502':3 '87107':9 'albuquerqu':7 'griego':4 'nm':8 'nw':6 'rd':5 'reich':2 'trenton':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871448,22.0,2015-12-01 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Barbara,,Petersen,,,1237 Lafayette Drive NE,Albuquerque,NM,87106,United States,,,,,210307,1,,42738,2,1,Barbara  Petersen,'1237':3 '87106':9 'albuquerqu':7 'barbara':1 'drive':5 'lafayett':4 'ne':6 'nm':8 'petersen':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871447,50.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Arlene,,Maestas,,,2119 Stoneham Pl. NW,Albuquerque,NM,87120,United States,,,,,210306,1,,42738,2,1,Arlene  Maestas,'2119':3 '87120':9 'albuquerqu':7 'arlen':1 'maesta':2 'nm':8 'nw':6 'pl':5 'stoneham':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871409,25.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Virginia,,Koning,,,3508 Nolina Ct. NW,Albuquerque,NM,87120,United States,,,,,210267,1,,42738,2,1,Virginia  Koning,'3508':3 '87120':9 'albuquerqu':7 'ct':5 'kone':2 'nm':8 'nolina':4 'nw':6 'virginia':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871446,44.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Sarah,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,,210305,1,,42738,2,1,Sarah  Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sarah':1 'se':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871410,100.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Jim,,Buhaug,,,POB 1429,Cedar Crest,NM,87008,United States,,,,,210268,1,,42738,2,1,Jim  Buhaug,'1429':4 '87008':8 'buhaug':2 'cedar':5 'crest':6 'jim':1 'nm':7 'pob':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871450,22.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Elizabeth,,Gravning,,,2342 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,,,210309,1,,42738,2,1,Elizabeth  Gravning,'2342':3 '87110':9 'albuquerqu':7 'dr':5 'elizabeth':1 'gravn':2 'ne':6 'nm':8 'valencia':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871449,22.0,2015-12-03 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Barbara,,Gonzales,,,1401 Summer Ave NW,Albuquerque,NM,87104,United States,,,,,210308,1,,42738,2,1,Barbara  Gonzales,'1401':3 '87104':9 'albuquerqu':7 'ave':5 'barbara':1 'gonzal':2 'nm':8 'nw':6 'summer':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871419,500.0,2015-12-04 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerque,NM,87108,United States,,,"Lawyer, Rodey Law Firm",,210277,1,,42738,2,1,Seth   Sparks,'619':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871408,25.0,2015-12-04 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Christopher,,Naxi,,,1713 la Poblana Rd NW,Albuquerque,NM,87104,United States,,,,,210266,1,,42738,2,1,Christopher  Naxi,'1713':3 '87104':10 'albuquerqu':8 'christoph':1 'la':4 'naxi':2 'nm':9 'nw':7 'poblana':5 'rd':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872849,25.0,2015-12-07 07:00:00+00:00,2016-04-02 21:55:58.157003+00:00,,,,,,Joan,,Martinez,,,889 HWY 165,Placitas,NM,87043,United States,,,,,210882,1,,42738,2,1,Joan Martinez,'165':5 '87043':8 '889':3 'hwi':4 'joan':1 'martinez':2 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872839,25.0,2015-12-07 07:00:00+00:00,2016-04-02 21:42:46.123001+00:00,,,,,,R.,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,210876,1,,42738,2,1,R. Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'r':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872850,25.0,2015-12-07 07:00:00+00:00,2016-04-02 21:57:34.913001+00:00,,,,,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,210883,1,,42738,2,1,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872844,25.0,2015-12-07 07:00:00+00:00,2016-04-02 21:49:25.260001+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,210878,1,,42738,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872847,500.0,2015-12-08 07:00:00+00:00,2016-04-02 21:52:11.793003+00:00,,,,,,Thomas,,Wallace,,,59 Crest Haven Drive,Berlin,MD,21811,United States,,,self employed,,210880,1,,42738,2,1,Thomas  Wallace,'21811':9 '59':3 'berlin':7 'crest':4 'drive':6 'haven':5 'md':8 'thoma':1 'wallac':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871411,22.0,2015-12-16 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Ashley,,Long,,,7559 Willow Run Dr. NE,Albuquerque,NM,87113,United States,,,,,210269,1,,42738,2,1,Ashley  Long,'7559':3 '87113':10 'albuquerqu':8 'ashley':1 'dr':6 'long':2 'ne':7 'nm':9 'run':5 'willow':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871412,22.0,2015-12-16 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Marianna,,Anaya,,,6304 Zimmerman Ave. NE,Albuquerque,NM,87110,United States,,,,,210270,1,,42738,2,1,Marianna  Anaya,'6304':3 '87110':9 'albuquerqu':7 'anaya':2 'ave':5 'marianna':1 'ne':6 'nm':8 'zimmerman':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871442,500.0,2015-12-22 07:00:00+00:00,2016-03-28 00:18:46.137004+00:00,,,,,,Thomas,,Wallace,,,59 Crest Gaven Drive,Berlin,MD,21811,United States,,,not employed,,210301,1,,42738,2,1,Thomas  Wallace,'21811':9 '59':3 'berlin':7 'crest':4 'drive':6 'gaven':5 'md':8 'thoma':1 'wallac':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871443,25.0,2015-12-22 07:00:00+00:00,2016-03-28 00:21:57.690003+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,210302,1,,42738,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871445,25.0,2015-12-22 07:00:00+00:00,2016-03-28 00:25:06.062998+00:00,,,,,,Joan,,Fenicle,,,889 HWY 165,Placitas,NM,87043,United States,,,,,210304,1,,42738,2,1,Joan Fenicle,'165':5 '87043':8 '889':3 'fenicl':2 'hwi':4 'joan':1 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871444,25.0,2015-12-22 07:00:00+00:00,2016-03-28 00:23:22.863002+00:00,,,,,,Jerry,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,210303,1,,42738,2,1,Jerry  Saxton,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871415,22.0,2015-12-22 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave. NE,Albuquerque,NM,87110,United States,,,,,210273,1,,42738,2,1,John  Dyrcz,'5900':3 '87110':9 'albuquerqu':7 'alic':4 'ave':5 'dyrcz':2 'john':1 'ne':6 'nm':8,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871414,100.0,2015-12-24 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,210272,1,,42738,2,1,Harold  Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871413,500.0,2015-12-27 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,not employed,,210271,1,,42738,2,1,Lisa   Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871421,25.0,2015-12-28 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Dwayne,,Norris,,,10008 Betts St. NE,Albuquerque,NM,87112,United States,,,,,210279,1,,42738,2,1,Dwayne  Norris,'10008':3 '87112':9 'albuquerqu':7 'bett':4 'dwayn':1 'ne':6 'nm':8 'norri':2 'st':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871418,10.0,2015-12-30 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Monica,,Gutierrez,,,8901 Jefferson St. NE #915,Albuquerque,NM,87113,United States,,,,,210276,1,,42738,2,1,Monica  Gutierrez,'87113':10 '8901':3 '915':7 'albuquerqu':8 'gutierrez':2 'jefferson':4 'monica':1 'ne':6 'nm':9 'st':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871441,50.0,2015-12-30 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Jan,,Ravenwolf,,,PO Box 399,Sandia Park,NM,87047,United States,,,,,210300,1,,42738,2,1,Jan  Ravenwolf,'399':5 '87047':9 'box':4 'jan':1 'nm':8 'park':7 'po':3 'ravenwolf':2 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871420,100.0,2015-12-30 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,,210278,1,,42738,2,1,Janelle  Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871407,500.0,2015-12-30 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerque,NM,87108,United States,,,"Lawyer, Rodey Law Firm",,210265,1,,42738,2,1,Seth   Sparks,'619':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871432,150.0,2015-12-31 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Sarah,,Reynolds,,,3016 Santa Clara SE,Albuquerque,NM,87106,United States,,,,,210291,1,,42738,2,1,Sarah  Reynolds,'3016':3 '87106':9 'albuquerqu':7 'clara':5 'nm':8 'reynold':2 'santa':4 'sarah':1 'se':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871417,100.0,2015-12-31 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Kathy,,Cooper,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,,,210275,1,,42738,2,1,Kathy  Cooper,'1':3 '87047':9 'cedro':5 'cooper':2 'kathi':1 'los':4 'nm':8 'park':7 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871424,15.0,2016-02-19 07:00:00+00:00,2016-03-27 23:27:37.703005+00:00,,,,,,G.,,Barrett,,,PO Box 414,Snadia Park,NM,87047,United States,,,,,210282,1,,42738,2,1,G. Barrett,'414':5 '87047':9 'barrett':2 'box':4 'g':1 'nm':8 'park':7 'po':3 'snadia':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871425,100.0,2016-02-19 07:00:00+00:00,2016-03-27 23:29:03.280002+00:00,,,,,,Dwight,,Miller,,,PO Box 517,Cedar Crest,NM,87008,United States,,,,,210283,1,,42738,2,1,Dwight Miller,'517':5 '87008':9 'box':4 'cedar':6 'crest':7 'dwight':1 'miller':2 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871406,15.0,2016-02-19 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,,210264,1,,42738,2,1,Janelle  Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871423,15.0,2016-02-19 07:00:00+00:00,2016-03-27 23:25:38.733004+00:00,,,,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,,210281,1,,42738,2,1,Janelle Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871422,25.0,2016-02-19 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Bernard,,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,,,210280,1,,42738,2,1,Bernard  Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'zak':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871427,25.0,2016-02-22 07:00:00+00:00,2016-03-27 23:32:32.146999+00:00,,,,,,Ruth,,Bouldes,,,40 Calle Final,Pacitas,NM,87043,United States,,,,,210285,1,,42738,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'pacita':6 'ruth':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871399,50.0,2016-02-22 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Thomas,,Powers,,,2176 Copeland Rd SW,Albuquerque,NM,87105,United States,,,,,210258,1,,42738,2,1,Thomas  Powers,'2176':3 '87105':9 'albuquerqu':7 'copeland':4 'nm':8 'power':2 'rd':5 'sw':6 'thoma':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871401,75.0,2016-02-23 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,210889,1,,42738,2,1,Janice  Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871400,200.0,2016-02-23 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,210259,1,,42738,2,1,Pamela   Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871398,100.0,2016-02-25 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Edward,,Monjaras,,,7320 Foxford Ave NW,Albuquerque,NM,87120,United States,,,,,210257,1,,42738,2,1,Edward  Monjaras,'7320':3 '87120':9 'albuquerqu':7 'ave':5 'edward':1 'foxford':4 'monjara':2 'nm':8 'nw':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871426,25.0,2016-02-27 07:00:00+00:00,2016-03-27 23:30:50.987001+00:00,,,,,,Caela,,Baker,,,130 Windmill Trail North,Pacitas,NM,87043,United States,,,,,210284,1,,42738,2,1,Caela Baker,'130':3 '87043':9 'baker':2 'caela':1 'nm':8 'north':6 'pacita':7 'trail':5 'windmil':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871416,50.0,2016-02-29 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Sarah,,Reynolds,,,3016 Santa Clara SE,Albuquerque,NM,87106,United States,,,,,210274,1,,42738,2,1,Sarah  Reynolds,'3016':3 '87106':9 'albuquerqu':7 'clara':5 'nm':8 'reynold':2 'santa':4 'sarah':1 'se':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872858,200.0,2016-03-01 07:00:00+00:00,2016-04-02 22:11:47.786997+00:00,,,,,,,,,,Rio Grande Credit Union,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,,210888,2,,42738,2,1,Rio Grande Credit Union,"'301':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871457,100.0,2016-03-02 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Douglas,,Sporn,,,1 Dream Catcher Trail,Placitas,NM,87043,United States,,,,,210872,1,,42738,2,1,Douglas  Sporn,'1':3 '87043':9 'catcher':5 'dougla':1 'dream':4 'nm':8 'placita':7 'sporn':2 'trail':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871430,100.0,2016-03-02 07:00:00+00:00,2016-03-27 23:41:36.473004+00:00,,,,,,Chris,,Krohn,,,16 Vista Bonita Dr.,Sandia Park,NM,87047,United States,,,,,210289,1,,42738,2,1,Chris Krohn,'16':3 '87047':10 'bonita':5 'chris':1 'dr':6 'krohn':2 'nm':9 'park':8 'sandia':7 'vista':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871431,100.0,2016-03-02 07:00:00+00:00,2016-03-27 23:43:23.462996+00:00,,,,,,Patricia,,Nagle,,,PO Box 1644,Cedar Crest,NM,87008,United States,,,,,210290,1,,42738,2,1,Patricia Nagle,'1644':5 '87008':9 'box':4 'cedar':6 'crest':7 'nagl':2 'nm':8 'patricia':1 'po':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871456,100.0,2016-03-04 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Paul,,Barbeau,,,3 Calle Las Iglesias,Placitas,NM,87043,United States,,,,,210315,1,,42738,2,1,Paul  Barbeau,'3':3 '87043':9 'barbeau':2 'call':4 'iglesia':6 'las':5 'nm':8 'paul':1 'placita':7,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871458,250.0,2016-03-05 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,George,,Ruptier,,,22 Vista De Oro,Placitas,NM,87043,United States,,,not employed,,210317,1,,42738,2,1,George  Ruptier,'22':3 '87043':9 'de':5 'georg':1 'nm':8 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871429,250.0,2016-03-05 07:00:00+00:00,2016-03-27 23:36:22.082999+00:00,,,,,,Mark,,Gould,,,508 16th St. NW,Albuquerque,NM,87104,United States,,,Physician Assistant,,210287,1,,42738,2,1,Mark Gould,'16th':4 '508':3 '87104':9 'albuquerqu':7 'gould':2 'mark':1 'nm':8 'nw':6 'st':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871428,50.0,2016-03-06 07:00:00+00:00,2016-03-27 23:34:21.880002+00:00,,,,,,Michael,,Schulz,,,2 Monte Vista Court,Placitas,NM,87043,United States,,,,,210286,1,,42738,2,1,Michael Schulz,'2':3 '87043':9 'court':6 'michael':1 'mont':4 'nm':8 'placita':7 'schulz':2 'vista':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871454,200.0,2016-03-08 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,David,,Miller,,,6 Calle Pinon,Placitas,NM,87043,United States,,,,,210313,1,,42738,2,1,David   Miller,'6':3 '87043':8 'call':4 'david':1 'miller':2 'nm':7 'pinon':5 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871459,200.0,2016-03-08 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Deborah,,Neuman Ttee,,,15 Calle Corvo,Placitas,NM,87043,United States,,,,,210318,1,,42738,2,1,Deborah  Neuman Ttee,'15':4 '87043':9 'call':5 'corvo':6 'deborah':1 'neuman':2 'nm':8 'placita':7 'ttee':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871461,100.0,2016-03-10 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Thomas,,Ashe,,,50 Sandia Ln.,Placitas,NM,87043,United States,,,,,210320,1,,42738,2,1,Thomas   Ashe,'50':3 '87043':8 'ash':2 'ln':5 'nm':7 'placita':6 'sandia':4 'thoma':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871452,100.0,2016-03-10 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Diane,,Pellechio,,,1 Buffalo Ct.,Placitas,NM,87043,United States,,,,,210311,1,,42738,2,1,Diane  Pellechio,'1':3 '87043':8 'buffalo':4 'ct':5 'dian':1 'nm':7 'pellechio':2 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871434,25.0,2016-03-10 07:00:00+00:00,2016-03-27 23:49:11.137002+00:00,,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Pacitas,NM,87043,United States,,,,,210293,1,,42738,2,1,Andrea Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'pacita':7 'trail':6 'white':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871433,150.0,2016-03-12 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Stephen,,Ward,,,5 Meadow view Ct.,Sandia Park,NM,87047,United States,,,,,210870,1,,42738,2,1,Stephen  Ward,'5':3 '87047':10 'ct':6 'meadow':4 'nm':9 'park':8 'sandia':7 'stephen':1 'view':5 'ward':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871455,100.0,2016-03-12 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,210314,1,,42738,2,1,Laura  Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871453,200.0,2016-03-12 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,210312,1,,42738,2,1,George  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871460,200.0,2016-03-14 06:00:00+00:00,2016-03-28 02:18:08.119998+00:00,,,,,,Larry,,Dreyfus,,,102 Camino Barranca,Placitas,NM,87043,United States,,,,,210319,1,,42738,2,1,Larry Dreyfus,'102':3 '87043':8 'barranca':5 'camino':4 'dreyfus':2 'larri':1 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871436,50.0,2016-03-14 06:00:00+00:00,2016-03-27 23:52:29.023000+00:00,,,,,,Barbara,,Wexler,,,21 Camino Manzano,Placitas,NM,87043,United States,,,,,210295,1,,42738,2,1,Barbara Wexler,'21':3 '87043':8 'barbara':1 'camino':4 'manzano':5 'nm':7 'placita':6 'wexler':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
