id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
359837,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Doug,,Gibson,,,4712 Eric NE,Albuquerque,NM,87109,USA,969,,,,,1,202,19344,2,1,Doug Gibson,'4712':3 '87109':8 'albuquerqu':6 'doug':1 'eric':4 'gibson':2 'ne':5 'nm':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359841,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,James,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,USA,969,,Planner,,,1,202,19344,2,1,James Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'jame':1 'ln':5 'neat':4 'nm':8 'sw':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359838,10.0,2010-10-16 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Stephanie,,Maez-Gibson,,,4712 Eric NE,Albuquerque,NM,87109,USA,969,,,,,1,202,19344,2,1,Stephanie Maez-Gibson,'4712':5 '87109':10 'albuquerqu':8 'eric':6 'gibson':4 'maez':3 'maez-gibson':2 'ne':7 'nm':9 'stephani':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359842,150.0,2010-10-20 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Alan,,Marks,,,240 Valley High SW,Albuquerque,NM,87105,USA,969,,Educator,,,1,202,19344,2,1,Alan Marks,'240':3 '87105':9 'alan':1 'albuquerqu':7 'high':5 'mark':2 'nm':8 'sw':6 'valley':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359843,25.0,2010-10-22 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Kristine,,Schell,,,P.O. Box 24311,Santa Fe,NM,87502,USA,969,,Office Manager,,,1,202,19344,2,1,Kristine Schell,'24311':5 '87502':9 'box':4 'fe':7 'kristin':1 'nm':8 'p.o':3 'santa':6 'schell':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359844,300.0,2010-10-23 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Greggory,,Webb,,,13216 Candelaria NE,Albuquerque,NM,87112,USA,969,,Executive Director,,,1,202,19344,2,1,Greggory Webb,'13216':3 '87112':8 'albuquerqu':6 'candelaria':4 'greggori':1 'ne':5 'nm':7 'webb':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359848,50.0,2010-10-25 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Cleo,,HIll,,,3013 Paseo Tranquillo,Santa Barbara,CA,93105,USA,969,,Teacher,,,1,202,19344,2,1,Cleo HIll,'3013':3 '93105':9 'barbara':7 'ca':8 'cleo':1 'hill':2 'paseo':4 'santa':6 'tranquillo':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359850,100.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Road 314,Albuquerque,NM,87105,USA,969,,Research Professor,,,1,202,19344,2,1,Adelamar Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'road':5 'state':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359857,15.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,969,,Graphic Designer,,,1,202,19344,2,1,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359861,100.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Michael,,McCally,,,200 W. Washington Square #2808,Philadelphia,PA,19106,USA,969,,Retired,,,1,202,19344,2,1,Michael McCally,'19106':10 '200':3 '2808':7 'mccalli':2 'michael':1 'pa':9 'philadelphia':8 'squar':6 'w':4 'washington':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359855,400.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Eli,,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,USA,969,,Consultant,,,1,202,19344,2,1,Eli Lee,'1523':3 '87104':9 'albuquerqu':7 'eli':1 'lee':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361214,25.0,2010-10-26 06:00:00+00:00,2010-10-27 11:49:49.237000+00:00,,,,,,Judith,,Rosenstein,,,PO Box 25622,Albuquerque,NM,87125,United States,,,Attorney,,61489,1,1,19344,2,1,Judith Rosenstein,'25622':5 '87125':8 'albuquerqu':6 'box':4 'judith':1 'nm':7 'po':3 'rosenstein':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359854,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Joseph,,Phalen,,,6127 NW 7th Ave,Miami,FL,33127,USA,969,,Communications,,,1,202,19344,2,1,Joseph Phalen,'33127':9 '6127':3 '7th':5 'ave':6 'fl':8 'joseph':1 'miami':7 'nw':4 'phalen':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359846,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Harry,,Browne,,,210 N Cooper St,Silver City,NM,88061,USA,969,,Business Manager,,,1,202,19344,2,1,Harry Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359858,200.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Michael,,Coop,,,PO Box 22822,Santa Fe,NM,87502,USA,969,,Consultant,,,1,202,19344,2,1,Michael Coop,'22822':5 '87502':9 'box':4 'coop':2 'fe':7 'michael':1 'nm':8 'po':3 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359860,35.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Kari,,Ward Karr,,,9214 Las Camas N.E.,Albuquerque,NM,87111,USA,969,,Attorney,,,1,202,19344,2,1,Kari Ward Karr,'87111':10 '9214':4 'albuquerqu':8 'cama':6 'kari':1 'karr':3 'las':5 'n.e':7 'nm':9 'ward':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359852,25.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Shrayas,,Jatkar,,,"225 Jefferson Street, SE Apt 14",Albuquerque,NM,87108,USA,969,,clean energy organizer,,,1,202,19344,2,1,Shrayas Jatkar,'14':8 '225':3 '87108':11 'albuquerqu':9 'apt':7 'jatkar':2 'jefferson':4 'nm':10 'se':6 'shraya':1 'street':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359851,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,USA,969,,Retired Social Worker,,,1,202,19344,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359859,20.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Stacey,,Ward,,,12 Bravo Loop,Los Lunas,NM,87031,USA,969,,Public Defender,,,1,202,19344,2,1,Stacey Ward,'12':3 '87031':9 'bravo':4 'loop':5 'los':6 'luna':7 'nm':8 'stacey':1 'ward':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359853,10.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Henry,,Hughes,,,4 Victorio Peak,Santa Fe,NM,87508,USA,969,,Non-Profit Director,,,1,202,19344,2,1,Henry Hughes,'4':3 '87508':9 'fe':7 'henri':1 'hugh':2 'nm':8 'peak':5 'santa':6 'victorio':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359856,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Allyson,,Siwik,,,PO Box 91,Tyrone,NM,88065,USA,969,,Non-Profit Director,,,1,202,19344,2,1,Allyson Siwik,'88065':8 '91':5 'allyson':1 'box':4 'nm':7 'po':3 'siwik':2 'tyron':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359847,20.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Norman,,Suazo,,,1724 Black River Ct NE,Rio Rancho,NM,87144,USA,969,,Retired,,,1,202,19344,2,1,Norman Suazo,'1724':3 '87144':11 'black':4 'ct':6 'ne':7 'nm':10 'norman':1 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359845,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Robert,,Myers,,,5210 N. Eisenhower,Roswell,NM,88201,USA,969,,Retired,,,1,202,19344,2,1,Robert Myers,'5210':3 '88201':8 'eisenhow':5 'myer':2 'n':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359849,50.0,2010-10-26 06:00:00+00:00,2010-10-26 15:59:41.382997+00:00,,,,,,Diane,,Karp,,,939 Don Cubero Ave,Santa Fe,NM,87505,USA,969,,Art Historian,,,1,202,19344,2,1,Diane Karp,'87505':10 '939':3 'ave':6 'cubero':5 'dian':1 'fe':8 'karp':2 'nm':9 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373447,50.0,2010-10-27 06:00:00+00:00,2010-11-28 17:05:16.922996+00:00,,,,,,Nick,,Voges,,,4906 Arena Dr,Las Cruces,NM,88012,USA,1079,,Student,,,1,202,20146,2,1,Nick Voges,'4906':3 '88012':9 'arena':4 'cruce':7 'dr':5 'las':6 'nick':1 'nm':8 'voge':2,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373448,50.0,2010-10-27 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Margaret,,Ellison,,,472 Priestley Rd.,Corrales,NM,87048,USA,1079,,Retired,,,1,202,20146,2,1,Margaret Ellison,'472':3 '87048':8 'corral':6 'ellison':2 'margaret':1 'nm':7 'priestley':4 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373449,10.0,2010-10-27 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Heather,,Thomas,,,1433 San Vicente Blvd,Santa Monica,CA,90402,USA,1079,,Writer,,,1,202,20146,2,1,Heather Thomas,'1433':3 '90402':10 'blvd':6 'ca':9 'heather':1 'monica':8 'san':4 'santa':7 'thoma':2 'vicent':5,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373450,25.0,2010-10-28 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Richard,,Malcom,,,PO Box 40671,Albuquerque,NM,87196,USA,1079,,Social Worker,,,1,202,20146,2,1,Richard Malcom,'40671':5 '87196':8 'albuquerqu':6 'box':4 'malcom':2 'nm':7 'po':3 'richard':1,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373451,100.0,2010-10-28 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Wendy,,Lewis,,,14 Encantado Loop,Santa Fe,NM,87508,USA,1079,,Program Director,,,1,202,20146,2,1,Wendy Lewis,'14':3 '87508':9 'encantado':4 'fe':7 'lewi':2 'loop':5 'nm':8 'santa':6 'wendi':1,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373452,10.0,2010-10-29 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Ann Marie,,Manning,,,P.O. Box 32734,Santa Fe,NM,87594,USA,1079,,Fundraiser,,,1,202,20146,2,1,Ann Marie Manning,'32734':6 '87594':10 'ann':1 'box':5 'fe':8 'man':3 'mari':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373453,50.0,2010-10-31 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Andrea,,Quijada,,,225 Laguayra Drive NE,Albuquerque,NM,87108,USA,1079,,Executive Director,,,1,202,20146,2,1,Andrea Quijada,'225':3 '87108':9 'albuquerqu':7 'andrea':1 'drive':5 'laguayra':4 'ne':6 'nm':8 'quijada':2,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373454,25.0,2010-11-01 06:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Katherine,,Ferlic,,,1426 Bishops Lodge Rd.,Santa Fe,NM,87506,USA,1079,,attorney,,,1,202,20146,2,1,Katherine Ferlic,'1426':3 '87506':10 'bishop':4 'fe':8 'ferlic':2 'katherin':1 'lodg':5 'nm':9 'rd':6 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373455,300.0,2010-11-14 07:00:00+00:00,2010-11-28 17:05:16.937002+00:00,,,,,,Nikora,,Rongal,,,"939 Buena Vista Dr. SE, F201",Albuquerque,NM,87106,USA,1079,,student,,,1,202,20146,2,1,Nikora Rongal,'87106':11 '939':3 'albuquerqu':9 'buena':4 'dr':6 'f201':8 'nikora':1 'nm':10 'rongal':2 'se':7 'vista':5,Monetary contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373463,673.03,2010-11-14 07:00:00+00:00,2010-11-28 17:11:00.080002+00:00,,,ipad contest,,,Eli,Il Yong,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Consultant,,42273,1,1,20146,2,2,Eli Il Yong Lee,'1523':5 '87104':11 'albuquerqu':9 'eli':1 'il':2 'lee':4 'mountain':6 'nm':10 'nw':8 'rd':7 'yong':3,In Kind contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373647,747.01,2010-11-15 07:00:00+00:00,2010-11-29 01:32:22.107002+00:00,,,stickers,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,20146,2,2,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,In Kind contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373649,28.0,2010-11-15 07:00:00+00:00,2010-11-29 01:32:38.872999+00:00,,,postage,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,20146,2,2,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,In Kind contribution,3074,Justice League PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393133,200.0,2011-04-13 06:00:00+00:00,2011-10-01 19:17:17.387005+00:00,,,,,,Maureen,,Sanders,,,102 Granite NW,Albuquerque,NM,87104,United States,,,Attorney,,73023,1,1,21865,2,1,Maureen Sanders,'102':3 '87104':8 'albuquerqu':6 'granit':4 'maureen':1 'nm':7 'nw':5 'sander':2,Monetary contribution,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393136,2000.0,2011-05-17 06:00:00+00:00,2011-10-01 19:18:10.480003+00:00,,,,,,Elizabeth,,Schnieders,Retired,,717 Acequia Madre,Santa Fe,NM,87505,United States,,,Retired,,73024,1,27,21865,2,1,Elizabeth Schnieders Retired,'717':4 '87505':10 'acequia':5 'elizabeth':1 'fe':8 'madr':6 'nm':9 'retir':3 'santa':7 'schnieder':2,Monetary contribution,3074,Justice League PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488451,5000.0,2011-11-16 07:00:00+00:00,2012-04-02 16:58:06.796998+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,professional association,,82314,3,1,23021,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488452,100.0,2012-02-27 07:00:00+00:00,2012-04-02 16:58:37.452996+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 Woodland NW,Albuquerque,NM,87107,United States,,,Program Director,,45047,1,1,23021,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488453,200.0,2012-02-29 07:00:00+00:00,2012-04-02 16:59:09.609996+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Physician,,45038,1,1,23021,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488454,50.0,2012-03-02 07:00:00+00:00,2012-04-02 17:00:32.953001+00:00,,,,,,Ariel,,Kalishman,,,6914 6th Ave,Brooklyn,NY,11209,United States,,,Retail,,82315,1,200,23021,2,1,Ariel Kalishman,'11209':8 '6914':3 '6th':4 'ariel':1 'ave':5 'brooklyn':6 'kalishman':2 'ny':7,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488455,250.0,2012-03-15 06:00:00+00:00,2012-04-02 17:01:38.047002+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87505,United States,,,Retired,,82317,1,27,23021,2,1,Alan Webber,'1330':3 '87505':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488582,1000.0,2012-03-17 06:00:00+00:00,2012-04-02 17:14:48.827002+00:00,,,,,,Eli,Il Yong,Lee,,Justice League PAC,1523 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Consultant,,42273,1,1,23021,2,1,Justice League PAC,'1523':8 '87104':14 'albuquerqu':12 'eli':4 'il':5 'justic':1 'leagu':2 'lee':7 'mountain':9 'nm':13 'nw':11 'pac':3 'rd':10 'yong':6,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488457,150.0,2012-03-21 06:00:00+00:00,2012-04-02 17:03:29.453003+00:00,,,,,,Claire,,Weiner,,,1415 Madrid Rd,Santa Fe,NM,87505,United States,,,Retired,,45051,1,27,23021,2,1,Claire Weiner,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6 'weiner':2,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488456,50.0,2012-03-21 06:00:00+00:00,2012-04-02 17:03:04.343002+00:00,,,,,,Lisa,,Mcculloch,,,2008 Gabaldon Dr NW,Albuquerque,NM,87104,United States,,,Fundraiser,,82318,1,1,23021,2,1,Lisa Mcculloch,'2008':3 '87104':9 'albuquerqu':7 'dr':5 'gabaldon':4 'lisa':1 'mcculloch':2 'nm':8 'nw':6,Monetary contribution,3074,Justice League PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537110,250.0,2012-04-06 06:00:00+00:00,2012-05-09 12:44:11.409996+00:00,,,,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,24522,2,1,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary contribution,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537112,500.0,2012-04-26 06:00:00+00:00,2012-05-09 12:48:16.396998+00:00,,,,,,Cam,,Duncan,,,PO Box 752,Tesuque,NM,87574,United States,,,Educator,,95786,1,99,24522,2,1,Cam Duncan,'752':5 '87574':8 'box':4 'cam':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537111,750.0,2012-05-07 06:00:00+00:00,2012-05-09 12:44:36.099998+00:00,,,,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,24522,2,1,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary contribution,3074,Justice League PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551793,2000.0,2012-05-21 06:00:00+00:00,2012-05-28 12:46:13.796996+00:00,,,,,,,,,,Drug Policy Action Fund for New Mexico,133 W 33rd  St,New York,NY,10001,United States,,,Political Committee,,103213,4,201,25307,2,1,Drug Policy Action Fund for New Mexico,"'10001':15 '133':8 '33rd':10 'action':3 'drug':1 'fund':4 'mexico':7 'new':6,12 'ny':14 'polici':2 'st':11 'w':9 'york':13",Monetary contribution,3074,Justice League PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
604848,134000.0,2012-10-22 06:00:00+00:00,2012-10-29 16:10:53.183001+00:00,,,,,,,,,,Center for Civic Action,PO Box 27616,Albuquerque,NM,87125,United States,,,Social Welfare Organization,,131383,11,,28449,2,1,Center for Civic Action,'27616':7 '87125':10 'action':4 'albuquerqu':8 'box':6 'center':1 'civic':3 'nm':9 'po':5,Monetary contribution,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604851,18000.0,2012-10-23 06:00:00+00:00,2012-10-29 06:00:00+00:00,,,,,,,,,,Progress New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,Social Welfare Organization,,131365,11,1,28449,2,1,Progress New Mexico,'4683':6 '87196':9 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4 'progress':1,Monetary contribution,3074,Justice League PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
653563,1500.0,2013-04-19 06:00:00+00:00,2013-10-08 12:23:02.127002+00:00,,,,,,Morty,,Simon,,,1300 Canyon Rd,Santa Fe,NM,87501,United States,,,Attorney,,45045,1,27,31128,2,1,Morty Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morti':1 'nm':8 'rd':5 'santa':6 'simon':2,Monetary contribution,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653579,300.0,2013-04-29 06:00:00+00:00,2013-10-08 12:25:00.220000+00:00,,,,,,,,,,Visions LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Business Owner,,145509,2,27,31128,2,1,Visions LLC,'5351':5 '87502':9 'box':4 'fe':7 'llc':2 'nm':8 'po':3 'santa':6 'vision':1,Monetary contribution,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678455,40.0,2014-01-14 07:00:00+00:00,2014-04-07 23:13:33.690003+00:00,,,,,,Eli,Il Yong,Lee,,Justice League PAC,PO Box 7748,Albuquerque,NM,87194,United States,,,Consultant,,42273,1,1,31876,2,1,Justice League PAC,'7748':10 '87194':13 'albuquerqu':11 'box':9 'eli':4 'il':5 'justic':1 'leagu':2 'lee':7 'nm':12 'pac':3 'po':8 'yong':6,Monetary contribution,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678457,50.0,2014-04-04 06:00:00+00:00,2014-04-07 23:13:50.550004+00:00,,,,,,Eli,Il Yong,Lee,,Justice League PAC,PO Box 7748,Albuquerque,NM,87194,United States,,,Consultant,,42273,1,1,31876,2,1,Justice League PAC,'7748':10 '87194':13 'albuquerqu':11 'box':9 'eli':4 'il':5 'justic':1 'leagu':2 'lee':7 'nm':12 'pac':3 'po':8 'yong':6,Monetary contribution,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
760002,45.0,2014-08-21 06:00:00+00:00,2014-08-31 13:52:18.793004+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 Woodland NW,Albuquerque,NM,87107,United States,,,Program Director,,45047,1,1,36868,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,3074,Justice League PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
801789,228.0,2014-10-24 06:00:00+00:00,2014-10-28 11:31:08.222998+00:00,,,Annual website hosting,,,Sandra,,Wechsler,,,1607 Don Gaspar,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,38771,2,2,Sandra Wechsler,'1607':3 '87505':9 'fe':7 'gaspar':5 'nm':8 'sandra':1 'santa':6 'wechsler':2,In Kind contribution,3074,Justice League PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
825642,22.22,2015-04-01 06:00:00+00:00,2015-04-07 02:13:27.430003+00:00,,,website subscription,,,Sandra,,Wechsler,,,1607 Don Gaspar,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,40715,2,2,Sandra Wechsler,'1607':3 '87505':9 'fe':7 'gaspar':5 'nm':8 'sandra':1 'santa':6 'wechsler':2,In Kind contribution,3074,Justice League PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
