id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
653806,25.0,2013-09-24 06:00:00+00:00,2013-10-08 17:19:00.983001+00:00,,,,,,Claire,,Clarke,,,100 FM 1263,Aspermont,TX,79502,United States,,,,,145662,1,,31135,2,1,Claire Clarke,'100':3 '1263':5 '79502':8 'aspermont':6 'clair':1 'clark':2 'fm':4 'tx':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653788,300.0,2013-09-24 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Marguerite,,Gordon,,,PO Box 238,Teseque,NM,87574,United States,,,Investor,,145724,1,,31135,2,1,Marguerite  Gordon,'238':5 '87574':8 'box':4 'gordon':2 'marguerit':1 'nm':7 'po':3 'tesequ':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653808,50.0,2013-09-24 06:00:00+00:00,2013-10-08 17:20:32.983000+00:00,,,,,,Robin,,Peterson,,,4350 Diamondback Drive,Las Cruces,NM,88011,United States,,,,,145666,1,,31135,2,1,Robin Peterson,'4350':3 '88011':9 'cruce':7 'diamondback':4 'drive':5 'las':6 'nm':8 'peterson':2 'robin':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653794,50.0,2013-09-26 06:00:00+00:00,2013-10-08 17:10:58.279999+00:00,,,,,,Cecilia,,Clark,,,10119 Jiles NE,Albuquerque,NM,87111,United States,,,,,145644,1,,31135,2,1,Cecilia Clark,'10119':3 '87111':8 'albuquerqu':6 'cecilia':1 'clark':2 'jile':4 'ne':5 'nm':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653804,20.0,2013-09-26 06:00:00+00:00,2013-10-08 17:17:26.437001+00:00,,,,,,Karla,,Binkley,,,PO Box 2460,Los Lunas,NM,87031,United States,,,,,145657,1,,31135,2,1,Karla Binkley,'2460':5 '87031':9 'binkley':2 'box':4 'karla':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653802,5.0,2013-09-27 06:00:00+00:00,2013-10-08 17:15:55.907004+00:00,,,,,,Judith,,Barr,,,"PO Box 4407, Fairview Station",Espanola,NM,87533,United States,,,,,145654,1,,31135,2,1,Judith Barr,'4407':5 '87533':10 'barr':2 'box':4 'espanola':8 'fairview':6 'judith':1 'nm':9 'po':3 'station':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653792,100.0,2013-09-29 06:00:00+00:00,2013-10-08 17:09:34.266998+00:00,,,,,,Ann,,Coller,,,112 Barranca Drive,Santa Fe,NM,87501,United States,,,,,145641,1,,31135,2,1,Ann Coller,'112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'drive':5 'fe':7 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653798,50.0,2013-09-30 06:00:00+00:00,2013-10-08 17:12:38.907003+00:00,,,,,,Sandra,,DaPrato,,,101 Watson Court,Corrales,NM,87048,United States,,,,,145648,1,,31135,2,1,Sandra DaPrato,'101':3 '87048':8 'corral':6 'court':5 'daprato':2 'nm':7 'sandra':1 'watson':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653856,250.0,2013-10-01 06:00:00+00:00,2013-10-08 17:46:01.937003+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 1344,Albuquerque,NM,87103,United States,,,"Executive Director, APNM",,145693,1,,31135,2,1,Elisabeth Jennings,'1344':5 '87103':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679805,20.0,2013-10-07 06:00:00+00:00,2014-04-09 20:56:38.470004+00:00,,,,,,Alice,,Timothy,,,2234 County Routes,Elizaville,NY,12523-1116,United States,,,,,153817,1,,31455,2,1,Alice Timothy,'-1116':9 '12523':8 '2234':3 'alic':1 'counti':4 'elizavill':6 'ny':7 'rout':5 'timothi':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679818,100.0,2013-10-14 06:00:00+00:00,2014-04-09 21:04:41.596997+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,,,153830,1,,31455,2,1,Katherine Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'reed':2 'ridg':5 'road':6 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679811,100.0,2013-10-17 06:00:00+00:00,2014-04-09 20:59:19.300001+00:00,,,,,,Kay,,Kimmel,,,PO Box 1227,Taos,NM,87571,United States,,,,,153822,1,,31455,2,1,Kay Kimmel,'1227':5 '87571':8 'box':4 'kay':1 'kimmel':2 'nm':7 'po':3 'tao':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679816,20.0,2013-10-22 06:00:00+00:00,2014-04-09 21:03:26.266997+00:00,,,,,,Judy,,Cato,,,14008 Mel Smith Road NE,Albuquerque,NM,87123-2218,United States,,,,,153828,1,,31455,2,1,Judy Cato,'-2218':11 '14008':3 '87123':10 'albuquerqu':8 'cato':2 'judi':1 'mel':4 'ne':7 'nm':9 'road':6 'smith':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679820,10.0,2013-11-05 07:00:00+00:00,2014-04-09 21:06:11.892998+00:00,,,,,,Judith,,Vejvoda,,,PO Box 361,Dixon,NM,87527,United States,,,,,153833,1,,31455,2,1,Judith Vejvoda,'361':5 '87527':8 'box':4 'dixon':6 'judith':1 'nm':7 'po':3 'vejvoda':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679822,25.0,2013-12-20 07:00:00+00:00,2014-04-09 21:07:17.597001+00:00,,,,,,Nancy,,Ellis,,,PO Box 730,Tesuque,NM,87574,United States,,,,,153838,1,,31455,2,1,Nancy Ellis,'730':5 '87574':8 'box':4 'elli':2 'nanci':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679835,40.0,2014-01-05 07:00:00+00:00,2014-04-09 21:12:29.707004+00:00,,,,,,Carol,,Maloney,,,"3-27-00, 130 Boot Hill Road",Alto,NM,88312,United States,,,,,153848,1,,31455,2,1,Carol Maloney,'-00':5 '-27':4 '130':6 '3':3 '88312':12 'alto':10 'boot':7 'carol':1 'hill':8 'maloney':2 'nm':11 'road':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679830,100.0,2014-01-08 07:00:00+00:00,2014-04-09 21:10:48.800004+00:00,,,,,,Deborah,,Conger,,,325 Espejo Street NE,Albuquerque,NM,87123,United States,,,,,153843,1,,31455,2,1,Deborah Conger,'325':3 '87123':9 'albuquerqu':7 'conger':2 'deborah':1 'espejo':4 'ne':6 'nm':8 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
728071,500.0,2014-04-29 06:00:00+00:00,2014-05-12 18:44:52.267002+00:00,,,,,,Marguerite,,Gordon,,,PO Box 238,Tesuque,NM,87574,United States,,,Investor,,167471,1,,33787,2,1,Marguerite Gordon,'238':5 '87574':8 'box':4 'gordon':2 'marguerit':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728104,250.0,2014-05-01 06:00:00+00:00,2014-05-12 18:51:44.577003+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 1344,Albuquerque,NM,87103,United States,,,Executive Director,,167495,1,,33787,2,1,Elisabeth Jennings,'1344':5 '87103':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728096,50.0,2014-05-05 06:00:00+00:00,2014-05-12 18:50:02.377000+00:00,,,,,,Helen,,Homans,,,25 Jacona Road,Santa Fe,NM,87506,United States,,,,,167488,1,,33787,2,1,Helen Homans,'25':3 '87506':9 'fe':7 'helen':1 'homan':2 'jacona':4 'nm':8 'road':5 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
740665,20.0,2014-05-05 06:00:00+00:00,2014-05-29 20:16:16.620004+00:00,,,,,,Christa,,Dupre,,,11408 Snow Heights NE,Albuquerque,NM,87112,United States,,,,,172905,1,,34953,2,1,Christa Dupre,'11408':3 '87112':9 'albuquerqu':7 'christa':1 'dupr':2 'height':5 'ne':6 'nm':8 'snow':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
728087,50.0,2014-05-05 06:00:00+00:00,2014-05-12 18:48:37.139996+00:00,,,,,,Catherine,,Joyce-Coll,,,83 La Barbaria Trail,Santa Fe,NM,87505,United States,,,,,167485,1,,33787,2,1,Catherine Joyce-Coll,'83':5 '87505':12 'barbaria':7 'catherin':1 'coll':4 'fe':10 'joyc':3 'joyce-col':2 'la':6 'nm':11 'santa':9 'trail':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728080,10.0,2014-05-05 06:00:00+00:00,2014-05-12 18:46:51.500004+00:00,,,,,,Roberta,,De Corsia,,,4101 W. Pine Lodge Road,Roswell,NM,88201,United States,,,,,167481,1,,33787,2,1,Roberta De Corsia,'4101':4 '88201':11 'corsia':3 'de':2 'lodg':7 'nm':10 'pine':6 'road':8 'roberta':1 'roswel':9 'w':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
740661,20.0,2014-05-09 06:00:00+00:00,2014-05-29 20:14:42.166997+00:00,,,,,,Claire,,Clarke,,,100 FM 1263,Aspermont,TX,79502,United States,,,,,172900,1,,34953,2,1,Claire Clarke,'100':3 '1263':5 '79502':8 'aspermont':6 'clair':1 'clark':2 'fm':4 'tx':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740747,25.0,2014-05-09 06:00:00+00:00,2014-05-29 20:21:54.432997+00:00,,,,,,Carol,,Price,,,15B Vuelta Chamisa,Santa Fe,NM,87506,United States,,,,,172922,1,,34953,2,1,Carol Price,'15b':3 '87506':9 'carol':1 'chamisa':5 'fe':7 'nm':8 'price':2 'santa':6 'vuelta':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740575,5.0,2014-05-12 06:00:00+00:00,2014-05-29 20:02:28.479995+00:00,,,,,,Laticia,,Edmonds,,,2807 Bel Air Drive NE,Albuquerque,NM,87110,United States,,,,,172864,1,,34953,2,1,Laticia Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'drive':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740671,100.0,2014-05-12 06:00:00+00:00,2014-05-29 20:17:35.637003+00:00,,,,,,Ron,,Gordon,,,PO Box 1440,Mesilla Park,NM,88047,United States,,,,,172911,1,,34953,2,1,Ron Gordon,'1440':5 '88047':9 'box':4 'gordon':2 'mesilla':6 'nm':8 'park':7 'po':3 'ron':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740651,500.0,2014-05-13 06:00:00+00:00,2014-05-29 20:12:53.526997+00:00,,,,,,David,,Holland,,,"409 E. Coronado Road, Unit 4",Santa Fe,NM,87505,United States,,,Retired,,172896,1,,34953,2,1,David Holland,'4':8 '409':3 '87505':12 'coronado':5 'david':1 'e':4 'fe':10 'holland':2 'nm':11 'road':6 'santa':9 'unit':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740756,50.0,2014-05-16 06:00:00+00:00,2014-05-29 20:23:16.836997+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 1344,Albuquerque,NM,87103,United States,,,,,172926,1,,34953,2,1,Elisabeth Jennings,'1344':5 '87103':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740781,50.0,2014-05-16 06:00:00+00:00,2014-05-29 20:27:37.039997+00:00,,,,,,Laura,,Bonar,,,1418 Franciscan Street NE,Albuquerque,NM,87102,United States,,,,,172942,1,,34953,2,1,Laura Bonar,'1418':3 '87102':9 'albuquerqu':7 'bonar':2 'franciscan':4 'laura':1 'ne':6 'nm':8 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740766,125.0,2014-05-19 06:00:00+00:00,2014-05-29 20:24:39.742998+00:00,,,,,,Patricia,,Ehlinger,,,1711 Ross Place SE,Albuquerque,NM,87108,United States,,,,,172930,1,,34953,2,1,Patricia Ehlinger,'1711':3 '87108':9 'albuquerqu':7 'ehling':2 'nm':8 'patricia':1 'place':5 'ross':4 'se':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742048,1.95,2014-05-20 06:00:00+00:00,2014-05-29 21:06:53.260004+00:00,,Credit for transaction fee.,,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,,37395,10,,34953,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740771,30.0,2014-05-20 06:00:00+00:00,2014-05-29 20:25:58.697002+00:00,,,,,,Maria,,Justiz,,,6212 Belcher Avenue NE,Albuquerque,NM,87109,United States,,,,,172936,1,,34953,2,1,Maria Justiz,'6212':3 '87109':9 'albuquerqu':7 'avenu':5 'belcher':4 'justiz':2 'maria':1 'ne':6 'nm':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
741463,250.0,2014-05-23 06:00:00+00:00,2014-05-29 20:49:33.760004+00:00,,,,,,Susan,,Hapka,,,5 Plaza De Sonadores,Placitas,NM,87043,United States,,,Attorney,,173002,1,,34953,2,1,Susan Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
748507,30.0,2014-05-28 06:00:00+00:00,2014-06-30 18:27:36.907004+00:00,,,,,,Cathy,,Lasswell,,,10504 Betts Place NE,Albuquerque,NM,87112,United States,,,,,175287,1,,35890,2,1,Cathy Lasswell,'10504':3 '87112':9 'albuquerqu':7 'bett':4 'cathi':1 'lasswel':2 'ne':6 'nm':8 'place':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748505,250.0,2014-06-24 06:00:00+00:00,2014-06-30 18:26:05.130004+00:00,,,,,,Deborah,,Trattel,,,126 Placitas Trails Road,Placitas,NM,87043,United States,,,Court Reporter,,175286,1,,35890,2,1,Deborah Trattel,"'126':3 '87043':9 'deborah':1 'nm':8 'placita':4,7 'road':6 'trail':5 'trattel':2",Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748512,50.0,2014-06-26 06:00:00+00:00,2014-06-30 18:30:25.513001+00:00,,,,,,Patricia,,Ehlinger,,,1711 Ross Place SE,Albuquerque,NM,87108,United States,,,,,175290,1,,35890,2,1,Patricia Ehlinger,'1711':3 '87108':9 'albuquerqu':7 'ehling':2 'nm':8 'patricia':1 'place':5 'ross':4 'se':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748502,100.0,2014-06-26 06:00:00+00:00,2014-06-30 18:22:22.360002+00:00,,,,,,Bart,,Koerner,,,13200 Della Longa Lane NE,Albuquerque,NM,87111,United States,,,,,175284,1,,35890,2,1,Bart Koerner,'13200':3 '87111':10 'albuquerqu':8 'bart':1 'della':4 'koerner':2 'lane':6 'longa':5 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748516,100.0,2014-06-26 06:00:00+00:00,2014-06-30 18:31:55.289997+00:00,,,,,,Susan,,Morrison,,,"2221 Rio Grande Boulevard NW, Suite 208",Albuquerque,NM,87104,United States,,,,,175292,1,,35890,2,1,Susan Morrison,'208':9 '2221':3 '87104':12 'albuquerqu':10 'boulevard':6 'grand':5 'morrison':2 'nm':11 'nw':7 'rio':4 'suit':8 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748504,250.0,2014-06-26 06:00:00+00:00,2014-06-30 18:24:11.437004+00:00,,,,,,Judy,,Paulsen,,,7777Corrales Road,Corrales,NM,87048,United States,,,"Director, Greyhound Companions of New Mexico",,175285,1,,35890,2,1,Judy Paulsen,'7777corrales':3 '87048':7 'corral':5 'judi':1 'nm':6 'paulsen':2 'road':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761279,1.0,2014-07-28 06:00:00+00:00,2014-09-03 16:48:06.282999+00:00,,,,,,Laticia,,Edmonds,,,2807 Bel Air Drive NE,Albuquerque,NM,87110,United States,,,,,180206,1,,36960,2,1,Laticia Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'drive':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
782876,1.0,2014-09-27 06:00:00+00:00,2014-10-07 18:03:53.586996+00:00,,,,,,Laticia,,Edmonds,,,2807 Bel Air Drive NE,Albuquerque,NM,87110,United States,,,,,63579,1,,37855,2,1,Laticia Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'drive':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813707,50.0,2014-09-30 06:00:00+00:00,2014-10-31 15:45:40.626999+00:00,,,,,,Anita and Eloy,,Munoz,,,PO Box 8912,Santa Fe,NM,87504,United States,,,,,195554,1,,39489,2,1,Anita and Eloy Munoz,'87504':11 '8912':7 'anita':1 'box':6 'eloy':3 'fe':9 'munoz':4 'nm':10 'po':5 'santa':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813708,75.0,2014-10-15 06:00:00+00:00,2014-10-31 15:48:39.226997+00:00,,,,,,Mary,C.,Ray,,,HC30 Dusty Route,Winston,NM,87943,United States,,,,,195555,1,,39489,2,1,Mary C. Ray,'87943':9 'c':2 'dusti':5 'hc30':4 'mari':1 'nm':8 'ray':3 'rout':6 'winston':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813709,1200.0,2014-10-16 06:00:00+00:00,2014-10-31 15:50:48.846998+00:00,,,,,,Danielle,,Wilson,,,PO Box 931,Santa Fe,NM,87504-0931,United States,,,Retired,,195556,1,,39489,2,1,Danielle Wilson,'-0931':10 '87504':9 '931':5 'box':4 'daniell':1 'fe':7 'nm':8 'po':3 'santa':6 'wilson':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813710,100.0,2014-10-16 06:00:00+00:00,2014-10-31 15:52:50.226998+00:00,,,,,,Deborah,,Trattel,,,126 Placitas Trails Road,Placitas,NM,87043,United States,,,,,195557,1,,39489,2,1,Deborah Trattel,"'126':3 '87043':9 'deborah':1 'nm':8 'placita':4,7 'road':6 'trail':5 'trattel':2",Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813716,500.0,2014-10-16 06:00:00+00:00,2014-10-31 16:27:15.490002+00:00,,,,,,David,,Holland,,,PO Box 9150,Santa Fe,NM,87504,United States,,,Retired,,195558,1,,39489,2,1,David Holland,'87504':9 '9150':5 'box':4 'david':1 'fe':7 'holland':2 'nm':8 'po':3 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813721,25.0,2014-10-17 06:00:00+00:00,2014-10-31 16:57:29.863002+00:00,,,,,,Roberta,,de Corsia,,,4101 W. Pine Lodge Road,Roswell,NM,88201-9444,United States,,,,,195562,1,,39489,2,1,Roberta de Corsia,'-9444':12 '4101':4 '88201':11 'corsia':3 'de':2 'lodg':7 'nm':10 'pine':6 'road':8 'roberta':1 'roswel':9 'w':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813717,250.0,2014-10-17 06:00:00+00:00,2014-10-31 16:28:41.192996+00:00,,,,,,Susan,,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,United States,,,Atorney,,195559,1,,39489,2,1,Susan Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813724,20.0,2014-10-18 06:00:00+00:00,2014-10-31 17:02:21.563002+00:00,,,,,,Christa,,Dupre,,,11408 Snowheights Blvd NE,Albuquerque,NM,87112-3154,United States,,,,,195565,1,,39489,2,1,Christa Dupre,'-3154':10 '11408':3 '87112':9 'albuquerqu':7 'blvd':5 'christa':1 'dupr':2 'ne':6 'nm':8 'snowheight':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813723,20.0,2014-10-18 06:00:00+00:00,2014-10-31 17:00:49.493001+00:00,,,,,,Maria,,Justiz,,,6212 Belcher Avenue,Albuquerque,NM,87109-4110,United States,,,,,195564,1,,39489,2,1,Maria Justiz,'-4110':9 '6212':3 '87109':8 'albuquerqu':6 'avenu':5 'belcher':4 'justiz':2 'maria':1 'nm':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813718,100.0,2014-10-18 06:00:00+00:00,2014-10-31 16:53:57.227004+00:00,,,,,,Deborah,,Nesbitt,,,4605 Plume Road NW,Albuquerque,NM,87120,United States,,,,,195560,1,,39489,2,1,Deborah Nesbitt,'4605':3 '87120':9 'albuquerqu':7 'deborah':1 'nesbitt':2 'nm':8 'nw':6 'plume':4 'road':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813722,300.0,2014-10-18 06:00:00+00:00,2014-10-31 16:59:22.369998+00:00,,,,,,Susan,M.,Diaz,MD,,3009 Franciscan Street NE,Albuquerque,NM,87107-1521,United States,,,Physician,,195563,1,,39489,2,1,Susan M. Diaz MD,'-1521':12 '3009':5 '87107':11 'albuquerqu':9 'diaz':3 'franciscan':6 'm':2 'md':4 'ne':8 'nm':10 'street':7 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813730,25.0,2014-10-20 06:00:00+00:00,2014-10-31 17:11:37.906996+00:00,,,,,,Nancy,,Ellis,,,1613 W. Mulberry Street,Fort Collins,CO,80521,United States,,,,,195571,1,,39489,2,1,Nancy Ellis,'1613':3 '80521':10 'co':9 'collin':8 'elli':2 'fort':7 'mulberri':5 'nanci':1 'street':6 'w':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813725,50.0,2014-10-20 06:00:00+00:00,2014-10-31 17:03:54.130000+00:00,,,,,,Cathy,S.,Lasswell,,,10504 Betts Place NE,Albuquerque,NM,87112-5302,United States,,,,,195566,1,,39489,2,1,Cathy S. Lasswell,'-5302':11 '10504':4 '87112':10 'albuquerqu':8 'bett':5 'cathi':1 'lasswel':3 'ne':7 'nm':9 'place':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813731,100.0,2014-10-20 06:00:00+00:00,2014-10-31 17:13:02.987002+00:00,,,,,,Yvonne,,Boudreaux,,,PO Box 14235,Albuquerque,NM,87191,United States,,,,,195572,1,,39489,2,1,Yvonne Boudreaux,'14235':5 '87191':8 'albuquerqu':6 'boudreaux':2 'box':4 'nm':7 'po':3 'yvonn':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813732,200.0,2014-10-20 06:00:00+00:00,2014-10-31 17:14:35.400002+00:00,,,,,,Judy,,Paulsen,,,7777 Corrales Road,Corrales,NM,87048,United States,,,,,195573,1,,39489,2,1,Judy Paulsen,"'7777':3 '87048':8 'corral':4,6 'judi':1 'nm':7 'paulsen':2 'road':5",Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813719,40.0,2014-10-20 06:00:00+00:00,2014-10-31 16:55:18.673000+00:00,,,,,,Lana,,Martinez,,,1211 W. Kiowa Avenue,Hobbs,NM,88240,United States,,,,,195561,1,,39489,2,1,Lana Martinez,'1211':3 '88240':9 'avenu':6 'hobb':7 'kiowa':5 'lana':1 'martinez':2 'nm':8 'w':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813729,100.0,2014-10-22 06:00:00+00:00,2014-10-31 17:10:20.109999+00:00,,,,,,Lee,,Laney,,,260 Calle Consuelo NE,Los Lunas,NM,87031,United States,,,,,195570,1,,39489,2,1,Lee Laney,'260':3 '87031':10 'call':4 'consuelo':5 'laney':2 'lee':1 'los':7 'luna':8 'ne':6 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
