id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1364386,40.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Steven,,Percival,,,4453 Alpine Cir SE,Rio Rancho,NM,87124,United States,,,,,294879,1,,56948,2,1,Steven  Percival,'4453':3 '87124':10 'alpin':4 'cir':5 'nm':9 'perciv':2 'rancho':8 'rio':7 'se':6 'steven':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374183,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1197,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,,,Uknown,,295202,11,,56948,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364826,91.8,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Paul,,Gessing,,,5500 Benson CT NW,Albuquerque,NM,87120,United States,,,,,295011,1,,56948,2,1,Paul  Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364815,107.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,56948,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392959,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,Apache Corporation PAC,2000 Post Oak Boulevard,Houston,TX,77056,United States,,,PAC,,299221,4,,57858,2,1,Apache Corporation PAC,'2000':4 '77056':10 'apach':1 'boulevard':7 'corpor':2 'houston':8 'oak':6 'pac':3 'post':5 'tx':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393035,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1447,,,,,,,,,Coalitionto Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Uknown,,299245,11,,57858,2,1,Coalitionto Elect Alonzo,'370':6 '87031':10 'alonzo':3 'box':5 'coalitionto':1 'elect':2 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392952,2500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Devon,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Business,,299216,2,,57858,2,1,Devon,'333':2 '73102':9 'avenu':5 'citi':7 'devon':1 'ok':8 'oklahoma':6 'sheridan':4 'west':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393036,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Committee to elect Rodney D Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Unkown,,299246,11,,57858,2,1,Committee to elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394020,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1101,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,unknown,,299726,11,,57858,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393235,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,34163,,,,,,,,,K12 Management Inc,2300 Corporate Park Dr,Herndon,VA,20171,United States,,,Unknown,,299336,11,,57858,2,1,K12 Management Inc,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394031,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,PAC,,290228,4,,57858,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394074,1500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Commitee to Elect Rbecca Dow,806 Sierra Vista DR,Truth or Consequences,NM,87901,United States,,,Uknown,,299750,11,,57858,2,1,Commitee to Elect Rbecca Dow,'806':6 '87901':14 'commite':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rbecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394077,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Tina,,Dziuk,,,PO Box 627,Portales,NM,88130,United States,,,uknown,,299751,1,,57858,2,1,Tina  Dziuk,'627':5 '88130':8 'box':4 'dziuk':2 'nm':7 'po':3 'portal':6 'tina':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393041,1385.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,9901,,,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,Unknown,,299248,4,,57858,2,1,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393043,2700.5,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1013,,,,,,,,,NM PAC West,PO Box1570,Aztec,NM,87410,UNITED STATES,,,Unknown,,299250,4,,57858,2,1,NM PAC West,"'87410':8 'aztec':6 'box1570':5 'nm':1,7 'pac':2 'po':4 'west':3",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393038,2000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1459,,,,,,,,,Coalitionto Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Uknown,,299245,11,,57858,2,1,Coalitionto Elect Alonzo,'370':6 '87031':10 'alonzo':3 'box':5 'coalitionto':1 'elect':2 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393234,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87109,United States,,,Unknown,,299335,11,,57858,2,1,Moores for Senate,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396878,96.46,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Office Supplies,,,Giselle ,,Alvarez,,,4516 Stonehiil RD NW,Albuquerque,NM,87114,United States,,,Office Supplies,,292600,1,,57858,2,2,Giselle   Alvarez,'4516':3 '87114':9 'albuquerqu':7 'alvarez':2 'gisell':1 'nm':8 'nw':6 'rd':5 'stonehiil':4,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393033,2250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,44341,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,unkown,,290256,11,,57858,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394011,3000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1001,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore CT NE,Rio Rancho,NM,87144,United States,,,PAC,,299243,4,,57858,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392962,1000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1300,,,,,,,,,Candy Spence Ezzell for State Rep #58,PO Box 2125,Roswell,NM,88202,United States,,,Uknown,,299224,11,,57858,2,1,Candy Spence Ezzell for State Rep #58,'2125':10 '58':7 '88202':13 'box':9 'candi':1 'ezzel':3 'nm':12 'po':8 'rep':6 'roswel':11 'spenc':2 'state':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392929,91.8,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Piryx,,,,George,,Wright,,,565 Sagebrush Dr,Corrales,NM,87048,United States,,,,,276002,1,,57858,2,1,George  Wright,'565':3 '87048':8 'corral':6 'dr':5 'georg':1 'nm':7 'sagebrush':4 'wright':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392955,2250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1040,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,PAC,,290228,4,,57858,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393034,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1004,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore CT NE,Rio Rancho,NM,87144,United States,,,PAC,,299243,4,,57858,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392945,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1063,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Self Employed,,276136,1,,57858,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392946,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1177,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,PAC,,284529,4,,57858,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392954,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,4064,,,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,United States,,,,,299219,1,,57858,2,1,Robert  Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392948,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1023,,,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,57858,2,1,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392931,91.8,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,Piryx,,,,Lois,,Moore,,,4504 Barrett Ave NW,Albuquerque,NM,87114,United States,,,,,299209,1,,57858,2,1,Lois  Moore,'4504':3 '87114':9 'albuquerqu':7 'ave':5 'barrett':4 'loi':1 'moor':2 'nm':8 'nw':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396734,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Committee to elect Rodney D Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Unkown,,299246,11,,57858,2,1,Committee to elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396818,1500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,450,,,,,,,,,committee to Elect Kelly Fajardo,1125 N Molinda RD,Belen,NM,87002,United States,,,State Representative,,300310,11,,57858,2,1,committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molinda':8 'n':7 'nm':11 'rd':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396822,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,USA,,,State Representative,,300313,11,,57858,2,1,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426725,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1218,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Committee,,290230,7,,58872,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426726,107.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,58872,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426338,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1222,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,,,Uknown,,295202,11,,58531,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1426337,1000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1107,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,unknown,,299726,11,,58531,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1426336,1000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1127,,,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,USA,,,State Representative,,300313,11,,58531,2,1,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1491234,300.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,15412,Golf Tourny,,,,Micky,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Lawyer,,290224,1,,60563,2,1,Micky Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'micki':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491230,150.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,2115,,,,,,,,,"A-2-Z Roofing, LLC",7820 Enchanted Hills NE Suite A-198,Rio Rancho,NM,87144,United States,,,roofing,,271700,2,99,60563,2,1,"A-2-Z Roofing, LLC",'-198':12 '-2':2 '7820':6 '87144':16 'enchant':7 'hill':8 'llc':5 'ne':9 'nm':15 'rancho':14 'rio':13 'roof':4 'suit':10 'z':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491231,100.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,1881,,,,,Jason,,Potter,,,7704 Harrier Ave NW,Albuquerque,XX,87114,United States,,,sound tech,,271482,1,99,60563,2,1,Jason Potter,'7704':3 '87114':9 'albuquerqu':7 'ave':5 'harrier':4 'jason':1 'nw':6 'potter':2 'xx':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488608,100.0,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,2293,,,,,Charles,,McMath,,,PO Box 243,Elephant Butte,NM,87935,United States,,,,,275997,1,,60563,2,1,Charles McMath,'243':5 '87935':9 'box':4 'butt':7 'charl':1 'eleph':6 'mcmath':2 'nm':8 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488609,50.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,5491,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,310418,1,1,60563,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488615,100.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488612,30.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,Lawrence,,Griego,,,6155 Cottontrail RD NE,Rio Rancho,NM,87144,United States,,,,,310420,1,24,60563,2,1,Lawrence Griego,'6155':3 '87144':10 'cottontrail':4 'griego':2 'lawrenc':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488610,250.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,United States,,,Unknown,,299219,1,,60563,2,1,Robert Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488607,100.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,5400,,,,,Keith,,Dotson,,,1739 Rusty Road NW,Albuquerque,NM,87114,United States,,,,,276004,1,,60563,2,1,Keith Dotson,'1739':3 '87114':9 'albuquerqu':7 'dotson':2 'keith':1 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488614,30.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,Patrick,,Brenner,,,404 Cristnos DR,Bernalillo,NM,87004,United States,,,,,310422,1,24,60563,2,1,Patrick Brenner,'404':3 '87004':8 'bernalillo':6 'brenner':2 'cristno':4 'dr':5 'nm':7 'patrick':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488616,20.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498695,500.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,CC,,,,,Barry,,Bitzer,,,Box 2266,Corrales,NM,87048,United States,,,Non Profit Developer,,310553,1,24,60563,2,1,Barry Bitzer,'2266':4 '87048':7 'barri':1 'bitzer':2 'box':3 'corral':5 'nm':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
