id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1224150,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Richard,,Ahne,,,15408 Rancho Fontana Village Pkwy,Fontana,CA,92336,United States,,,Architect,,271274,1,,51067,2,1,Richard  Ahne,"'15408':3 '92336':10 'ahn':2 'ca':9 'fontana':5,8 'pkwi':7 'rancho':4 'richard':1 'villag':6",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225031,500.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,Maggie Hart Stebbins for Bernalillo County,P.O. Box 27191,Albuquerque,NM,87125,United States,,,County Commissioner,,271322,4,1,51067,2,1,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225032,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Mark,,Rudd,,,506 Valley High St SW,Albuquerque,NM,87105,United States,,,Retired,,271323,1,1,51067,2,1,Mark  Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225021,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,Retired/Volunteer,,271312,1,27,51067,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224183,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Debbie,,O'Malley,,,3555 7th St. NE,Albuquerque,NM,87107,United States,,,Commissioner,,271285,1,1,51067,2,1,Debbie  O'Malley,'3555':4 '7th':5 '87107':10 'albuquerqu':8 'debbi':1 'malley':3 'ne':7 'nm':9 'o':2 'st':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277611,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Rebecca,,Black,,,181 Sagebrush dr.,Corrales,NM,87048,United States,,,Retired,,280185,1,,52739,2,1,Rebecca  Black,'181':3 '87048':8 'black':2 'corral':6 'dr':5 'nm':7 'rebecca':1 'sagebrush':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1277615,30000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,,,,,Working Families Party,"1 Metrotech Center North, 11th Floor",Brooklyn,NY,11201,United States,,,Parent Organization,,280188,11,,52739,2,1,Working Families Party,'1':4 '11201':12 '11th':8 'brooklyn':10 'center':6 'famili':2 'floor':9 'metrotech':5 'north':7 'ny':11 'parti':3 'work':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301247,8000.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,,,,,Center for Civic Action,839 Isleta BLVD SW,Albuquerque,NM,87105,United States,,,Political Group,,283957,11,1,54331,2,1,Center for Civic Action,'839':5 '87105':11 'action':4 'albuquerqu':9 'blvd':7 'center':1 'civic':3 'isleta':6 'nm':10 'sw':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301238,1000.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,Movement Voter Project,37 Kensington Ave. ,Northampton,MA,1060,United States,,,Voter Engagement Project,,283954,11,,54331,2,1,Movement Voter Project,'1060':9 '37':4 'ave':6 'kensington':5 'ma':8 'movement':1 'northampton':7 'project':3 'voter':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301271,27.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Donna,,Heim,,,19251 Brookhurst St Spc 27,Huntington Beach,CA,92646-2957,United States,,,,,283972,1,,54331,2,1,Donna  Heim,'-2957':12 '19251':3 '27':7 '92646':11 'beach':9 'brookhurst':4 'ca':10 'donna':1 'heim':2 'huntington':8 'spc':6 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301268,5000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,PAC,,283970,4,1,54331,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321819,10.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,55649,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321796,25.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Anne,,Albrink,,,157 K Calle Ojo Feliz,Santa Fe,NM,87505,United States,,,Retired,,288243,1,27,55649,2,1,Anne  Albrink,'157':3 '87505':11 'albrink':2 'ann':1 'call':5 'fe':9 'feliz':7 'k':4 'nm':10 'ojo':6 'santa':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321793,25.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,Maurreen,,Skowran,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Data Analyst,,271284,1,1,55649,2,1,Maurreen  Skowran,'6350':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':8 'skowran':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321831,1000.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,,,,,ProgressNow NM,625 Silver Ave SW,Albuquerque,NM,87102,United States,,,Political Organization,,272886,11,1,55649,2,1,ProgressNow NM,"'625':3 '87102':9 'albuquerqu':7 'ave':5 'nm':2,8 'progressnow':1 'silver':4 'sw':6",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321797,25.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,,,,Victor,,Padilla,,,1828 Wildwood Ln Sw,ALBUQUERQUE,NM,87105,United States,,,Retired,,288244,1,1,55649,2,1,Victor  Padilla,'1828':3 '87105':9 'albuquerqu':7 'ln':5 'nm':8 'padilla':2 'sw':6 'victor':1 'wildwood':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321799,25.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Diana,,Orozco-Garrett,,,1315 Calle Ramon,Santa Fe,NM,87501,United States,,,Retired,,288246,1,27,55649,2,1,Diana  Orozco-Garrett,'1315':5 '87501':11 'call':6 'diana':1 'fe':9 'garrett':4 'nm':10 'orozco':3 'orozco-garrett':2 'ramon':7 'santa':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321800,25.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,United States,,,Retired,,271344,1,8,55649,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321805,25.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,Training Class,,,,Dick,,Wilkenson,,,2336 Penn Ave SE,Albuquerque ,NM,87106,United States,,,Military,,288251,1,1,55649,2,1,Dick  Wilkenson,'2336':3 '87106':9 'albuquerqu':7 'ave':5 'dick':1 'nm':8 'penn':4 'se':6 'wilkenson':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321804,25.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Rosie,,Garcia,,,1805 e mill rd,artesia,NM,88210,United States,,,,,288250,1,9,55649,2,1,Rosie  Garcia,'1805':3 '88210':9 'artesia':7 'e':4 'garcia':2 'mill':5 'nm':8 'rd':6 'rosi':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321802,25.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Peter,,DeBenedittis,,,1919 Morris Place,Santa Fe,NM,87505,United States,,,Poitics,,288248,1,27,55649,2,1,Peter  DeBenedittis,'1919':3 '87505':9 'debeneditti':2 'fe':7 'morri':4 'nm':8 'peter':1 'place':5 'santa':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321803,25.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Thomas,,Campbell,,,111 Tumbleweed Rd,Sandia Park,NM,87047,United States,,,Retired,,288249,1,1,55649,2,1,Thomas  Campbell,'111':3 '87047':9 'campbel':2 'nm':8 'park':7 'rd':5 'sandia':6 'thoma':1 'tumblewe':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321806,25.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,Sherry,,Spitzer,,,224 14th St. NW,Albuquerque,NM,87104,United States,,,Mother,,288252,1,1,55649,2,1,Sherry  Spitzer,'14th':4 '224':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'sherri':1 'spitzer':2 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321801,25.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Rusty,,Pearce,,,5135 Emerald St,Las Cruces,NM,88012,United States,,,Campaign Manager,,288247,1,8,55649,2,1,Rusty  Pearce,'5135':3 '88012':9 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':2 'rusti':1 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321807,25.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Mad,,Hildebrandt,,,217 Mount Carmel Ave,Socorro,NM,87801,United States,,,Adjunct Professor,,288254,1,29,55649,2,1,Mad  Hildebrandt,'217':3 '87801':9 'ave':6 'carmel':5 'hildebrandt':2 'mad':1 'mount':4 'nm':8 'socorro':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321809,25.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,,,,Robert,,Nelson,,,1106 12th Street NW,Albuquerque,NM,87104,United States,,,Nonprofit Manager,,288255,1,1,55649,2,1,Robert  Nelson,'1106':3 '12th':4 '87104':9 'albuquerqu':7 'nelson':2 'nm':8 'nw':6 'robert':1 'street':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321811,25.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,,,,Joann,,Benenati,,,3502 Church Rock St,Gallup ,NM,87301,United States,,,Retired,,288257,1,18,55649,2,1,Joann  Benenati,'3502':3 '87301':9 'benenati':2 'church':4 'gallup':7 'joann':1 'nm':8 'rock':5 'st':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321813,25.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,13400 Mountain View Ave NE,NM,87123,United States,,,,,288260,1,1,55649,2,1,Anne  Pierce-Jones,"'13400':5,10 '87123':16 'ann':1 'ave':8,13 'jone':4 'mountain':6,11 'ne':9,14 'nm':15 'pierc':3 'pierce-jon':2 'view':7,12",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321812,25.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Gina,,Dennis,,,"1816 Buena Vista Drive SE, Apt. 2",Albuquerque,NM,87106,United States,,,Tribal Attorney,,288258,1,1,55649,2,1,Gina  Dennis,'1816':3 '2':9 '87106':12 'albuquerqu':10 'apt':8 'buena':4 'denni':2 'drive':6 'gina':1 'nm':11 'se':7 'vista':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321814,25.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Austin,,Weahkee,,,631 Lafayette Dr NE,Albuquerque,NM,87106-2143,United States,,,Organizer,,288261,1,1,55649,2,1,Austin  Weahkee,'-2143':10 '631':3 '87106':9 'albuquerqu':7 'austin':1 'dr':5 'lafayett':4 'ne':6 'nm':8 'weahke':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321816,25.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Melissa,,Benallie,,,"1022 Silver Street SW, #2",Albuquerque,NM,87102,United States,,,consultant,,288263,1,1,55649,2,1,Melissa  Benallie,'1022':3 '2':7 '87102':10 'albuquerqu':8 'benalli':2 'melissa':1 'nm':9 'silver':4 'street':5 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321815,25.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Logan,,Jeffers,,,203 west Aragon rd,Belen,NM,87002,United States,,,Campaigns Assistant,,288262,1,33,55649,2,1,Logan  Jeffers,'203':3 '87002':9 'aragon':5 'belen':7 'jeffer':2 'logan':1 'nm':8 'rd':6 'west':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321818,25.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Greg,,Sonnenfeld,,,1918 Hopewell St. C2,Santa Fe,NM,87505,United States,,,Software engineer,,288264,1,27,55649,2,1,Greg  Sonnenfeld,'1918':3 '87505':10 'c2':6 'fe':8 'greg':1 'hopewel':4 'nm':9 'santa':7 'sonnenfeld':2 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321817,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Abbas,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,United States,,,Retired Engineer,,271269,1,,55649,2,1,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321810,75.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,United States,,,Marketing,,288256,1,1,55649,2,1,Michaela  Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321821,5.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Anna,,Vega,,,1455 Peru mill rd,Deming,NM,88030,United States,,,Office Manager,,288267,1,17,55649,2,1,Anna  Vega,'1455':3 '88030':9 'anna':1 'deme':7 'mill':5 'nm':8 'peru':4 'rd':6 'vega':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321848,20.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Tiana,,Baca,,,3701 Utah ST NE,Albuquerque,NM,87110,United States,,,,,288284,1,1,55649,2,1,Tiana  Baca,'3701':3 '87110':9 'albuquerqu':7 'baca':2 'ne':6 'nm':8 'st':5 'tiana':1 'utah':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321852,10.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Lan,,Sena,,,2212 Ana Court NW,Albuquerque,NM,87120,United States,,,,,288287,1,1,55649,2,1,Lan  Sena,'2212':3 '87120':9 'albuquerqu':7 'ana':4 'court':5 'lan':1 'nm':8 'nw':6 'sena':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321853,5.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Loraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,Retired,,288288,1,27,55649,2,1,Loraine  Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321849,30.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Karen,,Bentrup,,,12605 Colony Place NE,Albuquerque,NM,87122,United States,,,Yoga teacher,,271261,1,1,55649,2,1,Karen  Bentrup,'12605':3 '87122':9 'albuquerqu':7 'bentrup':2 'coloni':4 'karen':1 'ne':6 'nm':8 'place':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321824,100.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,Mayor,,288269,1,27,55649,2,1,Alan  Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321847,20.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Lloyd,,Dewald,,,12605 Colony Place NE,Albuquerque,NM,87122,United States,,,Computer,,288283,1,1,55649,2,1,Lloyd  Dewald,'12605':3 '87122':9 'albuquerqu':7 'coloni':4 'dewald':2 'lloyd':1 'ne':6 'nm':8 'place':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321851,25.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Anne,,Lowe,,,1316 N.West ST,Silver City,NM,88061,United States,,,Retired,,288286,1,10,55649,2,1,Anne  Lowe,'1316':3 '88061':9 'ann':1 'citi':7 'low':2 'n.west':4 'nm':8 'silver':6 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321823,20.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,55649,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321846,50.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,William,,Garrett,,,1315 Calle Ramon,Santa Fe,NM,87501,United States,,,Retired,,288282,1,27,55649,2,1,William  Garrett,'1315':3 '87501':9 'call':4 'fe':7 'garrett':2 'nm':8 'ramon':5 'santa':6 'william':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321854,20.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Sandra,,Nemeth,,,"6350 Eubank BLVD NE, Apt 1212",Albuquerque,NM,87111,United States,,,Case Manager,,288289,1,1,55649,2,1,Sandra  Nemeth,'1212':8 '6350':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'ne':6 'nemeth':2 'nm':10 'sandra':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321850,20.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Danielle,,Beiling,,,"366 Willis Ave, APT 1",Bronx,NY,10454,United States,,,,,288285,1,,55649,2,1,Danielle  Beiling,'1':7 '10454':10 '366':3 'apt':6 'ave':5 'beil':2 'bronx':8 'daniell':1 'ny':9 'willi':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1341027,10.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,56514,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341040,5.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,56514,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341042,20.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,56514,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341030,10.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,56514,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341102,25.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,Executive Director,,293099,1,1,56514,2,1,Adrian  Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1352252,20.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Mary Jo,,Jaramillo,,,251 OPEN RANGE AVE SW,LOS LUNAS,NM,87031,United States,,,,,293154,1,33,56514,2,1,Mary Jo  Jaramillo,'251':4 '87031':12 'ave':7 'jaramillo':3 'jo':2 'los':9 'luna':10 'mari':1 'nm':11 'open':5 'rang':6 'sw':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341046,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,56514,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341052,50.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Justin,,Zarb,,,1115 Choke Cherry Ct SE,Albuquerque ,NM,87116,United States,,,Stay at Home Parent,,293078,1,1,56514,2,1,Justin  Zarb,'1115':3 '87116':10 'albuquerqu':8 'cherri':5 'choke':4 'ct':6 'justin':1 'nm':9 'se':7 'zarb':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341045,20.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,56514,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1381321,20.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Ralph,,Wrons,,,8605 Bellehaven Ave NE,Albuquerque,NM,87112,United States,,,Retired,,293082,1,1,56769,2,1,Ralph  Wrons,'8605':3 '87112':9 'albuquerqu':7 'ave':5 'bellehaven':4 'ne':6 'nm':8 'ralph':1 'wron':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381322,10.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,56769,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
