id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1154521,200.0,2017-06-05 06:00:00+00:00,2017-10-09 18:16:07.647004+00:00,,,,,,Stephen,,Blair,,,1834 N. Vega Drive,Hobbs,NM,88240,United States,,,Machine Shop Owner,,206382,1,,50654,2,1,Stephen Blair,'1834':3 '88240':9 'blair':2 'drive':6 'hobb':7 'n':4 'nm':8 'stephen':1 'vega':5,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154758,500.0,2017-07-18 06:00:00+00:00,2017-10-09 18:42:35.690003+00:00,,,,,,,,,,"Lucky Health and Safety, LLC",P.O. Box 490,Hobbs,NM,88241-0490,usa,,,Oilfield Safety Consulting,,213687,2,,50654,2,1,"Lucky Health and Safety, LLC",'-0490':12 '490':8 '88241':11 'box':7 'health':2 'hobb':9 'llc':5 'lucki':1 'nm':10 'p.o':6 'safeti':4,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154755,750.0,2017-07-18 06:00:00+00:00,2017-10-09 18:42:09.383000+00:00,,,,,,,,,,Lucky Rental Tool,P.O. Box 520,Hobbs,NM,88241-0520,usa,,,Oilfield Equipment Rental,,213692,2,,50654,2,1,Lucky Rental Tool,'-0520':10 '520':6 '88241':9 'box':5 'hobb':7 'lucki':1 'nm':8 'p.o':4 'rental':2 'tool':3,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154533,500.0,2017-07-18 06:00:00+00:00,2017-10-09 18:17:33.993004+00:00,,,,,,Bonnie,,Moran,,,1000 E. Walker Drive,Hobbs,NM,88240,United States,,,Petroleum Production,,206366,1,,50654,2,1,Bonnie Moran,'1000':3 '88240':9 'bonni':1 'drive':6 'e':4 'hobb':7 'moran':2 'nm':8 'walker':5,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154526,2500.0,2017-07-18 06:00:00+00:00,2017-10-09 18:17:10.757003+00:00,,,,,,Robert,,Wallach,,,24 Regency Square,Hobbs,NM,88242,United States,,,Oil Field Service,,206376,1,99,50654,2,1,Robert Wallach,'24':3 '88242':8 'hobb':6 'nm':7 'regenc':4 'robert':1 'squar':5 'wallach':2,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154537,2500.0,2017-07-18 06:00:00+00:00,2017-10-09 18:19:18.942997+00:00,,,,,,Samuel,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241-5422,United States,,,Banker,,206371,1,,50654,2,1,Samuel Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'samuel':1 'spencer':2,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154553,1000.0,2017-07-18 06:00:00+00:00,2017-10-09 18:23:14.203000+00:00,,,,,,Jim,,Koontz,,,PO Box 335,Hobbs,NM,88241,United States,,,Engineering Consultant,,261017,1,,50654,2,1,Jim Koontz,'335':5 '88241':8 'box':4 'hobb':6 'jim':1 'koontz':2 'nm':7 'po':3,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154766,1000.0,2017-07-18 06:00:00+00:00,2017-10-09 18:45:35.542999+00:00,,,,,,,,,,Watson Truck & Supply,PO Box 10,Hobbs,NM,88240,United States,,,Car Dealership,,261050,2,,50654,2,1,Watson Truck & Supply,'10':6 '88240':9 'box':5 'hobb':7 'nm':8 'po':4 'suppli':3 'truck':2 'watson':1,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154754,500.0,2017-07-18 06:00:00+00:00,2017-10-09 18:41:51.247000+00:00,,,,,,,,,,"TRM, LLC",P.O. Box 730,Hobbs,NM,88241-0730,usa,,,Oilfield Service,,213690,2,,50654,2,1,"TRM, LLC",'-0730':9 '730':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'p.o':3 'trm':1,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154759,750.0,2017-07-18 06:00:00+00:00,2017-10-09 18:43:01.546999+00:00,,,,,,,,,,"Lucky Services, Inc.",P.O. Box 610,Hobbs,NM,88241-0610,usa,,,Oilfield Services,,213684,2,,50654,2,1,"Lucky Services, Inc.",'-0610':10 '610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154770,250.0,2017-07-26 06:00:00+00:00,2017-10-09 18:46:13.049999+00:00,,,,,,,,,,Elliott & Waldraon Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title Company,,206357,11,,50654,2,1,Elliott & Waldraon Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldraon':2,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154556,2500.0,2017-07-26 06:00:00+00:00,2017-10-09 18:23:50.353002+00:00,,,,,,Bill,,Hicks,,,P.O. Box 132,Hobbs,NM,88241-0132,United States,,,Oilfield Equipment Rental Owner,,213668,1,,50654,2,1,Bill Hicks,'-0132':9 '132':5 '88241':8 'bill':1 'box':4 'hick':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154787,1000.0,2017-08-03 06:00:00+00:00,2017-10-09 18:49:15.646999+00:00,,,,,,Nolan,,Brunson,,,532 E. Baja Dr.,Hobbs,NM,88240,United States,,,Retired,,261058,1,,50654,2,1,Nolan Brunson,'532':3 '88240':9 'baja':5 'brunson':2 'dr':6 'e':4 'hobb':7 'nm':8 'nolan':1,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154564,100.0,2017-08-03 06:00:00+00:00,2017-10-09 18:26:38.713001+00:00,,,,,,Farris,,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,United States,,,,,261021,1,,50654,2,1,Farris Nelson,'512':3 '88240':9 'e':4 'farri':1 'hobb':7 'jemez':5 'nelson':2 'nm':8 'st':6,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154582,500.0,2017-08-14 06:00:00+00:00,2017-10-09 18:32:16.646997+00:00,,,,,,Paul,,Campbell,,,5121 N. Baggett Street,Hobbs,NM,88242,United States,,,Tire Sales,,206373,1,,50654,2,1,Paul Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'street':6,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154577,1000.0,2017-08-14 06:00:00+00:00,2017-10-09 18:30:59.002998+00:00,,,,,,Michael,,McVay,,,401 E. Bender,Hobbs,NM,88240,United States,,,Petroleum Drilling,,261027,1,,50654,2,1,Michael McVay,'401':3 '88240':8 'bender':5 'e':4 'hobb':6 'mcvay':2 'michael':1 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154712,300.0,2017-08-17 06:00:00+00:00,2017-10-09 18:34:34.333000+00:00,,,,,,Julie,,Botts,,,407 E. Zia Dr,Hobbs,NM,88240,United States,,,Retired,,261034,1,,50654,2,1,Julie Botts,'407':3 '88240':9 'bott':2 'dr':6 'e':4 'hobb':7 'juli':1 'nm':8 'zia':5,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154716,100.0,2017-08-17 06:00:00+00:00,2017-10-09 18:35:43.586998+00:00,,,,,,Ken,,Batson,,,518 E. Abo,Hobbs,NM,88240,United States,,,,,261038,1,,50654,2,1,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154719,100.0,2017-08-22 06:00:00+00:00,2017-10-09 18:36:10.847002+00:00,,,,,,Gary,,Eidson,,,624 E. Zia,Hobbs,NM,88240,United States,,,,,206369,1,,50654,2,1,Gary Eidson,'624':3 '88240':8 'e':4 'eidson':2 'gari':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154734,500.0,2017-08-30 06:00:00+00:00,2017-10-09 18:37:53.007001+00:00,,,,,,Don,,Maddox,,,P.O. Box 2588,Hobbs,NM,88241-2588,United States,,,Attorney,,220619,1,,50654,2,1,Don Maddox,'-2588':9 '2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154731,100.0,2017-08-30 06:00:00+00:00,2017-10-09 18:37:28.492997+00:00,,,,,,Joe,,Tippy,,,109 W. Lovelady,Hobbs,NM,88240,United States,,,Petroleum Production,,261041,1,,50654,2,1,Joe Tippy,'109':3 '88240':8 'hobb':6 'joe':1 'loveladi':5 'nm':7 'tippi':2 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154738,500.0,2017-08-30 06:00:00+00:00,2017-10-09 18:38:18.362999+00:00,,,,,,James,,Maddox,,,612 Abo Drive,Hobbs,NM,88240,United States,,,Attorney,,213677,1,,50654,2,1,James Maddox,'612':3 '88240':8 'abo':4 'drive':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154749,500.0,2017-09-18 06:00:00+00:00,2017-10-09 18:40:22.247000+00:00,,,,,,Sam,,Cobb,,,817 N. Grimes,Hobbs,NM,88240,United States,,,Food Processing,,261046,1,,50654,2,1,Sam Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'sam':1,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154791,1000.0,2017-09-25 06:00:00+00:00,2017-10-09 18:50:16.449997+00:00,,,,,,,,,,Youngs Homes,4830 Seminole Hwy,Hobbs,NM,88240,USA,,,Manufactured home sales,,261062,2,,50654,2,1,Youngs Homes,'4830':3 '88240':8 'hobb':6 'home':2 'hwi':5 'nm':7 'seminol':4 'young':1,Monetary contribution,6319,Larry R Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211099,750.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,213717,4,,51493,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211058,2500.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,,,,,"Chevron Policy, Government & Public Affairs","1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,Petroleum Producer,,193590,4,,51493,2,1,"Chevron Policy, Government & Public Affairs",'1005':6 '1080':10 '78701':13 'affair':5 'austin':11 'avenu':8 'chevron':1 'congress':7 'govern':3 'polici':2 'public':4 'suit':9 'tx':12,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211062,300.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,,,,,,,,ANHEUSER BUSCH COMPANIES,ONE BUSCH PLACE,ST. LOUIS,MO,63118-1852,United States,,,BREWERY,,187908,2,,51493,2,1,ANHEUSER BUSCH COMPANIES,"'-1852':11 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211044,2000.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Gary,,Fonay,,,5333 N. Baggett Strett,Hobbs,NM,88242,United States,,,Farmer,,213671,1,,51493,2,1,Gary  Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gari':1 'hobb':7 'n':4 'nm':8 'strett':6,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211065,1000.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,,,,,"Enbridge, Inc. PAC",5400 Westheimer Ct,Houston,TX,77056,United States,,,PAC,,267503,4,,51493,2,1,"Enbridge, Inc. PAC",'5400':4 '77056':9 'ct':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211068,500.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,,,,,Concho Resources,600 W. Illinois Ave,Midland,TX,79701,United States,,,PAC,,267505,4,,51493,2,1,Concho Resources,'600':3 '79701':9 'ave':6 'concho':1 'illinoi':5 'midland':7 'resourc':2 'tx':8 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211078,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199-7500,usa,,,Natural Gas Utility,,213727,4,,51493,2,1,New Mexico Gas Company HEAT PAC,'-7500':13 '87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211074,2500.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,Conoco Phillips Co., 1122 Colorado St. Suite 2323,Austin,TX,2500,United States,,,Business,,267507,2,,51493,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '2500':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'suit':7 'tx':10,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211070,1000.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,51493,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211079,250.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,usa,,,Hospitals,,193599,2,,51493,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211083,400.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas Production,,213719,2,,51493,2,1,ExxonMobil Corporation,'-2519':9 '2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211051,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,Gary,,Jackson,,,PO Box 747,Hobbs,NM,88241,United States,,,farmer,,267498,1,14,51493,2,1,Gary  Jackson,'747':5 '88241':8 'box':4 'gari':1 'hobb':6 'jackson':2 'nm':7 'po':3,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211082,2500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Occidental Petroleum Corporation,604 W. !4th Street,Austin,TX,78701,United States,,,Oil and Gas Production,,229184,2,,51493,2,1,Occidental Petroleum Corporation,'4th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211088,400.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Tesoro Companies,2350 E. 223rd Street,Carson,CA,90810,United States,,,Business,,267516,2,,51493,2,1,Tesoro Companies,'223rd':5 '2350':3 '90810':9 'ca':8 'carson':7 'compani':2 'e':4 'street':6 'tesoro':1,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211090,2500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Gary,,Schubert,,,3114 W. Kansas,Hobbs,NM,88242,United States,,,Construction,,226320,1,,51493,2,1,Gary  Schubert,'3114':3 '88242':8 'gari':1 'hobb':6 'kansa':5 'nm':7 'schubert':2 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1258053,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,,,,,BP North America Employee PAC,501 Westlake Park Blvd,Houston,TX,77079,United States,,,PAC,,275458,4,,52827,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tx':11 'westlak':7,Monetary contribution,6319,Larry R Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1282152,1000.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,"CONCHO RESOURCES, INC. PAC",1048 PASEO DE PERALTA,SANTA FE,NM,87501,USA,,,OIL AND GAS,,187896,4,,53933,2,1,"CONCHO RESOURCES, INC. PAC",'1048':5 '87501':12 'concho':1 'de':7 'fe':10 'inc':3 'nm':11 'pac':4 'paseo':6 'peralta':8 'resourc':2 'santa':9,Monetary contribution,6319,Larry R Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282149,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505-6913,usa,,,Realtors,,213715,4,,53933,2,1,Realtors Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,6319,Larry R Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282157,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,"Eyecare & Eyewear, LLC",723 N. Turner,Hobbs,NM,88240,United States,,,Optometry,,281642,2,14,53933,2,1,"Eyecare & Eyewear, LLC",'723':4 '88240':9 'eyecar':1 'eyewear':2 'hobb':7 'llc':3 'n':5 'nm':8 'turner':6,Monetary contribution,6319,Larry R Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282166,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,PAC,,281644,4,,53933,2,1,NM Optometric PAC,"'1721':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,6319,Larry R Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311904,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,usa,,,Hospitals,,193599,2,,55313,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,6319,Larry R Scott,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311906,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Car Rental,,180864,4,,55313,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,6319,Larry R Scott,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311905,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,55313,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331762,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Sam,,Cobb,,,817 N. Grimes,Hobbs,NM,88240,United States,,,Food Processing,,261046,1,,56375,2,1,Sam  Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'sam':1,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331761,100.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,William,,Caperton,,,2033 Vega Court,Hobbs,NM,88240,United States,,,,,206363,1,,56375,2,1,William  Caperton,'2033':3 '88240':8 'caperton':2 'court':5 'hobb':6 'nm':7 'vega':4 'william':1,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331769,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,"Lucky Health and Safety, LLC",P.O. Box 490,Hobbs,NM,88241-0490,usa,,,Oilfield Safety Consulting,,213687,2,,56375,2,1,"Lucky Health and Safety, LLC",'-0490':12 '490':8 '88241':11 'box':7 'health':2 'hobb':9 'llc':5 'lucki':1 'nm':10 'p.o':6 'safeti':4,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331774,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Watson Truck & Supply,PO Box 10,Hobbs,NM,88240,United States,,,Car Dealership,,261050,2,,56375,2,1,Watson Truck & Supply,'10':6 '88240':9 'box':5 'hobb':7 'nm':8 'po':4 'suppli':3 'truck':2 'watson':1,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331776,1000.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Youngs Homes,4830 Seminole Hwy,Hobbs,NM,88240,USA,,,Manufactured home sales,,261062,2,,56375,2,1,Youngs Homes,'4830':3 '88240':8 'hobb':6 'home':2 'hwi':5 'nm':7 'seminol':4 'young':1,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331765,1000.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Buster,,Goff,,,9800 W. Goff Rd,Hobbs,NM,88240,United States,,,Dairyman,,291215,1,,56375,2,1,Buster  Goff,"'88240':9 '9800':3 'buster':1 'goff':2,5 'hobb':7 'nm':8 'rd':6 'w':4",Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331773,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,"Lucky Services, Inc.",P.O. Box 610,Hobbs,NM,88241-0610,usa,,,Oilfield Services,,213684,2,,56375,2,1,"Lucky Services, Inc.",'-0610':10 '610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331771,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,"TRM, LLC",P.O. Box 730,Hobbs,NM,88241-0730,usa,,,Oilfield Service,,213690,2,,56375,2,1,"TRM, LLC",'-0730':9 '730':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'p.o':3 'trm':1,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331768,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Lucky Rental Tool,P.O. Box 520,Hobbs,NM,88241-0520,usa,,,Oilfield Equipment Rental,,213692,2,,56375,2,1,Lucky Rental Tool,'-0520':10 '520':6 '88241':9 'box':5 'hobb':7 'lucki':1 'nm':8 'p.o':4 'rental':2 'tool':3,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331777,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,"Blair Tool, LLC",P.O. Box 160,Hobbs,NM,88241-0160,United States,,,Tool Rental & Repair,,226311,2,,56375,2,1,"Blair Tool, LLC",'-0160':10 '160':6 '88241':9 'blair':1 'box':5 'hobb':7 'llc':3 'nm':8 'p.o':4 'tool':2,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331766,1500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Gary,,Fonay,,,5333 N. Baggett Strett,Hobbs,NM,88242,United States,,,Farmer,,213671,1,,56375,2,1,Gary  Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gari':1 'hobb':7 'n':4 'nm':8 'strett':6,Monetary contribution,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374207,1000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Gary,,Schubert,,,3114 W. Kansas,Hobbs,NM,88242,United States,,,Construction,,226320,1,,57070,2,1,Gary  Schubert,'3114':3 '88242':8 'gari':1 'hobb':6 'kansa':5 'nm':7 'schubert':2 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
