id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
740879,500.0,2014-05-09 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,"""","""","""",,Joseph Cervantes Campaign Fund,2610 South Espina,Las Cruces,NM,88001,USA,3164,,,,,11,202,34084,2,1,Joseph Cervantes Campaign Fund,'2610':5 '88001':11 'campaign':3 'cervant':2 'cruce':9 'espina':7 'fund':4 'joseph':1 'las':8 'nm':10 'south':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740880,25.0,2014-05-09 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Roberta,,Baca,,,15 Raindance Rd,Sandia Park,NM,87047,USA,3164,,,,,1,202,34084,2,1,Roberta Baca,'15':3 '87047':9 'baca':2 'nm':8 'park':7 'raindanc':4 'rd':5 'roberta':1 'sandia':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738317,500.0,2014-05-09 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,"""","""","""",,AFT NM COPE,530 Jefferson,Albuquerque,NM,87102,USA,3110,,Union,,,11,202,34084,2,1,AFT NM COPE,"'530':4 '87102':8 'aft':1 'albuquerqu':6 'cope':3 'jefferson':5 'nm':2,7",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738319,25.0,2014-05-09 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Roberta,,Baca,,,15 Raindance Rd,Sandia Park,NM,87047,USA,3110,,,,,1,202,34084,2,1,Roberta Baca,'15':3 '87047':9 'baca':2 'nm':8 'park':7 'raindanc':4 'rd':5 'roberta':1 'sandia':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740877,25.0,2014-05-09 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Doris,,Garcia,,,2137 Gardinia SW,Albuquerque,NM,87105,USA,3164,,Sales,,,1,202,34084,2,1,Doris Garcia,'2137':3 '87105':8 'albuquerqu':6 'dori':1 'garcia':2 'gardinia':4 'nm':7 'sw':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740878,500.0,2014-05-09 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,"""","""","""",,AFT NM COPE,530 Jefferson,Albuquerque,NM,87102,USA,3164,,Union,,,11,202,34084,2,1,AFT NM COPE,"'530':4 '87102':8 'aft':1 'albuquerqu':6 'cope':3 'jefferson':5 'nm':2,7",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740881,75.0,2014-05-09 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,,,,,Weaks Law,908 Lomas NW,Albuquerque,NM,87114,USA,3164,,,,,11,202,34084,2,1,Weaks Law,'87114':8 '908':3 'albuquerqu':6 'law':2 'loma':4 'nm':7 'nw':5 'weak':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738318,500.0,2014-05-09 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,"""","""","""",,Joseph Cervantes Campaign Fund,2610 South Espina,Las Cruces,NM,88001,USA,3110,,,,,11,202,34084,2,1,Joseph Cervantes Campaign Fund,'2610':5 '88001':11 'campaign':3 'cervant':2 'cruce':9 'espina':7 'fund':4 'joseph':1 'las':8 'nm':10 'south':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740894,25.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Harold,,Pope,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,3164,,Military Officer,,,1,202,34084,2,1,Harold Pope,'10460':3 '87114':9 'albuquerqu':7 'call':4 'harold':1 'leon':5 'nm':8 'nw':6 'pope':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740891,25.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Christopher,,Anaya,,,5349 Amesbury Drive Apt 1012,Dallas,TX,75206,USA,3164,,law clerk,,,1,202,34084,2,1,Christopher Anaya,'1012':7 '5349':3 '75206':10 'amesburi':4 'anaya':2 'apt':6 'christoph':1 'dalla':8 'drive':5 'tx':9,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740896,60.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Kelly-Renae,,Huber,,,3676 W Cindy Street,Chandler,AZ,85226,USA,3164,,SRP,,,1,202,34084,2,1,Kelly-Renae Huber,'3676':5 '85226':11 'az':10 'chandler':9 'cindi':7 'huber':4 'kelli':2 'kelly-rena':1 'rena':3 'street':8 'w':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740892,20.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,crystal,,Romero,,,1800 Vassar drive NE apt d,Albuquerque,NM,87106,USA,3164,,constituent service rep,,,1,202,34084,2,1,crystal Romero,'1800':3 '87106':11 'albuquerqu':9 'apt':7 'crystal':1 'd':8 'drive':5 'ne':6 'nm':10 'romero':2 'vassar':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740895,50.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,ane,,romero,,,2637 Arlington Dr #302,Alexandria,VA,22306,USA,3164,,mental health advisor,,,1,202,34084,2,1,ane romero,'22306':9 '2637':3 '302':6 'alexandria':7 'ane':1 'arlington':4 'dr':5 'romero':2 'va':8,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740893,200.0,2014-05-11 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Elizabeth,,Alvarado,,,2023 Metzgar Rd SW,Albuquerque,NM,87105,USA,3164,,Teacher,,,1,202,34084,2,1,Elizabeth Alvarado,'2023':3 '87105':9 'albuquerqu':7 'alvarado':2 'elizabeth':1 'metzgar':4 'nm':8 'rd':5 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740882,150.0,2014-05-12 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,"""","""","""",,Committee To Elect Ernest Chavez,severo rd,Albuquerque,NM,87105,USA,3164,,,,,11,202,34084,2,1,Committee To Elect Ernest Chavez,'87105':10 'albuquerqu':8 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':9 'rd':7 'severo':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738321,150.0,2014-05-12 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,"""","""","""",,Committee To Elect Ernest Chavez,severo rd,Albuquerque,NM,87105,USA,3110,,,,,11,202,34084,2,1,Committee To Elect Ernest Chavez,'87105':10 'albuquerqu':8 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':9 'rd':7 'severo':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738323,250.0,2014-05-13 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Martin,,Herrera,,,10605 Central Ave NW,Albuquerque,NM,87121,USA,3110,,small business owner,,,1,202,34084,2,1,Martin Herrera,'10605':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'herrera':2 'martin':1 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738322,250.0,2014-05-13 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Scott,,Glasser,,,menaul blvd,Albuquerque,NM,87122,USA,3110,,Educator,,,1,202,34084,2,1,Scott Glasser,'87122':7 'albuquerqu':5 'blvd':4 'glasser':2 'menaul':3 'nm':6 'scott':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740884,250.0,2014-05-13 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Martin,,Herrera,,,10605 Central Ave NW,Albuquerque,NM,87121,USA,3164,,small business owner,,,1,202,34084,2,1,Martin Herrera,'10605':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'herrera':2 'martin':1 'nm':8 'nw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740883,250.0,2014-05-13 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Scott,,Glasser,,,menaul blvd,Albuquerque,NM,87122,USA,3164,,Educator,,,1,202,34084,2,1,Scott Glasser,'87122':7 'albuquerqu':5 'blvd':4 'glasser':2 'menaul':3 'nm':6 'scott':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740885,250.0,2014-05-15 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Robert,,Fiser,,,320 Gold Suite 1000,Albuquerque,NM,87102,USA,3164,,Attorney,,,1,202,34084,2,1,Robert Fiser,'1000':6 '320':3 '87102':9 'albuquerqu':7 'fiser':2 'gold':4 'nm':8 'robert':1 'suit':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738324,250.0,2014-05-15 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Robert,,Fiser,,,320 Gold Suite 1000,Albuquerque,NM,87102,USA,3110,,Attorney,,,1,202,34084,2,1,Robert Fiser,'1000':6 '320':3 '87102':9 'albuquerqu':7 'fiser':2 'gold':4 'nm':8 'robert':1 'suit':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740886,40.0,2014-05-15 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Syvestre,,Sisneros,,,General Delivery,Veguita,NM,87062,USA,3164,,Farmer,,,1,202,34084,2,1,Syvestre Sisneros,'87062':7 'deliveri':4 'general':3 'nm':6 'sisnero':2 'syvestr':1 'veguita':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738325,40.0,2014-05-15 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Syvestre,,Sisneros,,,General Delivery,Veguita,NM,87062,USA,3110,,Farmer,,,1,202,34084,2,1,Syvestre Sisneros,'87062':7 'deliveri':4 'general':3 'nm':6 'sisnero':2 'syvestr':1 'veguita':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740900,40.0,2014-05-18 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Brian,,Cross,,,2806 Sunnyside,Westchester,IL,60154,USA,3164,,Veterans Services,,,1,202,34084,2,1,Brian Cross,'2806':3 '60154':7 'brian':1 'cross':2 'il':6 'sunnysid':4 'westchest':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740898,20.0,2014-05-18 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Venessa,,Chavez,,,P.O. Box 251,Torreon,NM,87061,USA,3164,,Hospitality,,,1,202,34084,2,1,Venessa Chavez,'251':5 '87061':8 'box':4 'chavez':2 'nm':7 'p.o':3 'torreon':6 'venessa':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740897,25.0,2014-05-18 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Rosemarie,,Romero,,,350 La Entrada Rd.,Los Lunas,NM,87031,USA,3164,,Sr. Program Manager,,,1,202,34084,2,1,Rosemarie Romero,'350':3 '87031':10 'entrada':5 'la':4 'los':7 'luna':8 'nm':9 'rd':6 'romero':2 'rosemari':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740899,24.0,2014-05-18 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,David,,Lee,,,3840 Minnehaha Ave,Minneapolis,MN,55406,USA,3164,,IT Specialist,,,1,202,34084,2,1,David Lee,'3840':3 '55406':8 'ave':5 'david':1 'lee':2 'minneapoli':6 'minnehaha':4 'mn':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740887,200.0,2014-05-22 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Donald,,Leach,,,Main St,Los Lunas,NM,87031,USA,3164,,Doctor,,,1,202,34084,2,1,Donald Leach,'87031':8 'donald':1 'leach':2 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738326,200.0,2014-05-22 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Donald,,Leach,,,Main St,Los Lunas,NM,87031,USA,3110,,Doctor,,,1,202,34084,2,1,Donald Leach,'87031':8 'donald':1 'leach':2 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740888,250.0,2014-05-25 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Francis,,Duffy,,,Isleta Blvd,Albuquerque,NM,87105,USA,3164,,Doctor,,,1,202,34084,2,1,Francis Duffy,'87105':7 'albuquerqu':5 'blvd':4 'duffi':2 'franci':1 'isleta':3 'nm':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740889,1000.0,2014-05-25 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Jerry,,Sandel,,,PO Box 100,Aztec,NM,87401,USA,3164,,Retired,,,1,202,34084,2,1,Jerry Sandel,'100':5 '87401':8 'aztec':6 'box':4 'jerri':1 'nm':7 'po':3 'sandel':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738327,250.0,2014-05-25 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Francis,,Duffy,,,Isleta Blvd,Albuquerque,NM,87105,USA,3110,,Doctor,,,1,202,34084,2,1,Francis Duffy,'87105':7 'albuquerqu':5 'blvd':4 'duffi':2 'franci':1 'isleta':3 'nm':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738328,1000.0,2014-05-25 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Jerry,,Sandel,,,PO Box 100,Aztec,NM,87401,USA,3110,,Retired,,,1,202,34084,2,1,Jerry Sandel,'100':5 '87401':8 'aztec':6 'box':4 'jerri':1 'nm':7 'po':3 'sandel':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740901,100.0,2014-05-26 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,John,,Padilla,,,2008 Allegretto Trail NW,Albuquerque,NM,87104,USA,3164,,Retired,,,1,202,34084,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738329,100.0,2014-05-26 06:00:00+00:00,2014-05-29 13:19:34.666997+00:00,,,,,,Nattie,,Thunderburk,,,23573 Piedras Rd,Perris,CA,92570,USA,3110,,Retired,,,1,202,34084,2,1,Nattie Thunderburk,'23573':3 '92570':8 'ca':7 'natti':1 'perri':6 'piedra':4 'rd':5 'thunderburk':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740890,100.0,2014-05-26 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Nattie,,Thunderburk,,,23573 Piedras Rd,Perris,CA,92570,USA,3164,,Retired,,,1,202,34084,2,1,Nattie Thunderburk,'23573':3 '92570':8 'ca':7 'natti':1 'perri':6 'piedra':4 'rd':5 'thunderburk':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740902,10.0,2014-05-26 06:00:00+00:00,2014-05-29 20:38:29.946999+00:00,,,,,,Josephine,,Gallegos,,,612 Wisconsin,Belen,NM,87002,USA,3164,,Health Specialist,,,1,202,34084,2,1,Josephine Gallegos,'612':3 '87002':7 'belen':5 'gallego':2 'josephin':1 'nm':6 'wisconsin':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
