id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
276821,25.0,2010-04-19 06:00:00+00:00,2010-04-25 21:08:07.796999+00:00,,,,,,Mary Louise,,Romero,,,1601 1/2 Young St.,Santa Fe,NM,87505,United States,,,Goernment Employee,,12484,1,,12125,2,1,Mary Louise Romero,'1/2':5 '1601':4 '87505':11 'fe':9 'louis':2 'mari':1 'nm':10 'romero':3 'santa':8 'st':7 'young':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276820,250.0,2010-04-19 06:00:00+00:00,2010-04-25 21:07:38.172996+00:00,,,,,,Karl,,Sommer,,,P.O. Box 2476,Santa Fe,NM,87502,United States,,,Attorney,,20201,1,27,12125,2,1,Karl Sommer,'2476':5 '87502':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276816,100.0,2010-04-19 06:00:00+00:00,2010-04-25 21:03:29.073001+00:00,,,,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,Bank,,20197,11,27,12125,2,1,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276818,300.0,2010-04-19 06:00:00+00:00,2010-04-25 21:05:34.412997+00:00,,,,,,,,,,Consolidated Benefits of America,228 St. Francis Dr.,Santa Fe,NM,87504,United States,,,Insurance Broker,,20199,11,27,12125,2,1,Consolidated Benefits of America,'228':5 '87504':12 'america':4 'benefit':2 'consolid':1 'dr':8 'fe':10 'franci':7 'nm':11 'santa':9 'st':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276824,250.0,2010-04-19 06:00:00+00:00,2010-04-25 21:10:45.876997+00:00,,,,,,Marcus,,Rael,,,500 Marquette SW Ste. 700,Albuquerque,NM,87102,United States,,,Attorney,,20204,1,1,12125,2,1,Marcus Rael,'500':3 '700':7 '87102':10 'albuquerqu':8 'marcus':1 'marquett':4 'nm':9 'rael':2 'ste':6 'sw':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282965,100.0,2010-04-21 06:00:00+00:00,2010-05-09 16:51:26.323001+00:00,,,,,,Andrew,,Leyba,,,P.O. Box 2511,Santa Fe,NM,87504,United States,,,Real Estate Broker,,24884,1,27,12125,2,1,Andrew Leyba,'2511':5 '87504':9 'andrew':1 'box':4 'fe':7 'leyba':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276814,250.0,2010-04-22 06:00:00+00:00,2010-04-25 20:59:36.743004+00:00,,,,,,,,,,"Sierra Taxidermy Studio, LLC",1509 N. Paseo de Onate,Espanola,NM,87532,United States,,,Taxidermist,,20195,11,,12125,2,1,"Sierra Taxidermy Studio, LLC",'1509':5 '87532':12 'de':8 'espanola':10 'llc':4 'n':6 'nm':11 'onat':9 'paseo':7 'sierra':1 'studio':3 'taxidermi':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282964,200.0,2010-04-22 06:00:00+00:00,2010-05-09 16:50:06.169998+00:00,,,,,,Adrian,,Martinez,,,2912 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,Student,,24883,1,27,12125,2,1,Adrian Martinez,'2912':3 '87507':9 'adrian':1 'fe':7 'martinez':2 'nm':8 'pueblo':4 'santa':6 'tsankawi':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282962,250.0,2010-04-23 06:00:00+00:00,2010-05-09 16:48:30.419997+00:00,,,,,,Martin,,Lujan,,,1333A Hickox,Santa Fe,NM,87502,United States,,,Government Employee,,24881,1,27,12125,2,1,Martin Lujan,'1333a':3 '87502':8 'fe':6 'hickox':4 'lujan':2 'martin':1 'nm':7 'santa':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282983,300.0,2010-04-28 06:00:00+00:00,2010-05-09 17:13:29.289997+00:00,,,,,,,,,,"Zia Station, LLC",P.O. Box 5735,Santa Fe,NM,87502,United States,,,Property Management,,24901,2,27,12125,2,1,"Zia Station, LLC",'5735':6 '87502':10 'box':5 'fe':8 'llc':3 'nm':9 'p.o':4 'santa':7 'station':2 'zia':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282978,200.0,2010-04-28 06:00:00+00:00,2010-05-09 17:06:52.130002+00:00,,,,,,Elmer & Carol,,Garcia,,,1415 Santa Cruz Dr.,Santa Fe,NM,87505,United States,,,Insurance Broker,,24896,1,27,12125,2,1,Elmer & Carol Garcia,"'1415':4 '87505':11 'carol':2 'cruz':6 'dr':7 'elmer':1 'fe':9 'garcia':3 'nm':10 'santa':5,8",Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288864,100.0,2010-04-28 06:00:00+00:00,2010-05-10 22:39:00.480004+00:00,,,,,,Anthony,,Moya,,,1202 Parkway Dr.,Santa Fe,NM,87507,United States,,,Contractor,,15971,1,,12125,2,1,Anthony Moya,'1202':3 '87507':9 'anthoni':1 'dr':5 'fe':7 'moya':2 'nm':8 'parkway':4 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282982,75.0,2010-04-28 06:00:00+00:00,2010-05-09 17:12:06.523004+00:00,,,,,,Joseph,,Miller,,,286 Riverbank Road,Lamy,NM,87540,United States,,,Rancher,,24900,1,27,12125,2,1,Joseph Miller,'286':3 '87540':8 'joseph':1 'lami':6 'miller':2 'nm':7 'riverbank':4 'road':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282980,50.0,2010-04-28 06:00:00+00:00,2010-05-09 17:08:48.257002+00:00,,,,,,,,,,"Commercial Properties, Inc.",2019 Galisteo St.,Santa Fe,NM,87505,United States,,,Real Estate,,24898,2,27,12125,2,1,"Commercial Properties, Inc.",'2019':4 '87505':10 'commerci':1 'fe':8 'galisteo':5 'inc':3 'nm':9 'properti':2 'santa':7 'st':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283026,10.0,2010-04-28 06:00:00+00:00,2010-05-09 17:54:45.506998+00:00,,Pay Pal contribution,,,,Dominic,,Garcia,,,3005 Governor Mecham,Santa Fe,NM,87507,United States,,,,,24941,1,27,12125,2,1,Dominic Garcia,'3005':3 '87507':9 'domin':1 'fe':7 'garcia':2 'governor':4 'mecham':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283009,10.0,2010-04-28 06:00:00+00:00,2010-05-09 17:40:58.049999+00:00,,Pay Pal contribution,,,,Felix,,Herrera,,,7519 Kachina Loop,Santa Fe,NM,87507,United States,,,,,15437,1,,12125,2,1,Felix Herrera,'7519':3 '87507':9 'fe':7 'felix':1 'herrera':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283008,10.0,2010-04-28 06:00:00+00:00,2010-05-09 17:40:23.959998+00:00,,Pay Pal donation,,,,Timothy,,Beckmon,,,70 Camino Vista Grande,Santa Fe,NM,87508,United States,,,,,15866,1,,12125,2,1,Timothy  Beckmon,'70':3 '87508':10 'beckmon':2 'camino':4 'fe':8 'grand':6 'nm':9 'santa':7 'timothi':1 'vista':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282981,250.0,2010-04-28 06:00:00+00:00,2010-05-09 17:10:50.070003+00:00,,,,,,,,,,India Palace Restaurant,338 Don Gaspar,Santa Fe,NM,87501,United States,,,Restaurant,,24899,2,27,12125,2,1,India Palace Restaurant,'338':4 '87501':10 'fe':8 'gaspar':6 'india':1 'nm':9 'palac':2 'restaur':3 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282985,150.0,2010-04-29 06:00:00+00:00,2010-05-09 17:14:42.012997+00:00,,,,,,Robert,,Tedrow,,,P.O. Box 6413,Santa Fe,NM,87502,United States,,,Government Employee,,24903,1,27,12125,2,1,Robert Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283012,50.0,2010-04-29 06:00:00+00:00,2010-05-09 17:42:01.197003+00:00,,Pay Pal contribution,,,,Melissa,,Lopez,,,3029 Governor Lindsey Rd.,Santa Fe,NM,87505,United States,,,,,15770,1,,12125,2,1,Melissa Lopez,'3029':3 '87505':10 'fe':8 'governor':4 'lindsey':5 'lopez':2 'melissa':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283029,10.0,2010-04-29 06:00:00+00:00,2010-05-09 17:55:52.167000+00:00,,Pay Pal contribution,,,,Kenneth,,Baeza,,,2248 Palenque Dr. SE,Rio Rancho,NM,87124,United States,,,,,24943,1,,12125,2,1,Kenneth Baeza,'2248':3 '87124':10 'baeza':2 'dr':5 'kenneth':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283031,20.0,2010-04-29 06:00:00+00:00,2010-05-09 17:57:33.043001+00:00,,Pay Pal contribution,,,,Martin,,Rivera,,,19 Camino Vista Grande,Santa Fe,NM,87508,United States,,,,,24945,1,27,12125,2,1,Martin Rivera,'19':3 '87508':10 'camino':4 'fe':8 'grand':6 'martin':1 'nm':9 'rivera':2 'santa':7 'vista':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283033,25.0,2010-04-30 06:00:00+00:00,2010-05-09 17:58:47.013004+00:00,,,,,,,,,,Rapid MVD-John Lopez,10701 Coors NW,Albuquerque,NM,87114,United States,,,,,24947,11,,12125,2,1,Rapid MVD-John Lopez,'10701':6 '87114':11 'albuquerqu':9 'coor':7 'john':4 'lopez':5 'mvd':3 'mvd-john':2 'nm':10 'nw':8 'rapid':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282989,100.0,2010-04-30 06:00:00+00:00,2010-05-09 17:20:10.627000+00:00,,,,,,,,,,Land Surveying Company,P.O. Box 4384,Santa Fe,NM,87502,United States,,,Surveyor,,24908,2,27,12125,2,1,Land Surveying Company,'4384':6 '87502':10 'box':5 'compani':3 'fe':8 'land':1 'nm':9 'p.o':4 'santa':7 'survey':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282986,500.0,2010-04-30 06:00:00+00:00,2010-05-09 17:16:10.029999+00:00,,,,,,,,,,Pueblo of Pojoaque,"5 W. Gutierrez, Ste 1A",Santa Fe,NM,87506,United States,,,Tribal Government,,24904,11,27,12125,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'ste':7 'w':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282987,250.0,2010-04-30 06:00:00+00:00,2010-05-09 17:17:39.746999+00:00,,,,,,Jeffrey & Michelle,,Branch,,,P.O. Box 2328,Santa Fe,NM,87504,United States,,,Real Estate,,24906,1,27,12125,2,1,Jeffrey & Michelle Branch,'2328':6 '87504':10 'box':5 'branch':3 'fe':8 'jeffrey':1 'michell':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282988,150.0,2010-04-30 06:00:00+00:00,2010-05-09 17:18:52.090004+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,24907,1,27,12125,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283036,5.0,2010-05-01 06:00:00+00:00,2010-05-09 17:59:48.076999+00:00,,Pay Pal contribution,,,,Doug,,Gerash,,,4017 Los Milagros,Santa Fe,NM,87507,United States,,,,,24950,1,27,12125,2,1,Doug Gerash,'4017':3 '87507':9 'doug':1 'fe':7 'gerash':2 'los':4 'milagro':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283038,12.0,2010-05-01 06:00:00+00:00,2010-05-09 18:01:44.507003+00:00,,Pay Pal contribution,,,,Loretta,,Cuthrell,,,1270 Chestnut,Santa Fe,NM,87507,United States,,,,,24954,1,27,12125,2,1,Loretta Cuthrell,'1270':3 '87507':8 'chestnut':4 'cuthrel':2 'fe':6 'loretta':1 'nm':7 'santa':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288808,7500.0,2010-05-01 06:00:00+00:00,2010-05-10 22:28:48.340004+00:00,,,March/April/May In-Kind Lease $2500/mo,,,,,,,Columbus Capital/Branch Design & Development,3454 Zafarano,Santa Fe,NM,87507,United States,,,Developer,,28097,11,27,12125,2,2,Columbus Capital/Branch Design & Development,'3454':5 '87507':10 'capital/branch':2 'columbus':1 'design':3 'develop':4 'fe':8 'nm':9 'santa':7 'zafarano':6,In Kind contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283014,20.0,2010-05-03 06:00:00+00:00,2010-05-09 17:43:15.987003+00:00,,Pay Pal Contribution,,,,Camilla,,Bustamante,,,04 Cerra de Alamo,Santa Fe,NM,87507,United States,,,,,15532,1,,12125,2,1,Camilla Bustamante,'04':3 '87507':10 'alamo':6 'bustamant':2 'camilla':1 'cerra':4 'de':5 'fe':8 'nm':9 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283044,15.0,2010-05-03 06:00:00+00:00,2010-05-09 18:05:12.646997+00:00,,Pay Pal contribution,,,,Natalie,,Benavidez,,,12 Aga de Oro,Santa Fe,NM,87507,United States,,,,,24960,1,27,12125,2,1,Natalie Benavidez,'12':3 '87507':10 'aga':4 'benavidez':2 'de':5 'fe':8 'natali':1 'nm':9 'oro':6 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283584,400.0,2010-05-03 06:00:00+00:00,2010-05-10 01:05:06.952998+00:00,,,,,,,,,,"Gabriel Roybal DDS, Inc.",444 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Dentist,,25528,11,27,12125,2,1,"Gabriel Roybal DDS, Inc.",'444':5 '87505':12 'dds':3 'dr':8 'fe':10 'gabriel':1 'inc':4 'michael':7 'nm':11 'roybal':2 'santa':9 'st':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283042,10.0,2010-05-03 06:00:00+00:00,2010-05-09 18:04:12.522999+00:00,,Pay Pal contribution,,,,Amanda,,Bustos,,,7017 Camino Rojo,Santa Fe,NM,87507,United States,,,,,24957,1,27,12125,2,1,Amanda Bustos,'7017':3 '87507':9 'amanda':1 'busto':2 'camino':4 'fe':7 'nm':8 'rojo':5 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283781,200.0,2010-05-03 06:00:00+00:00,2010-05-10 02:13:21.593001+00:00,,,,,,,,,,The Brokerage Realty,P.O. Box 22877,Santa Fe,NM,87502,United States,,,Real Estate,,25753,11,27,12125,2,1,The Brokerage Realty,'22877':6 '87502':10 'box':5 'brokerag':2 'fe':8 'nm':9 'p.o':4 'realti':3 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283601,200.0,2010-05-03 06:00:00+00:00,2010-05-10 01:11:51.557001+00:00,,,,,,Ronnie,,Fernandez,,,27 Calle Francisca,Santa Fe,NM,87507,United States,,,Terminal Manager,,25547,1,27,12125,2,1,Ronnie  Fernandez,'27':3 '87507':9 'call':4 'fe':7 'fernandez':2 'francisca':5 'nm':8 'ronni':1 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291990,1000.0,2010-05-04 06:00:00+00:00,2010-05-23 02:30:30.136997+00:00,,,,,,Phil,,Sena,,,4540 Contenta Ridge,Santa Fe,NM,87507,United States,,,Developer,,28011,1,,13408,2,1,Phil  Sena,'4540':3 '87507':9 'contenta':4 'fe':7 'nm':8 'phil':1 'ridg':5 'santa':6 'sena':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291988,80.0,2010-05-05 06:00:00+00:00,2010-05-23 02:26:24.676999+00:00,,,,,,Committee to Elect Robert,,Garcia SF County Sheriff,,,7517 Snow Blossom,Santa Fe,NM,87507,United States,,,Candidate/Law Enforcement,,14197,1,,13408,2,1,Committee to Elect Robert  Garcia SF County Sheriff,'7517':9 '87507':15 'blossom':11 'committe':1 'counti':7 'elect':3 'fe':13 'garcia':5 'nm':14 'robert':4 'santa':12 'sf':6 'sheriff':8 'snow':10,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291987,20.0,2010-05-05 06:00:00+00:00,2010-05-23 02:25:17.172998+00:00,,,,,,Lysa,,Schutz,,,9 Cuerno de Vaca,Santa Fe,NM,87507,United States,,,,,13974,1,,13408,2,1,Lysa Schutz,'87507':10 '9':3 'cuerno':4 'de':5 'fe':8 'lysa':1 'nm':9 'santa':7 'schutz':2 'vaca':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298370,20.0,2010-05-05 06:00:00+00:00,2010-05-27 18:35:47.623002+00:00,,,,,,Freddie & Stella,,Chavez,,,2417 Avenida de Las Estrellas,Santa Fe,NM,87507,United States,,,,,35137,1,,13408,2,1,Freddie & Stella Chavez,'2417':4 '87507':12 'avenida':5 'chavez':3 'de':6 'estrella':8 'fe':10 'freddi':1 'las':7 'nm':11 'santa':9 'stella':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291989,80.0,2010-05-05 06:00:00+00:00,2010-05-23 02:26:51.177002+00:00,,,,,,Consuelo,,Maki,,,2794 Villa Caballero del Sur,Santa Fe,NM,87505,United States,,,,,30677,1,27,13408,2,1,Consuelo Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'villa':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291986,150.0,2010-05-05 06:00:00+00:00,2010-05-23 02:24:34.696996+00:00,,,,,,J.D.,,Bullington,,,P.O. Box 8188,Santa Fe,NM,87504,United States,,,Consultant,,13935,1,,13408,2,1,J.D. Bullington,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291985,50.0,2010-05-05 06:00:00+00:00,2010-05-23 02:22:02.357000+00:00,,,,,,Consuelo,,Maki,,,2794 Villa Caballero del Sur,Santa Fe,NM,87505,United States,,,,,30677,1,27,13408,2,1,Consuelo Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'villa':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291984,250.0,2010-05-05 06:00:00+00:00,2010-05-23 02:16:08.292997+00:00,,,,,,,,,,NM Professional Fire Fighters Assoc,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,Union,,30676,3,,13408,2,1,NM Professional Fire Fighters Assoc,"'6608':6 '87114':12 'albuquerqu':10 'assoc':5 'fighter':4 'fire':3 'hood':7 'nm':1,11 'nw':9 'profession':2 'road':8",Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298375,50.0,2010-05-05 06:00:00+00:00,2010-05-27 18:37:31.090000+00:00,,,,,,Nancy & Richard,,Olivares,,,1472 Acequia Borrada W.,Santa Fe,NM,87507,United States,,,Government employee,,35141,1,,13408,2,1,Nancy & Richard Olivares,'1472':4 '87507':11 'acequia':5 'borrada':6 'fe':9 'nanci':1 'nm':10 'olivar':3 'richard':2 'santa':8 'w':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298402,250.0,2010-05-06 06:00:00+00:00,2010-05-27 18:43:27.703001+00:00,,,,,,Joel,,McHorse,,,P.O. Box 8638,Santa Fe,NM,87504,United States,,,Contractor,,35162,1,,13408,2,1,Joel McHorse,'8638':5 '87504':9 'box':4 'fe':7 'joel':1 'mchors':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291992,200.0,2010-05-10 06:00:00+00:00,2010-05-23 02:40:14.833004+00:00,,,,,,John,G.,Rehders,,,274 Dinosaur Trail,Santa Fe,NM,87508,United States,,,Construction,,30678,1,27,13408,2,1,John  G.  Rehders,'274':4 '87508':10 'dinosaur':5 'fe':8 'g':2 'john':1 'nm':9 'rehder':3 'santa':7 'trail':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291991,300.0,2010-05-10 06:00:00+00:00,2010-05-23 02:31:10.060001+00:00,,,,,,Joseph,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Civil Engineer/Retired,,14202,1,,13408,2,1,Joseph  Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'joseph':1 'nm':8 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291997,1000.0,2010-05-11 06:00:00+00:00,2010-05-23 02:50:30.152999+00:00,,,,,,,,,,"American Federation of State, County & Municipal Employees",1625 L. St. NW,Washington,DC,20036,United States,,,AFSCME,,30680,3,,13408,2,1,"American Federation of State, County & Municipal Employees",'1625':8 '20036':14 'american':1 'counti':5 'dc':13 'employe':7 'feder':2 'l':9 'municip':6 'nw':11 'st':10 'state':4 'washington':12,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298635,250.0,2010-05-14 06:00:00+00:00,2010-05-27 19:45:53.887000+00:00,,,,,,Martin,,Lujan,,,1333A Hickox,Santa Fe,NM,87502,United States,,,Government Employee,,24881,1,27,13408,2,1,Martin Lujan,'1333a':3 '87502':8 'fe':6 'hickox':4 'lujan':2 'martin':1 'nm':7 'santa':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291993,200.0,2010-05-14 06:00:00+00:00,2010-05-23 02:43:56.622997+00:00,,,,,Miss,Camilla,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,,,13926,1,27,13408,2,1,Miss Camilla Ruiz,'6316':4 '87507':10 'call':5 'camilla':2 'fe':8 'miss':1 'nm':9 'ruiz':3 'santa':7 'vencejo':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292004,25.0,2010-05-15 06:00:00+00:00,2010-05-23 03:00:21.706998+00:00,,,,,,Felix,,Herrera,,,7519 Kachina Loop,Santa Fe,NM,87507,United States,,,,,15437,1,,13408,2,1,Felix Herrera,'7519':3 '87507':9 'fe':7 'felix':1 'herrera':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298650,150.0,2010-05-17 06:00:00+00:00,2010-05-27 19:50:39.552997+00:00,,,,,,Muriel,,Fariello,,,35 Camino Los Angelitas,Galisteo,NM,87540,United States,,,,,35372,1,,13408,2,1,Muriel Fariello,'35':3 '87540':9 'angelita':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296918,900.0,2010-05-17 06:00:00+00:00,2010-05-27 15:11:51.892999+00:00,,Donation for radio spots on KSWV,,,,Arthur,,Michael,,,P.O. Box 1832,Santa Fe,NM,87504,United States,,,Attorney/Radio Personality,,14184,1,,13408,2,1,Arthur  Michael,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292000,250.0,2010-05-17 06:00:00+00:00,2010-05-23 02:54:18.857005+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,United States,,,Project Manager/State of NM,,14203,1,,13408,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292003,30.0,2010-05-17 06:00:00+00:00,2010-05-23 02:59:36.909998+00:00,,,,,,Rusty,,Tambascio,,,1527 Kachina Ridge,Santa Fe,NM,87507,United States,,,Engineer,,30683,1,27,13408,2,1,Rusty Tambascio,'1527':3 '87507':9 'fe':7 'kachina':4 'nm':8 'ridg':5 'rusti':1 'santa':6 'tambascio':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291999,20.0,2010-05-17 06:00:00+00:00,2010-05-23 02:53:39.147003+00:00,,,,,,Joseph,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Civil Engineer/Retired,,14202,1,,13408,2,1,Joseph  Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'joseph':1 'nm':8 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
