id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
607865,150.0,2012-10-30 06:00:00+00:00,2012-10-31 03:43:09.232997+00:00,,,,,,J.D.,,Mattocks,,,PO Box 902,Mesilla Park,NM,88047,United States,,,,,133120,1,,28545,2,1,J.D.  Mattocks,'88047':9 '902':5 'box':4 'j.d':1 'mattock':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607870,500.0,2012-10-30 06:00:00+00:00,2012-10-31 03:48:49.577000+00:00,,,,,,,,,,Reserve Industries Corp,20 First Plaza CRT NW Ste. 308,Albuquerque,NM,87102,United States,,,Industrial,,133125,2,,28545,2,1,Reserve Industries Corp,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'crt':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'ste':9,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607867,1000.0,2012-10-30 06:00:00+00:00,2012-10-31 03:44:02.279996+00:00,,,,,,Marie,,Rawson,,,2501 Clearview Dr.,Las Cruces,NM,88011,United States,,,Business Owner,,102431,1,,28545,2,1,Marie Rawson,'2501':3 '88011':9 'clearview':4 'cruce':7 'dr':5 'las':6 'mari':1 'nm':8 'rawson':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607868,500.0,2012-10-30 06:00:00+00:00,2012-10-31 03:46:43.172996+00:00,,,,,,,,,,Chevron Policy Govt.& Public Affairs,PO Box 9034,Concord,CA,98524,United States,,,Energy,,133124,2,,28545,2,1,Chevron Policy Govt.& Public Affairs,'9034':8 '98524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607881,50.0,2012-10-30 06:00:00+00:00,2012-10-31 04:00:12.377002+00:00,,,,,,Barvara,,Redlin,,,3635 Sierra Del Sol Ave.,Las Cruces,NM,88012,United States,,,,,133134,1,,28545,2,1,Barvara Redlin,'3635':3 '88012':11 'ave':7 'barvara':1 'cruce':9 'del':5 'las':8 'nm':10 'redlin':2 'sierra':4 'sol':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607884,200.0,2012-10-30 06:00:00+00:00,2012-10-31 04:02:49.047003+00:00,,,,,,June,,Hooker,,,4970 Black Quartz Rd,Las Cruces,NM,88011,United States,,,Self,,129870,1,,28545,2,1,June Hooker,'4970':3 '88011':10 'black':4 'cruce':8 'hooker':2 'june':1 'las':7 'nm':9 'quartz':5 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607883,500.0,2012-10-30 06:00:00+00:00,2012-10-31 04:02:07.232997+00:00,,,,,,,,,,Western Refining,1250 W. Washington St.,Tempe,AZ,85281,United States,,,Refining,,133135,2,,28545,2,1,Western Refining,'1250':3 '85281':9 'az':8 'refin':2 'st':6 'temp':7 'w':4 'washington':5 'western':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607886,1000.0,2012-10-30 06:00:00+00:00,2012-10-31 04:05:26.797004+00:00,,,,,,,,,,Sun Valley Dairy,PO Box 1929,Anthony,NM,88021,United States,,,Dairy,,133137,2,,28545,2,1,Sun Valley Dairy,'1929':6 '88021':9 'anthoni':7 'box':5 'dairi':3 'nm':8 'po':4 'sun':1 'valley':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607893,300.0,2012-10-30 06:00:00+00:00,2012-10-31 04:13:27.377003+00:00,,,,,,,,,,Las Cruces Radio Center Inc,4970 Black Quartz Road,Las Cruces,NM,88011,United States,,,Radio Center,,133144,2,,28545,2,1,Las Cruces Radio Center Inc,"'4970':6 '88011':13 'black':7 'center':4 'cruce':2,11 'inc':5 'las':1,10 'nm':12 'quartz':8 'radio':3 'road':9",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618529,500.0,2012-11-05 07:00:00+00:00,2012-11-11 20:59:44.103002+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,137583,4,,29492,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618528,100.0,2012-11-05 07:00:00+00:00,2012-11-11 20:57:31.417001+00:00,,,,,,Kirsten,,Rawson,,,1681 Alta Vista Place,Las Cruces,NM,88011,United States,,,,,137582,1,,29492,2,1,Kirsten Rawson,'1681':3 '88011':10 'alta':4 'cruce':8 'kirsten':1 'las':7 'nm':9 'place':6 'rawson':2 'vista':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618530,1000.0,2012-11-05 07:00:00+00:00,2012-11-11 07:00:00+00:00,,,,,,,,,,Conoco Phillips Company,PO Box 2197,Houston,TX,77252,United States,,,Oil/Gas Company,,129861,2,,29492,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'phillip':2 'po':4 'tx':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618531,500.0,2012-11-05 07:00:00+00:00,2012-11-11 21:02:11.509999+00:00,,,,,,Taylor,,Gobble,,,410 Monte Vista,Las Cruces,NM,88011,United States,,,Student,,137584,1,,29492,2,1,Taylor Gobble,'410':3 '88011':9 'cruce':7 'gobbl':2 'las':6 'mont':4 'nm':8 'taylor':1 'vista':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623037,250.0,2012-11-27 07:00:00+00:00,2012-12-06 04:30:35.639997+00:00,,,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,Contractor,,139560,1,,29492,2,1,Michael Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623040,250.0,2012-11-27 07:00:00+00:00,2012-12-06 04:31:50.937001+00:00,,,,,,Karen,,Woods,,,1301,Las Cruces,NM,88007,United States,,,Retired,,125592,1,,29492,2,1,Karen Woods,'1301':3 '88007':7 'cruce':5 'karen':1 'las':4 'nm':6 'wood':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623064,3.5,2012-11-27 07:00:00+00:00,2012-12-06 05:15:59.812998+00:00,,Testing online mobile donation,,,Mrs.,Cathey,Jo,Alberson,,,4991 Ruby Mine Rd,Las Cruces,NM,88011,United States,,,Housewife,,101316,1,8,29492,2,1,Mrs. Cathey Jo Alberson,'4991':5 '88011':12 'alberson':4 'cathey':2 'cruce':10 'jo':3 'las':9 'mine':7 'mrs':1 'nm':11 'rd':8 'rubi':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623036,250.0,2012-11-27 07:00:00+00:00,2012-12-06 04:28:39.312998+00:00,,,,,,Randy,,McMillan,,,1155 S Telshor,Las Cruces,NM,88011,United States,,,Buisnessman,,139559,1,,29492,2,1,Randy McMillan,'1155':3 '88011':9 'cruce':7 'las':6 'mcmillan':2 'nm':8 'randi':1 'telshor':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623030,50.0,2012-11-27 07:00:00+00:00,2012-12-06 04:19:22.266995+00:00,,,,,,Pooch and Helen,,Dodson,,,PO Box 422,Baynard,NM,88023,United States,,,,,139554,1,,29492,2,1,Pooch and Helen  Dodson,'422':7 '88023':10 'baynard':8 'box':6 'dodson':4 'helen':3 'nm':9 'po':5 'pooch':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623031,100.0,2012-11-27 07:00:00+00:00,2012-12-06 04:21:42.890002+00:00,,,,,,Richard,,Williams,,,1135 S Main St.,Las Cruces,NM,88005,United States,,,,,139555,1,,29492,2,1,Richard Williams,'1135':3 '88005':10 'cruce':8 'las':7 'main':5 'nm':9 'richard':1 'st':6 'william':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623065,5.0,2012-11-27 07:00:00+00:00,2012-12-06 05:16:37.092999+00:00,,Testing online mobile donation,,,Mrs.,Cathey,Jo,Alberson,,,4991 Ruby Mine Rd,Las Cruces,NM,88011,United States,,,Housewife,,101316,1,8,29492,2,1,Mrs. Cathey Jo Alberson,'4991':5 '88011':12 'alberson':4 'cathey':2 'cruce':10 'jo':3 'las':9 'mine':7 'mrs':1 'nm':11 'rd':8 'rubi':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623033,200.0,2012-11-27 07:00:00+00:00,2012-12-06 04:23:30.577001+00:00,,,,,,Michael,,Smith,,,128 Positano Ct,Purcellville,VA,20132,United States,,,,,139557,1,,29492,2,1,Michael Smith,'128':3 '20132':8 'ct':5 'michael':1 'positano':4 'purcellvill':6 'smith':2 'va':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623034,1000.0,2012-11-27 07:00:00+00:00,2012-12-06 04:25:26.296997+00:00,,,,,,Kimball,,Hakes,,,4396 Camino Dos Vidos,Las Cruces,NM,88012,United States,,,Hakes Bros Construction,,139558,1,,29492,2,1,Kimball Hakes,'4396':3 '88012':10 'camino':4 'cruce':8 'dos':5 'hake':2 'kimbal':1 'las':7 'nm':9 'vido':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645892,200.0,2012-12-13 07:00:00+00:00,2013-04-17 02:17:19.117003+00:00,,,,,,,,,,Presbyterian Health,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care Providers,,143051,2,,30334,2,1,Presbyterian Health,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645893,400.0,2012-12-13 07:00:00+00:00,2013-04-17 02:19:19.583003+00:00,,,,,,James,,Hill,,,PO Box 847,Mesilla Park,NM,88047,United States,,,Farmer,,143052,1,,30334,2,1,James Hill,'847':5 '88047':9 'box':4 'hill':2 'jame':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645895,500.0,2012-12-31 07:00:00+00:00,2013-04-16 06:00:00+00:00,,,,,,,,,,New Mexico Home Builders,5931 Office Blvd. N. E. Ste. 1,Albuquerque,NM,87109,United States,,,Home Builders Association,,102432,4,,30334,2,1,New Mexico Home Builders,'1':11 '5931':5 '87109':14 'albuquerqu':12 'blvd':7 'builder':4 'e':9 'home':3 'mexico':2 'n':8 'new':1 'nm':13 'offic':6 'ste':10,Monetary contribution,5247,Cathey Jo Alberson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645894,300.0,2013-01-29 07:00:00+00:00,2013-04-17 02:21:23.740001+00:00,,,,,,,,,,Exonn Mobile,PO Box 2519,Houston,TX,77252,United States,,,Gas/Oil,,143053,2,,30334,2,1,Exonn Mobile,'2519':5 '77252':8 'box':4 'exonn':1 'houston':6 'mobil':2 'po':3 'tx':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
