id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1606242,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Steven,,Montgomery,,,3312 Polk Avenue,San Diego,CA,92104,USA,11313,,Not Employed,,,1,202,63520,2,1,,'3312':3 '92104':9 'avenu':5 'ca':8 'diego':7 'montgomeri':2 'polk':4 'san':6 'steven':1,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606244,25.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave. SE,Albuquerque,NM,87108,USA,11313,,City Councilor,,,1,202,63520,2,1,,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606245,500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Laraine,,Clark,,,PO Box 50358,Amarillo,TX,79159,USA,11313,,Retired,,,1,202,63520,2,1,,'50358':5 '79159':8 'amarillo':6 'box':4 'clark':2 'larain':1 'po':3 'tx':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606246,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Carroll,,Thomas,,,"1904 Oppenheimer Drive, Apt. 200",Los Alamos,NM,87544,USA,11313,,Retired,,,1,202,63520,2,1,,'1904':3 '200':7 '87544':11 'alamo':9 'apt':6 'carrol':1 'drive':5 'los':8 'nm':10 'oppenheim':4 'thoma':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606247,200.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Cecilia,,Frank,,,153 Monte Rey Drive South,Los Alamos,NM,87544,USA,11313,,Retired,,,1,202,63520,2,1,,'153':3 '87544':11 'alamo':9 'cecilia':1 'drive':6 'frank':2 'los':8 'mont':4 'nm':10 'rey':5 'south':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606250,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Gay,,Block,,,"369 Montezuma Ave., #310",Santa Fe,NM,87501,USA,11313,,Artist,,,1,202,63520,2,1,,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606251,20.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Chris,,Larranaga,,,"1415 Tomasita St., NE",Albuquerque,NM,87112,USA,11313,,Case Manager,,,1,202,63520,2,1,,'1415':3 '87112':9 'albuquerqu':7 'chris':1 'larranaga':2 'ne':6 'nm':8 'st':5 'tomasita':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606248,10.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,11313,,Not employed,,,1,202,63520,2,1,,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606249,5.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,David,,Griggs,,,"103 H Street, Apt. A",Arcata,CA,95521,USA,11313,,Not employed,,,1,202,63520,2,1,,'103':3 '95521':10 'apt':6 'arcata':8 'ca':9 'david':1 'grigg':2 'h':4 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606252,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Drew,,Tulchin,,,"1710 W. Alamedia Street, #3",Santa Fe,NM,87501,USA,11313,,Consultant,,,1,202,63520,2,1,,'1710':3 '3':7 '87501':11 'alamedia':5 'drew':1 'fe':9 'nm':10 'santa':8 'street':6 'tulchin':2 'w':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606253,10.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Carol,,Fleming,,,118 N. Cordova Road,Santa Fe,NM,87505,USA,11313,,Not Employed,,,1,202,63520,2,1,,'118':3 '87505':10 'carol':1 'cordova':5 'fe':8 'fleme':2 'n':4 'nm':9 'road':6 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606254,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Joe,,Loewy,,,6 Monterey Road,Santa Fe,NM,87505,USA,11313,,Not Employed,,,1,202,63520,2,1,,'6':3 '87505':9 'fe':7 'joe':1 'loewi':2 'monterey':4 'nm':8 'road':5 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606255,50.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Alvino,,Castillo,,,P.O. Box 5758,Santa Fe,NM,87502,USA,11313,,Not Employed,,,1,202,63520,2,1,,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606256,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Margaret,,Detwiler,,,"500 Rodeo Road, Unit 1120",Santa Fe,NM,87505,USA,11313,,Retired,,,1,202,63520,2,1,,'1120':7 '500':3 '87505':11 'detwil':2 'fe':9 'margaret':1 'nm':10 'road':5 'rodeo':4 'santa':8 'unit':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606257,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Richard,,Hawkins,,,2306 Calle Corta,Santa Fe,NM,87507,USA,11313,,Retired,,,1,202,63520,2,1,,'2306':3 '87507':9 'call':4 'corta':5 'fe':7 'hawkin':2 'nm':8 'richard':1 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606258,250.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Cameron,,Duncan,,,P.O. Box 536,Tesuque,NM,87574,USA,11313,,Trustee,,,1,202,63520,2,1,,'536':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606261,25.44,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Thank you Cards,,,Katharine,,Clark,,,42 Chisholm,Santa Fe,NM,87506,USA,11316,,Consultant,,,1,202,63520,2,2,,'42':3 '87506':8 'chisholm':4 'clark':2 'fe':6 'katharin':1 'nm':7 'santa':5,In Kind contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606260,56.8,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Stamps,,,Katharine,,Clark,,,42 Chisholm,Santa Fe,NM,87506,USA,11316,,Consultant,,,1,202,63520,2,2,,'42':3 '87506':8 'chisholm':4 'clark':2 'fe':6 'katharin':1 'nm':7 'santa':5,In Kind contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606259,5.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,11313,,Not employed,,,1,202,63520,2,1,,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622886,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Joel,,Davis,,,"1380 Rio Rancho Blvd., #229",Rio Rancho,NM,87124,USA,11715,,Attorney,,,1,202,64566,2,1,,"'1380':3 '229':7 '87124':11 'blvd':6 'davi':2 'joel':1 'nm':10 'rancho':5,9 'rio':4,8",Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622885,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Kathy,,Longinaker,,,5 Cielo Tranquillo Court,Santa Fe,NM,87508,USA,11715,,Not employed,,,1,202,64566,2,1,,'5':3 '87508':10 'cielo':4 'court':6 'fe':8 'kathi':1 'longinak':2 'nm':9 'santa':7 'tranquillo':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622887,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Wayne,C.,Darnell,,,2990 Plaza Blanca,Santa Fe,NM,87507,USA,11715,,Contract Engineer,,,1,202,64566,2,1,,'2990':4 '87507':10 'blanca':6 'c':2 'darnel':3 'fe':8 'nm':9 'plaza':5 'santa':7 'wayn':1,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622888,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,JoAnne,,Vigil Coppler,,,2701 Via Caballero Del Sur,Santa Fe,NM,87505,USA,11715,,CityCouncilor,,,1,202,64566,2,1,,'2701':4 '87505':12 'caballero':6 'coppler':3 'del':7 'fe':10 'joann':1 'nm':11 'santa':9 'sur':8 'via':5 'vigil':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622890,45.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Daniel,,Schwartz,,,984 Don Manuel Street,Santa Fe,NM,87505,USA,11715,,Not employed,,,1,202,64566,2,1,,'87505':10 '984':3 'daniel':1 'fe':8 'manuel':5 'nm':9 'santa':7 'schwartz':2 'street':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622889,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Margaret,,Clark,,,3126 38th Street NW,Washington,DC,20016,USA,11715,,Attorney,,,1,202,64566,2,1,,'20016':9 '3126':3 '38th':4 'clark':2 'dc':8 'margaret':1 'nw':6 'street':5 'washington':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622891,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Linda,,Krauss,,,500 Rodeo Road,Santa Fe,NM,87505,USA,11715,,HR Director,,,1,202,64566,2,1,,'500':3 '87505':9 'fe':7 'krauss':2 'linda':1 'nm':8 'road':5 'rodeo':4 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622848,39.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio Commerical music,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,11712,,Consultant,,,1,202,64566,2,2,,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622892,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Emily,,Thomas,,,1600 Lead Avenue SE,Albuquerque,NM,87106,USA,11715,,Not employed,,,1,202,64566,2,1,,'1600':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'lead':4 'nm':8 'se':6 'thoma':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622893,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,USA,11715,,Not employed,,,1,202,64566,2,1,,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622894,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Bronwen,,Murray,,,215 Delgado Street,Santa Fe,NM,87501,USA,11715,,Not employed,,,1,202,64566,2,1,,'215':3 '87501':9 'bronwen':1 'delgado':4 'fe':7 'murray':2 'nm':8 'santa':6 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622897,150.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Beverly,,Garcia,,,P.O. Box 2206,Santa Fe,NM,87504,USA,11715,,Publisher,,,1,202,64566,2,1,,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622896,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Charlotte,,Schaaf,,,683 Callecita Pecos,Santa Fe,NM,87505,USA,11715,,Admin. Services,,,1,202,64566,2,1,,'683':3 '87505':9 'callecita':4 'charlott':1 'fe':7 'nm':8 'peco':5 'santa':6 'schaaf':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622895,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jody,,Benson,,,3547 Pueblo Drive,Los Alamos,NM,87544,USA,11715,,Not employed,,,1,202,64566,2,1,,'3547':3 '87544':9 'alamo':7 'benson':2 'drive':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622898,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,11715,,Strategic Advisor,,,1,202,64566,2,1,,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622899,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,JoAnn,,Balzer,,,3918 Old Santa Fe Trail,Santa Fe,NM,87505,USA,11715,,Not employed,,,1,202,64566,2,1,,"'3918':3 '87505':11 'balzer':2 'fe':6,9 'joann':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622901,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Shawn,,Berman,,,3835 Anderson Ave. SE,Albuquerque,NM,87108,USA,11715,,Professor,,,1,202,64566,2,1,,'3835':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'berman':2 'nm':8 'se':6 'shawn':1,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622902,150.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Victor,,Reyes,,,1123 Gold Avenue SW,Albuquerque,NM,87103,USA,11715,,Director,,,1,202,64566,2,1,,'1123':3 '87103':9 'albuquerqu':7 'avenu':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622900,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Gay,,Block,,,"369 Montezuma Ave., #310",Santa Fe,NM,87501,USA,11715,,Artist,,,1,202,64566,2,1,,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622903,25.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Little,,West,,,2984 Viaje Pavo Real,Santa Fe,NM,87505,USA,11715,,Attorney,,,1,202,64566,2,1,,'2984':3 '87505':10 'fe':8 'littl':1 'nm':9 'pavo':5 'real':6 'santa':7 'viaj':4 'west':2,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622906,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Robert,,Dobyns,,,728 Don Gaspar,Santa Fe,NM,87505,USA,11715,,Broker,,,1,202,64566,2,1,,'728':3 '87505':9 'dobyn':2 'fe':7 'gaspar':5 'nm':8 'robert':1 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622904,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Tara,,Lujan,,,1430 Galisteo Steet,Santa Fe,NM,87505,USA,11715,,HR Director,,,1,202,64566,2,1,,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'steet':5 'tara':1,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622905,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Camilla,,Bustmante,,,04 Cerro del Alamo,Santa Fe,NM,87507,USA,11715,,Dean,,,1,202,64566,2,1,,'04':3 '87507':10 'alamo':6 'bustmant':2 'camilla':1 'cerro':4 'del':5 'fe':8 'nm':9 'santa':7,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622907,250.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Jennifer,,Catechis,,,5733 Guadalupe Trail NW,Albuquerque,NM,87107,USA,11715,,District Director,,,1,202,64566,2,1,,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'guadalup':4 'jennif':1 'nm':8 'nw':6 'trail':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622849,95.97,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Sign install supplies,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,11712,,Consultant,,,1,202,64566,2,2,,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622908,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Grant,,Harding,,,76 Loma Vista Dr.,Los Alamos,NM,87544,USA,11715,,Project Management,,,1,202,64566,2,1,,'76':3 '87544':10 'alamo':8 'dr':6 'grant':1 'hard':2 'loma':4 'los':7 'nm':9 'vista':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622850,91.33,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Ads,,,,,,,The Rio Grande Chapter of the Sierra Club Political Action Committee," 1897 Second St., Unit 45",Santa Fe,NM,87505,USA,11712,,,,,11,202,64566,2,2,,'1897':12 '45':16 '87505':20 'action':10 'chapter':4 'club':8 'committe':11 'fe':18 'grand':3 'nm':19 'polit':9 'rio':2 'santa':17 'second':13 'sierra':7 'st':14 'unit':15,In Kind contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637757,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Bronwen,,Murray,,,23813 Fennell Lane,Tanner,AL,35671,USA,12119,,Not Employed,,,1,202,64645,2,1,,'23813':3 '35671':8 'al':7 'bronwen':1 'fennel':4 'lane':5 'murray':2 'tanner':6,Monetary contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1622909,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Bronwen,,Murray,,,215 Delgado Street,Santa Fe,NM,87501,USA,11715,,Not employed,,,1,202,64566,2,1,,'215':3 '87501':9 'bronwen':1 'delgado':4 'fe':7 'murray':2 'nm':8 'santa':6 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637758,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Stacey,,Van Laanen,,,P.O. Box 87015,Edgewood,NM,87015,USA,12119,,American Airlines,,,1,202,64645,2,1,,"'87015':6,9 'box':5 'edgewood':7 'laanen':3 'nm':8 'p.o':4 'stacey':1 'van':2",Monetary contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637759,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Jeffery,,Brian,,,P.O. Box 4904 km,Albuquerque,NM,87106,USA,12119,,AHI LLC,,,1,202,64645,2,1,,'4904':5 '87106':9 'albuquerqu':7 'box':4 'brian':2 'jefferi':1 'km':6 'nm':8 'p.o':3,Monetary contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637760,25.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Emily,,Thomas,,,1600 Lead Ave. SE,Albuquerque,NM,87106,USA,12119,,Not employed,,,1,202,64645,2,1,,'1600':3 '87106':9 'albuquerqu':7 'ave':5 'emili':1 'lead':4 'nm':8 'se':6 'thoma':2,Monetary contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637761,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Stephen,,Breit,,,54 Rich Valley Rd,Wayland,MA,1778,USA,12119,,Coventor Inc.,,,1,202,64645,2,1,,'1778':9 '54':3 'breit':2 'ma':8 'rd':6 'rich':4 'stephen':1 'valley':5 'wayland':7,Monetary contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637834,32.61,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,share of New Mexican email ad,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,1897 Second St. Unit 45,Santa Fe,NM 87505,87505,USA,12125,,,,,11,202,64645,2,2,,"'1897':11 '45':15 '87505':19,20 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14",In Kind contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637836,49.1,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,"staff time for ads, endorsement email",,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,1897 Second St. Unit 45,Santa Fe,NM 87505,87505,USA,12125,,,,,11,202,64645,2,2,,"'1897':11 '45':15 '87505':19,20 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14",In Kind contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637835,4.99,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,share of cost of endorsement cards,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,1897 Second St. Unit 45,Santa Fe,NM 87505,87505,USA,12125,,,,,11,202,64645,2,2,,"'1897':11 '45':15 '87505':19,20 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14",In Kind contribution,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
