id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
900885,10.0,2015-10-06 06:00:00+00:00,2016-04-09 01:25:32.809996+00:00,ACH,Grand Group,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,42220,2,1,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900899,10.0,2015-10-06 06:00:00+00:00,2016-04-09 01:39:28.763001+00:00,ACH,Grand Group,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,,,35954,1,29,42220,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900911,25.0,2015-10-07 06:00:00+00:00,2016-04-09 01:45:15.869998+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,806 N. California,Socorro,NM,87801,United States,,,Business owner,,36037,1,29,42220,2,1,Jess Landers,'806':3 '87801':8 'california':5 'jess':1 'lander':2 'n':4 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900919,20.0,2015-11-01 06:00:00+00:00,2016-04-09 01:48:34.253004+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900916,25.0,2015-11-08 07:00:00+00:00,2016-04-09 01:47:12.729999+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,806 N. California,Socorro,NM,87801,United States,,,Business owner,,36037,1,29,42220,2,1,Jess Landers,'806':3 '87801':8 'california':5 'jess':1 'lander':2 'n':4 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901257,20.0,2015-12-01 07:00:00+00:00,2016-04-09 05:09:28.612999+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900921,25.0,2015-12-17 07:00:00+00:00,2016-04-09 01:49:53.572999+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,42220,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900930,20.0,2016-01-01 07:00:00+00:00,2016-04-09 01:53:40.996997+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900929,25.0,2016-01-19 07:00:00+00:00,2016-04-09 01:52:22.830001+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,42220,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900946,50.0,2016-02-01 07:00:00+00:00,2016-04-09 01:59:49.642996+00:00,ACH,Bank Debit,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35846,1,29,42220,2,1,Gerald LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900980,10.0,2016-02-01 07:00:00+00:00,2016-04-09 02:11:25.883002+00:00,ACHBANK,Bank Debit,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35987,1,29,42220,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900963,50.0,2016-02-01 07:00:00+00:00,2016-04-09 02:05:34.270002+00:00,ACH,Grand Group,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,42220,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900935,10.0,2016-02-01 07:00:00+00:00,2016-04-09 01:54:50.306999+00:00,ACH,Grand Group,,,,Daryl,,Ross,,,208 8th St.,Socorro,NM,87801,United States,,,,,35751,1,29,42220,2,1,Daryl Ross,'208':3 '87801':8 '8th':4 'daryl':1 'nm':7 'ross':2 'socorro':6 'st':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900957,10.0,2016-02-01 07:00:00+00:00,2016-04-09 02:03:54.969998+00:00,ACH,Bank Debit,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,PO Box 573,Socorro,NM,87801,United States,,,Retired,,1599,1,29,42220,2,1,Socorro County Republican Party,"'573':10 '87801':13 'box':9 'counti':2 'danni':6 'mr':5 'nm':12 'parti':4 'po':8 'republican':3 'socorro':1,11 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900975,10.0,2016-02-01 07:00:00+00:00,2016-04-09 02:10:12.567003+00:00,ACH,Bank Debit,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,,,35982,1,29,42220,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900982,20.0,2016-02-01 07:00:00+00:00,2016-04-09 02:12:48.462998+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900951,10.0,2016-02-01 07:00:00+00:00,2016-04-09 02:00:58.419997+00:00,ACH,Bank Deposit,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,42220,2,1,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900938,20.0,2016-02-01 07:00:00+00:00,2016-04-09 01:55:53.936996+00:00,ACH,Bank Debit,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35780,1,29,42220,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900954,5.0,2016-02-01 07:00:00+00:00,2016-04-09 02:02:38.096998+00:00,ACH,Bank Debit,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,42220,2,1,Delilah Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900971,10.0,2016-02-01 07:00:00+00:00,2016-04-09 02:09:12.069999+00:00,ACH,Bank Debit,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,,,35954,1,29,42220,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901230,50.0,2016-02-01 07:00:00+00:00,2016-04-09 04:49:04.443004+00:00,ACH,Grand Group,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900968,25.0,2016-02-01 07:00:00+00:00,2016-04-09 02:07:33.580004+00:00,ACH,Bank Debit,,,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,United States,,,Retired,,36065,1,29,42220,2,1,Robert Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900985,25.0,2016-02-25 07:00:00+00:00,2016-04-09 02:14:46.230000+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,806 N. California,Socorro,NM,87801,United States,,,Business owner,,36037,1,29,42220,2,1,Jess Landers,'806':3 '87801':8 'california':5 'jess':1 'lander':2 'n':4 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901021,25.0,2016-02-29 07:00:00+00:00,2016-04-09 02:28:50.152999+00:00,ACH,Bank Debit,,,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,United States,,,Retired,,36065,1,29,42220,2,1,Robert Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900992,10.0,2016-02-29 07:00:00+00:00,2016-04-09 02:16:55.179995+00:00,ACH,Bank Debit,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,42220,2,1,Mr. Daryl Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901016,50.0,2016-02-29 07:00:00+00:00,2016-04-09 02:27:23.983004+00:00,ACH,Bank Debit,,,,Don,,Tripp,,,1408 Frontage Rd,Socorro,NM,87801,United States,,,Business owner,,35949,1,29,42220,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901023,10.0,2016-02-29 07:00:00+00:00,2016-04-09 02:29:44.769999+00:00,ACH,Bank Debit,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,,,35954,1,29,42220,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901009,5.0,2016-02-29 07:00:00+00:00,2016-04-09 02:25:03.289996+00:00,ACH,Bank Debit,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,42220,2,1,Delilah Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901121,10.0,2016-02-29 07:00:00+00:00,2016-04-09 03:27:44.793000+00:00,ACH,Bank Debit,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,42220,2,1,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901131,20.0,2016-02-29 07:00:00+00:00,2016-04-09 03:40:07.992995+00:00,ACH,Bank Debit,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35780,1,29,42220,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901027,10.0,2016-02-29 07:00:00+00:00,2016-04-09 02:31:11.469997+00:00,ACH,Bank Debit,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,,,35982,1,29,42220,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901002,50.0,2016-02-29 07:00:00+00:00,2016-04-08 06:00:00+00:00,ACH,Bank Debit,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35846,1,29,42220,2,1,Gerald  LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900998,50.0,2016-02-29 07:00:00+00:00,2016-04-09 02:19:37.503002+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901206,10.0,2016-02-29 07:00:00+00:00,2016-04-09 04:33:27.956998+00:00,ACH,Bank Deposit,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,PO Box 573,Socorro,NM,87801,United States,,,Retired,,1599,1,29,42220,2,1,Socorro County Republican Party,"'573':10 '87801':13 'box':9 'counti':2 'danni':6 'mr':5 'nm':12 'parti':4 'po':8 'republican':3 'socorro':1,11 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901030,10.0,2016-02-29 07:00:00+00:00,2016-04-09 02:32:07.710003+00:00,ACH,Bank Debit,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35987,1,29,42220,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901115,20.0,2016-03-01 07:00:00+00:00,2016-04-09 03:13:48.997002+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901114,25.0,2016-03-10 07:00:00+00:00,2016-04-09 03:12:27.210001+00:00,ACH,Bank Debit,,,,Jess,,Landers,,,806 N. California,Socorro,NM,87801,United States,,,Business owner,,36037,1,29,42220,2,1,Jess Landers,'806':3 '87801':8 'california':5 'jess':1 'lander':2 'n':4 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901102,10.0,2016-03-31 06:00:00+00:00,2016-04-09 03:04:51.133000+00:00,ACH,Bank Debit,,,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,United States,,,Retired,,35429,1,29,42220,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901112,10.0,2016-03-31 06:00:00+00:00,2016-04-09 03:10:05.067002+00:00,ACH,Bank Debit,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,,,35982,1,29,42220,2,1,Cecilia Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901082,50.0,2016-03-31 06:00:00+00:00,2016-04-09 02:58:11.843003+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901077,20.0,2016-03-31 06:00:00+00:00,2016-04-09 02:57:12.220004+00:00,ACH,Bank Debit,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35780,1,29,42220,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901087,50.0,2016-03-31 06:00:00+00:00,2016-04-09 02:59:16.909996+00:00,ACH,Bank Debit,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35846,1,29,42220,2,1,Gerald LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901075,10.0,2016-03-31 06:00:00+00:00,2016-04-09 02:55:58.263004+00:00,ACH,Bank Debit,,,,Daryl,,Ross,,,208 8th St.,Socorro,NM,87801,United States,,,Electrician,,35486,1,29,42220,2,1,Daryl Ross,'208':3 '87801':8 '8th':4 'daryl':1 'nm':7 'ross':2 'socorro':6 'st':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901113,10.0,2016-03-31 06:00:00+00:00,2016-04-09 03:11:16.967000+00:00,ACH,Bank Debit,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35987,1,29,42220,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901107,25.0,2016-03-31 06:00:00+00:00,2016-04-09 03:07:25.443002+00:00,ACH,Bank Debit,,,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,United States,,,Retired,,36065,1,29,42220,2,1,Robert Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901103,50.0,2016-03-31 06:00:00+00:00,2016-04-09 03:06:12.702998+00:00,ACH,Bank Debit,,,,Don,,Tripp,,,1408 Frontage Rd,Socorro,NM,87801,United States,,,Business owner,,35949,1,29,42220,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901110,10.0,2016-03-31 06:00:00+00:00,2016-04-09 03:08:53.746999+00:00,ACH,Bank Debit,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,,,35954,1,29,42220,2,1,James Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901095,5.0,2016-03-31 06:00:00+00:00,2016-04-09 03:02:17.420004+00:00,ACH,Bank Debit,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,42220,2,1,Delilah Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901090,10.0,2016-03-31 06:00:00+00:00,2016-04-09 03:00:49.829999+00:00,ACH,Bank Debit,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,42220,2,1,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901117,20.0,2016-04-01 06:00:00+00:00,2016-04-09 03:16:38.993002+00:00,ACH,Bank Debit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35790,1,29,42220,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928929,25.0,2016-04-14 06:00:00+00:00,2016-05-06 03:27:52.173003+00:00,15420,,,,,Jess,,Landers,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,35456,1,29,43890,2,1,Jess Landers,'1369':5 '87801':8 'box':4 'jess':1 'lander':2 'nm':7 'p.o':3 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928996,200.0,2016-04-22 06:00:00+00:00,2016-05-06 04:54:14.237004+00:00,3056,,,,,Kimberly,A,Syra,,,P O Box 441,Veguita,NM,87062,United States,,,retired,,221248,1,,43890,2,1,Kimberly A Syra,'441':7 '87062':10 'box':6 'kimber':1 'nm':9 'o':5 'p':4 'syra':3 'veguita':8,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928990,20.0,2016-05-01 06:00:00+00:00,2016-05-06 04:42:19.690004+00:00,,ACH deposit,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,43890,2,1,Holm Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928948,20.0,2016-05-02 06:00:00+00:00,2016-05-06 03:53:55.067001+00:00,,ACH deposit,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35780,1,29,43890,2,1,Holm Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928946,10.0,2016-05-02 06:00:00+00:00,2016-05-06 03:53:02.989997+00:00,,ACH deposit,,,,Daryl,,Ross,,,208 8th St.,Socorro,NM,87801,United States,,,,,35751,1,29,43890,2,1,Daryl Ross,'208':3 '87801':8 '8th':4 'daryl':1 'nm':7 'ross':2 'socorro':6 'st':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928957,10.0,2016-05-02 06:00:00+00:00,2016-05-06 04:00:19.717001+00:00,,ACH deposit,,,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,United States,,,Retired,,35910,1,29,43890,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928958,50.0,2016-05-02 06:00:00+00:00,2016-05-06 04:01:02.527000+00:00,,ACH deposit,,,,Don,,Tripp,,,1408 Frontage Rd,Socorro,NM,87801,United States,,,Business owner,,35949,1,29,43890,2,1,Don Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928960,25.0,2016-05-02 06:00:00+00:00,2016-05-06 04:01:41.457000+00:00,,ACH deposit,,,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,United States,,,Retired,,36065,1,29,43890,2,1,Robert Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928953,10.0,2016-05-02 06:00:00+00:00,2016-05-06 03:57:31.952998+00:00,,ACH deposit,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,43890,2,1,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928965,10.0,2016-05-02 06:00:00+00:00,2016-05-06 04:04:25.100000+00:00,,ACH deposit,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35987,1,29,43890,2,1,Lonnie Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928955,5.0,2016-05-02 06:00:00+00:00,2016-05-06 03:59:21.703004+00:00,,ACH deposit,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,43890,2,1,Delilah Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
