id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238316,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:50:44.929997+00:00,8717Cash,,,,,Ronald,,Beserra,,,8100 Northridge NE,Albuquerque,NM,87109,United States,,,Retired,,4678,1,1,10514,2,1,Ronald Beserra,'8100':3 '87109':8 'albuquerqu':6 'beserra':2 'ne':5 'nm':7 'northridg':4 'ronald':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238329,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:56:57.896998+00:00,2656,,,,,Frank,,Romero,,,304 Brugg Drive,Belen,NM,87002,United States,,,Retired,,4688,1,33,10514,2,1,Frank  Romero,'304':3 '87002':8 'belen':6 'brugg':4 'drive':5 'frank':1 'nm':7 'romero':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238596,55.0,2009-11-07 07:00:00+00:00,2010-04-06 13:24:10.570000+00:00,Cash,,,,,Valentin,,Anaya,Jr,,607 Ivy,Socorro,NM,87801,United States,,,County Employee,,4701,1,25,10514,2,1,Valentin Anaya Jr,'607':4 '87801':8 'anaya':2 'ivi':5 'jr':3 'nm':7 'socorro':6 'valentin':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238305,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:43:37.553002+00:00,Cash,,,,,Rod,,Marquez,,,1618 Blanda Court,Belen,NM,87002,United States,,,Public School Employee,,4673,1,33,10514,2,1,Rod Marquez,'1618':3 '87002':8 'belen':6 'blanda':4 'court':5 'marquez':2 'nm':7 'rod':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238281,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:34:06.446997+00:00,18961,,,,,,,,,Services Unlimited,4505 Banff NE,Albuquerque,NM,87111,United States,,,Exterminator,,4661,2,1,10514,2,1,Services Unlimited,'4505':3 '87111':8 'albuquerqu':6 'banff':4 'ne':5 'nm':7 'servic':1 'unlimit':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238590,10.0,2009-11-07 07:00:00+00:00,2010-04-06 13:18:44.196998+00:00,Cash,,,,,Lorraine,,Marquez,,,1255 Peyton,Los Lunas,AL,87031,United States,,,Public School Employee,,4696,1,33,10514,2,1,Lorraine Marquez,'1255':3 '87031':8 'al':7 'lorrain':1 'los':5 'luna':6 'marquez':2 'peyton':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238295,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:38:34.647000+00:00,3807,,,,,,,,,Kevin's Trenching,PO Box 712,Belen,NM,87002,United States,,,Trenching Services,,4667,2,33,10514,2,1,Kevin's Trenching,'712':6 '87002':9 'belen':7 'box':5 'kevin':1 'nm':8 'po':4 'trench':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238315,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:50:01.506998+00:00,Cash,,,,,Antonis,M,Leos,,,1230 Calle Inez,Santa Fe,NM,87507,United States,,,Retired,,4677,1,27,10514,2,1,Antonis M Leos,'1230':4 '87507':10 'antoni':1 'call':5 'fe':8 'inez':6 'leo':3 'm':2 'nm':9 'santa':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238292,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:37:25.197004+00:00,2826,,,,,Donald,,Marquez,,,11 Marquez Street,Belen,NM,87002,United States,,,Public School Employee,,4665,1,33,10514,2,1,Donald Marquez,"'11':3 '87002':8 'belen':6 'donald':1 'marquez':2,4 'nm':7 'street':5",Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238318,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:51:27.040000+00:00,578,,,,,Gilbert,,Martinez,,,4729 Highlands Loop,Santa Fe,NM,87507,United States,,,Retired,,4679,1,27,10514,2,1,Gilbert Martinez,'4729':3 '87507':9 'fe':7 'gilbert':1 'highland':4 'loop':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238585,20.0,2009-11-07 07:00:00+00:00,2010-04-06 13:15:48.197002+00:00,1299,,,,,Denise,,Rodriquez,,,PO Box 711,Tome,NM,87060,United States,,,State Employee,,4636,1,33,10514,2,1,Denise Rodriquez,'711':5 '87060':8 'box':4 'denis':1 'nm':7 'po':3 'rodriquez':2 'tome':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238601,305.0,2009-11-07 07:00:00+00:00,2010-04-06 13:28:14.477002+00:00,287Cash,,,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,1,Dorothy Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238313,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:48:42.569997+00:00,1149,,,,,,,,,Advanced Legal Service,4212 San Andres NE,Albuquerque,NM,87110,United States,,,Benefit Services,,4676,2,1,10514,2,1,Advanced Legal Service,'4212':4 '87110':10 'advanc':1 'albuquerqu':8 'andr':6 'legal':2 'ne':7 'nm':9 'san':5 'servic':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238294,110.0,2009-11-07 07:00:00+00:00,2010-04-05 22:38:01.913004+00:00,1728,,,,,,,,,Frank's Septic Service,PO Box 181,Belen,NM,87002,United States,,,Septic Tank Service,,4666,2,33,10514,2,1,Frank's Septic Service,'181':7 '87002':10 'belen':8 'box':6 'frank':1 'nm':9 'po':5 'septic':3 'servic':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238599,40.0,2009-11-07 07:00:00+00:00,2010-04-06 13:26:22.790003+00:00,Cash,,,,,Nick,,Romero,,,4212 San Andres NE,Albuquerque,NM,87110,United States,,,Consultant,,4705,1,1,10514,2,1,Nick Romero,'4212':3 '87110':9 'albuquerqu':7 'andr':5 'ne':6 'nick':1 'nm':8 'romero':2 'san':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238284,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:34:48.117000+00:00,Cash,,,,Dr.,Marty,B,Chavez,,,436 Peyton Road,Los Lunas,NM,87031,United States,,,Railroad Employee,,4662,1,33,10514,2,1,Dr. Marty B Chavez,'436':5 '87031':11 'b':3 'chavez':4 'dr':1 'los':8 'luna':9 'marti':2 'nm':10 'peyton':6 'road':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238600,20.0,2009-11-07 07:00:00+00:00,2010-04-06 13:27:06.303004+00:00,Cash,,,,,John,,Gallegos,,,1701 Tamara Court,Belen,NM,87002,United States,,,Cook,,4706,1,33,10514,2,1,John Gallegos,'1701':3 '87002':8 'belen':6 'court':5 'gallego':2 'john':1 'nm':7 'tamara':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238302,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:42:27.773000+00:00,Cash,,,,,Frank,,Trujillo,,,111 59th,Belen,NM,87002,United States,,,Retired,,4671,1,33,10514,2,1,Frank  Trujillo,'111':3 '59th':4 '87002':7 'belen':5 'frank':1 'nm':6 'trujillo':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238593,23.0,2009-11-07 07:00:00+00:00,2010-04-06 13:22:03.896999+00:00,Cash,,,,,Elizabeth,,Marquez,,,710 Buena Vista Ave,Belen,NM,87002,United States,,,Truck Driver,,4623,1,33,10514,2,1,Elizabeth Marquez,'710':3 '87002':9 'ave':6 'belen':7 'buena':4 'elizabeth':1 'marquez':2 'nm':8 'vista':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238300,138.0,2009-11-07 07:00:00+00:00,2010-04-05 06:00:00+00:00,Cash,,,,,Andrew,,Hurtado,,,2407 Calle De Pinata,Santa Fe,NM,87507,United States,,,State Employee,,4670,1,27,10514,2,1,Andrew  Hurtado,'2407':3 '87507':10 'andrew':1 'call':4 'de':5 'fe':8 'hurtado':2 'nm':9 'pinata':6 'santa':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238279,1600.0,2009-11-07 07:00:00+00:00,2010-04-05 22:33:30.007003+00:00,19633,,,,,,,,,Cochiti Economic Development,5200 Cochiti Highway,Cochiti Lake,NM,87083,United States,,,Tribal Government,,4660,9,99,10514,2,1,Cochiti Economic Development,"'5200':4 '87083':10 'cochiti':1,5,7 'develop':3 'econom':2 'highway':6 'lake':8 'nm':9",Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238296,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:39:29.552999+00:00,Cash,,,,,Gary,,Swinford,,,PO Box 493,Tome,NM,87060,United States,,,State Employee,,4668,1,33,10514,2,1,Gary Swinford,'493':5 '87060':8 'box':4 'gari':1 'nm':7 'po':3 'swinford':2 'tome':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238597,25.0,2009-11-07 07:00:00+00:00,2010-04-06 13:25:02.697004+00:00,Cash,,,,,,,,,"Joseph Jaramillo Plumbing, Inc.",709 Jarales Road,Bosque,NM,87002,United States,,,Plumbing Contractor,,4656,2,33,10514,2,1,"Joseph Jaramillo Plumbing, Inc.",'709':5 '87002':10 'bosqu':8 'inc':4 'jaral':6 'jaramillo':2 'joseph':1 'nm':9 'plumb':3 'road':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238320,100.0,2009-11-07 07:00:00+00:00,2010-04-05 22:52:41.836999+00:00,Cash,,,,,Damacio,,Otero,,,2824 Mesilla NE,Albuquerque,NM,87110,United States,,,Retired,,4681,1,1,10514,2,1,Damacio Otero,'2824':3 '87110':8 'albuquerqu':6 'damacio':1 'mesilla':4 'ne':5 'nm':7 'otero':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238577,500.0,2009-11-09 07:00:00+00:00,2010-04-06 13:10:15.087003+00:00,1085,,,,,Ashleyn,,Trujillo,,,"Garcia Hall, Room B216",Las Cruces,NM,88003,United States,,,State University Employee,,4689,1,8,10514,2,1,Ashleyn Trujillo,'88003':10 'ashleyn':1 'b216':6 'cruce':8 'garcia':3 'hall':4 'las':7 'nm':9 'room':5 'trujillo':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238604,200.0,2009-11-09 07:00:00+00:00,2010-04-06 13:32:29.882996+00:00,1862,,,,,Jerry,,Barros,,,5426 La Merced NW,Albuquerque,NM,87105,United States,,,Self-employed,,5894,1,1,10514,2,1,Jerry Barros,'5426':3 '87105':9 'albuquerqu':7 'barro':2 'jerri':1 'la':4 'merc':5 'nm':8 'nw':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238605,50.0,2009-11-10 07:00:00+00:00,2010-04-06 13:33:28.850003+00:00,7435,,,,,Annabelle,,Baarela,,,1606 Tommy Armour Court,Belen,NM,87002,United States,,,,,4711,1,33,10514,2,1,Annabelle Baarela,'1606':3 '87002':9 'annabell':1 'armour':5 'baarela':2 'belen':7 'court':6 'nm':8 'tommi':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238607,100.0,2009-11-18 07:00:00+00:00,2010-04-06 13:34:58.992998+00:00,288,,,,,,,,,RG Strategies LLC,4405 Los Valles Drive NM,Albuquerque,NM,87120,United States,,,Consulting,,4713,2,1,10514,2,1,RG Strategies LLC,"'4405':4 '87120':11 'albuquerqu':9 'drive':7 'llc':3 'los':5 'nm':8,10 'rg':1 'strategi':2 'vall':6",Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238606,400.0,2009-11-24 07:00:00+00:00,2010-04-06 13:34:11.320000+00:00,9994,,,,,John,,Castillo,,,315 Baldwin Street,Belen,NM,87002,United States,,,Public School Employee,,4712,1,33,10514,2,1,John Castillo,'315':3 '87002':8 'baldwin':4 'belen':6 'castillo':2 'john':1 'nm':7 'street':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238608,1000.0,2009-12-10 07:00:00+00:00,2010-04-06 13:35:49.849999+00:00,1356,,,,,Maria,,Irigoyen,,,8019 Petroglyph Ave NE,Albuquerque,NM,87120,United States,,,Home Maker,,4714,1,1,10514,2,1,Maria Irigoyen,'8019':3 '87120':9 'albuquerqu':7 'ave':5 'irigoyen':2 'maria':1 'ne':6 'nm':8 'petroglyph':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238609,200.0,2010-02-19 07:00:00+00:00,2010-04-06 13:36:31.273002+00:00,6751,,,,,Jordan,,Pareo,,,PO Box 489,Veguita,NM,87062,United States,,,Dairy Operator,,4614,1,33,10514,2,1,Jordan Pareo,'489':5 '87062':8 'box':4 'jordan':1 'nm':7 'pareo':2 'po':3 'veguita':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237999,600.0,2010-02-20 07:00:00+00:00,2010-04-05 19:16:18.993003+00:00,,,DJ Music Service,,,Ralph,,Miramantes,,,6 Frances Road,Los Lunas,NM,87031,United States,,,Musician,,5256,1,33,10514,2,2,Ralph Miramantes,'6':3 '87031':9 'franc':4 'los':6 'luna':7 'miramant':2 'nm':8 'ralph':1 'road':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238610,150.0,2010-02-25 07:00:00+00:00,2010-04-06 13:37:13.742999+00:00,1502,,,,,,,,,Pino;s Electric,12 Ranchitos,Belen,NM,87002,United States,,,Electrician,,4620,2,33,10514,2,1,Pino;s Electric,'12':4 '87002':8 'belen':6 'electr':3 'nm':7 'pino':1 'ranchito':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238611,25.0,2010-02-25 07:00:00+00:00,2010-04-06 13:37:52.819999+00:00,3215,,,,,Raymond,,Montoya,,,209 Goodman,Belen,NM,87002,United States,,,Public School Employee,,4715,1,33,10514,2,1,Raymond Montoya,'209':3 '87002':7 'belen':5 'goodman':4 'montoya':2 'nm':6 'raymond':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238612,50.0,2010-02-25 07:00:00+00:00,2010-04-06 13:38:39.303001+00:00,10150,,,,,Sostia,,Baca,,,701 94th Street SW,Albuquerque,NM,87121,United States,,,,,4716,1,1,10514,2,1,Sostia Baca,'701':3 '87121':9 '94th':4 'albuquerqu':7 'baca':2 'nm':8 'sostia':1 'street':5 'sw':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238001,250.0,2010-02-25 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,DJ Music Service,,,,,,,DJ Max,120 Tafoya Road,Belen,NM,87002,United States,,,DJ Music Service,,5326,2,33,10514,2,2,DJ Max,'120':3 '87002':8 'belen':6 'dj':1 'max':2 'nm':7 'road':5 'tafoya':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238002,1548.0,2010-03-10 07:00:00+00:00,2010-04-05 19:18:39.976998+00:00,,,Printed Materials,,,Arnold,,Rael,,,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,Retired,,5327,1,24,10514,2,2,Arnold Rael,'7820':3 '87144':10 'arnold':1 'blvd':6 'enchant':4 'hill':5 'nm':9 'rael':2 'rancho':8 'rio':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238014,20.0,2010-03-20 06:00:00+00:00,2010-04-05 19:25:10.349996+00:00,,,Plates for Matanza,,,Chris,,Martinez,,,10th Street,Belen,NM,87002,United States,,,State Employee,,5340,1,33,10514,2,2,Chris Martinez,'10th':3 '87002':7 'belen':5 'chris':1 'martinez':2 'nm':6 'street':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238011,125.0,2010-03-20 06:00:00+00:00,2010-04-05 19:23:54.992996+00:00,,,Processing Pig for Matanza,,,,,,,Ray's Meat Market,Jarales,Jarales,NM,87023,United States,,,Retailer,,5337,2,33,10514,2,2,Ray's Meat Market,"'87023':8 'jaral':5,6 'market':4 'meat':3 'nm':7 'ray':1",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238010,250.0,2010-03-20 06:00:00+00:00,2010-04-05 19:23:12.506997+00:00,,,Pig for Matanza,,,Gilbert,,Baca,,,PO Box 245,Belen,NM,87002,United States,,,Retired,,5336,1,33,10514,2,2,Gilbert Baca,'245':5 '87002':8 'baca':2 'belen':6 'box':4 'gilbert':1 'nm':7 'po':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238013,25.0,2010-03-20 06:00:00+00:00,2010-04-05 19:24:32.070001+00:00,,,Meat for Matanza,,,Alfred,,Armijo,,,San Lorenzo Drive,Belen,NM,87002,United States,,,Public School Employee,,5338,1,33,10514,2,2,Alfred Armijo,'87002':8 'alfr':1 'armijo':2 'belen':6 'drive':5 'lorenzo':4 'nm':7 'san':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238008,250.0,2010-03-20 06:00:00+00:00,2010-04-05 19:21:57.632999+00:00,,,Electrical Services for Matanza,,,Bobby,,Cordova,,,2 Severo Lane,Jarales,NM,87023,United States,,,Electrician,,5333,1,33,10514,2,2,Bobby Cordova,'2':3 '87023':8 'bobbi':1 'cordova':2 'jaral':6 'lane':5 'nm':7 'severo':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238004,150.0,2010-03-20 06:00:00+00:00,2010-04-05 19:19:22.616996+00:00,,,Table & Chairs for Matanza,,,Frank,,Ortega,,,819 Theresa Drive,Belen,NM,87002,United States,,,Public School Employee,,5329,1,33,10514,2,2,Frank Ortega,'819':3 '87002':8 'belen':6 'drive':5 'frank':1 'nm':7 'ortega':2 'theresa':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238005,10.0,2010-03-20 06:00:00+00:00,2010-04-05 19:20:05.820003+00:00,,,Rental of Willie Chavez Park,,,Louise,,Ortega,,,819 Theresa Drive,Belen,NM,87002,United States,,,Home Maker,,5331,1,33,10514,2,2,Louise Ortega,'819':3 '87002':8 'belen':6 'drive':5 'louis':1 'nm':7 'ortega':2 'theresa':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238009,80.0,2010-03-20 06:00:00+00:00,2010-04-05 19:22:36.446998+00:00,,,Soft Drinks for Matanza,,,Herman,,Tabet,,,606 Baca Avenue,Belen,NM,87002,United States,,,Retailer,,5335,1,33,10514,2,2,Herman Tabet,'606':3 '87002':8 'avenu':5 'baca':4 'belen':6 'herman':1 'nm':7 'tabet':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238006,50.0,2010-03-20 06:00:00+00:00,2010-04-05 19:21:14.319996+00:00,,,Paper Plates & Cutlery for Matanza,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,,4619,2,33,10514,2,2,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238015,70.0,2010-03-20 06:00:00+00:00,2010-04-05 19:25:52.180003+00:00,,,Meat for Matanza,,,Louie,,Salas,,,323 Highway 314,Los Chavez,NM,87002,United States,,,Unknown,,5343,1,33,10514,2,2,Louie Salas,'314':5 '323':3 '87002':9 'chavez':7 'highway':4 'los':6 'louie':1 'nm':8 'sala':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238018,700.0,2010-03-20 06:00:00+00:00,2010-04-05 19:26:33.913000+00:00,,,Hot Air Baloon Ride,,,,,,,Rod Baca Insurance Agence,1202 Main Street,Belen,NM,87002,United States,,,Insurance,,5344,2,33,10514,2,2,Rod Baca Insurance Agence,'1202':5 '87002':10 'agenc':4 'baca':2 'belen':8 'insur':3 'main':6 'nm':9 'rod':1 'street':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238020,810.0,2010-03-22 06:00:00+00:00,2010-04-05 19:27:14.633001+00:00,,,Fitness Books for Golf Tournament,,,Leo,,Korte,,,2817 Viola SW,Albuquerque,NM,87105,United States,,,Entrepenuer,,5345,1,3,10514,2,2,Leo  Korte,'2817':3 '87105':8 'albuquerqu':6 'kort':2 'leo':1 'nm':7 'sw':5 'viola':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238025,40.0,2010-03-27 06:00:00+00:00,2010-04-05 19:30:04.507004+00:00,,,Food for BBQ,,,,,,,Rutilio's New Mexican Foods,455 N. Main Street,Belen,NM,87002,United States,,,Retailer,,5301,2,33,10514,2,2,Rutilio's New Mexican Foods,'455':6 '87002':12 'belen':10 'food':5 'main':8 'mexican':4 'n':7 'new':3 'nm':11 'rutilio':1 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238022,150.0,2010-03-27 06:00:00+00:00,2010-04-05 19:28:36.912999+00:00,,,Food for BBQ,,Dr.,Patricia,L,Sanchez,,,2785 Highway 47,Los Lunas,NM,87031,United States,,,Home Maker,,4606,1,33,10514,2,2,Dr. Patricia L Sanchez,'2785':5 '47':7 '87031':11 'dr':1 'highway':6 'l':3 'los':8 'luna':9 'nm':10 'patricia':2 'sanchez':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238027,20.0,2010-03-27 06:00:00+00:00,2010-04-05 19:30:43.837001+00:00,,,Food for BBQ,,,Sadie,,Chavez,,,19654 Highway 314,Belen,NM,87002,United States,,,,,5347,1,33,10514,2,2,Sadie Chavez,'19654':3 '314':5 '87002':8 'belen':6 'chavez':2 'highway':4 'nm':7 'sadi':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238023,30.0,2010-03-27 06:00:00+00:00,2010-04-05 19:29:13.349996+00:00,,,Food for BBQ,,,Lynn,,Sanchez,,,03 Bunton Road,Belen,NM,87002,United States,,,Public School Employee,,5346,1,33,10514,2,2,Lynn Sanchez,'03':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'road':5 'sanchez':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238021,145.0,2010-03-27 06:00:00+00:00,2010-04-05 19:28:01.052999+00:00,,,Food for BBQ,,Dr.,Marty,B,Chavez,,,436 Peyton Road,Los Lunas,NM,87031,United States,,,Railroad Employee,,4662,1,33,10514,2,2,Dr. Marty B Chavez,'436':5 '87031':11 'b':3 'chavez':4 'dr':1 'los':8 'luna':9 'marti':2 'nm':10 'peyton':6 'road':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238155,500.0,2010-03-30 06:00:00+00:00,2010-04-05 20:35:07.757001+00:00,,,Signage,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,Contractor,,5325,2,1,10514,2,2,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238617,50.0,2010-03-30 06:00:00+00:00,2010-04-06 13:42:09.912997+00:00,1673,,,,,Cynthia,G,Chavez,,,1 Kathleen Drive,Belen,NM,87002,United States,,,,,4720,1,33,10514,2,1,Cynthia G Chavez,'1':4 '87002':9 'belen':7 'chavez':3 'cynthia':1 'drive':6 'g':2 'kathleen':5 'nm':8,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238161,500.0,2010-03-30 06:00:00+00:00,2010-04-05 21:03:04.493005+00:00,,,Signage,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,Contractor,,5325,2,1,10514,2,2,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238616,500.0,2010-03-30 06:00:00+00:00,2010-04-06 13:41:38.413000+00:00,54556,,,,,,,,,Seven Rivers Inc.,PO Box 1598,Carlsbad,NM,88221,United States,,,Pecan Grower,,4719,2,9,10514,2,1,Seven Rivers Inc.,'1598':6 '88221':9 'box':5 'carlsbad':7 'inc':3 'nm':8 'po':4 'river':2 'seven':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238614,100.0,2010-03-30 06:00:00+00:00,2010-04-06 13:40:53.540003+00:00,7291,,,,,M. G.,,Martinez,,,PO Box 465,Belen,NM,87002,United States,,,Retired,,5896,1,33,10514,2,1,M. G. Martinez,'465':6 '87002':9 'belen':7 'box':5 'g':2 'm':1 'martinez':3 'nm':8 'po':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
