id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167868,250.0,2017-06-10 06:00:00+00:00,2017-10-20 15:25:47.939998+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,50405,2,1,Pauline Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167869,1000.0,2017-06-12 06:00:00+00:00,2017-10-20 15:27:12.772996+00:00,,,,,,Beth,,Schatzman,,,829 Rio Arriba SE,Albuquerque,NM,87123,United States,,,CRNA,,261492,1,,50405,2,1,Beth Schatzman,'829':3 '87123':9 'albuquerqu':7 'arriba':5 'beth':1 'nm':8 'rio':4 'schatzman':2 'se':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167870,1000.0,2017-06-21 06:00:00+00:00,2017-10-20 15:27:42.573004+00:00,,,,,,Francis,Ian,Bicol,,,PO Box 4647,Roswell,NM,88202,United States,,,CRNA,,244713,1,,50405,2,1,Francis Ian Bicol,'4647':6 '88202':9 'bicol':3 'box':5 'franci':1 'ian':2 'nm':8 'po':4 'roswel':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167871,100.0,2017-09-20 06:00:00+00:00,2017-10-20 15:28:18.817000+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,50405,2,1,Pauline Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167872,100.0,2017-09-24 06:00:00+00:00,2017-10-20 15:29:31.143002+00:00,,,,,,Andrew,,Bambrough,,,4131 La Purisima Drive,Las Cruces,NM,88011,United States,,,,,261493,1,,50405,2,1,Andrew Bambrough,'4131':3 '88011':10 'andrew':1 'bambrough':2 'cruce':8 'drive':6 'la':4 'las':7 'nm':9 'purisima':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247340,150.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,,Audra,,Kochansky,,,12231 Academy Rd Suite 301-229,Albuquerque,NM,87111,USA,7270,,CRNA,,,1,202,51041,2,1,Audra  Kochansky,'-229':8 '12231':3 '301':7 '87111':11 'academi':4 'albuquerqu':9 'audra':1 'kochanski':2 'nm':10 'rd':5 'suit':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247344,150.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,Michael,,Hunt,,,"18511 N. Scottsdale Road, Suite 202",Scottsdale,AZ,85255,USA,7270,,CRNA,,,1,202,51041,2,1,Michael  Hunt,"'18511':3 '202':8 '85255':11 'az':10 'hunt':2 'michael':1 'n':4 'road':6 'scottsdal':5,9 'suit':7",Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247343,100.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,,,,,Hypno-Tique,11636 Cedar Crest Dr,El Paso,TX,79936,USA,7270,,CRNA,,,11,202,51041,2,1,Hypno-Tique,'11636':4 '79936':11 'cedar':5 'crest':6 'dr':7 'el':8 'hypno':2 'hypno-tiqu':1 'paso':9 'tiqu':3 'tx':10,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247345,250.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,,,,,Dan,,Zerger,,,16 Palo Verde Dr,Silver City,NM,88061,USA,7270,,CRNA,,,1,202,51041,2,1,Dan  Zerger,'16':3 '88061':10 'citi':8 'dan':1 'dr':6 'nm':9 'palo':4 'silver':7 'verd':5 'zerger':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247346,200.0,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,,,,Sean,,Strait,,,1030 W Stiles Rd,Hobbs,NM,88242,USA,7270,,CRNA,,,1,202,51041,2,1,Sean  Strait,'1030':3 '88242':9 'hobb':7 'nm':8 'rd':6 'sean':1 'stile':5 'strait':2 'w':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247160,100.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51041,2,3,,'anonym':1,Anonymous Contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247342,200.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,,,,,Stoecker Anesthesia,1313 Dakota St SE,Albuquerque,NM,87108,USA,7270,,CRNA,,,11,202,51041,2,1,Stoecker Anesthesia,'1313':3 '87108':9 'albuquerqu':7 'anesthesia':2 'dakota':4 'nm':8 'se':6 'st':5 'stoecker':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247209,40.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51041,2,3,,'anonym':1,Anonymous Contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247341,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,,,,Edward,,Sanshu,,Laguna Anesthesia Service,80007 Lobo Camp,Grants,NM,87020,USA,7270,,CRNA,,,11,202,51041,2,1,Laguna Anesthesia Service,'80007':6 '87020':11 'anesthesia':2 'camp':8 'edward':4 'grant':9 'laguna':1 'lobo':7 'nm':10 'sanshu':5 'servic':3,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247347,500.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Chris,,Mroz,,,7808 Hermanson Place NE,Albuquerque,NM,87110,USA,7270,,CRNA,,,1,202,51041,2,1,Chris  Mroz,'7808':3 '87110':9 'albuquerqu':7 'chris':1 'hermanson':4 'mroz':2 'ne':6 'nm':8 'place':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247348,25.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7270,,CRNA,,,1,202,51041,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247349,25.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7270,,CRNA,,,1,202,51041,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247350,25.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7270,,CRNA,,,1,202,51041,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247351,25.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7270,,CRNA,,,1,202,51041,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247352,18.63,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Morgan,,Morrow,,,19410 N 68th Ave,Glendale,AZ,85308,USA,7270,,CRNA,,,1,202,51041,2,1,Morgan  Morrow,'19410':3 '68th':5 '85308':9 'ave':6 'az':8 'glendal':7 'morgan':1 'morrow':2 'n':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247353,575.0,2018-03-30 06:00:00+00:00,2018-04-09 22:45:03+00:00,,,,,,Andrew,,Bambrough,,,4131 La Purisima Drive,Las Cruces,NM,88011,USA,7270,,CRNA,,,1,202,51041,2,1,Andrew  Bambrough,'4131':3 '88011':10 'andrew':1 'bambrough':2 'cruce':8 'drive':6 'la':4 'las':7 'nm':9 'purisima':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247354,2300.0,2018-03-30 06:00:00+00:00,2018-04-09 22:45:03+00:00,,,,,,Edward,,Sanshu,,,80007 Lobo Camp,Grants,NM,87020,USA,7270,,CRNA,,,1,202,51041,2,1,Edward  Sanshu,'80007':3 '87020':8 'camp':5 'edward':1 'grant':6 'lobo':4 'nm':7 'sanshu':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270739,25.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7526,,CRNA,,,1,202,52971,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270740,300.0,2018-04-22 06:00:00+00:00,2018-05-14 17:46:14+00:00,,,,,,Shannon,,Allen,,,PO Box 2725,Hobbs ,NM,88241,USA,7526,,CRNA,,,1,202,52971,2,1,Shannon  Allen,'2725':5 '88241':8 'allen':2 'box':4 'hobb':6 'nm':7 'po':3 'shannon':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270741,575.0,2018-05-02 06:00:00+00:00,2018-05-14 17:46:14+00:00,,,,,,Audra,,Kochansky,,,12231 ACADEMY Rd NE Suite 301,Albuquerque,NM,87111,USA,7526,,CRNA,,,1,202,52971,2,1,Audra  Kochansky,'12231':3 '301':8 '87111':11 'academi':4 'albuquerqu':9 'audra':1 'kochanski':2 'ne':6 'nm':10 'rd':5 'suit':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270742,650.0,2018-05-02 06:00:00+00:00,2018-05-14 17:46:14+00:00,,,,,,Samuel,,Kochansky,,,12231 ACADEMY Rd NE Suite 301,Albuquerque,NM,87111,USA,7526,,CRNA,,,1,202,52971,2,1,Samuel  Kochansky,'12231':3 '301':8 '87111':11 'academi':4 'albuquerqu':9 'kochanski':2 'ne':6 'nm':10 'rd':5 'samuel':1 'suit':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270743,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,7526,,CRNA,,,1,202,52971,2,1,Pauline  Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1300519,575.0,2018-05-14 06:00:00+00:00,2018-05-31 21:42:22+00:00,,,,,,Mia,,Rangel,,,9836 DAVENPORT ST NW,Albuquerque,NM,87114,United States,,,CRNA,,188857,1,99,53891,2,1,Mia  Rangel,'87114':9 '9836':3 'albuquerqu':7 'davenport':4 'mia':1 'nm':8 'nw':6 'rangel':2 'st':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300522,300.0,2018-05-16 06:00:00+00:00,2018-05-31 21:42:52+00:00,,,,,,Christopher,,Mroz,,,7808 Hermanson Pl NE ,Albuquerque,NM,87110,United States,,,CRNA,,254370,1,,53891,2,1,Christopher  Mroz,'7808':3 '87110':9 'albuquerqu':7 'christoph':1 'hermanson':4 'mroz':2 'ne':6 'nm':8 'pl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312966,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Shannon,,Allen,,,PO Box 2725,Hobbs,NM,88241,United States,,,CRNA,,254372,1,,55400,2,1,Shannon  Allen,'2725':5 '88241':8 'allen':2 'box':4 'hobb':6 'nm':7 'po':3 'shannon':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312958,25.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,55400,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312971,250.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Michael,,Anderson,,,1733 Wells Dr NE,Albuquerque,NM,87112,United States,,,CRNA,,286608,1,,55400,2,1,Michael  Anderson,'1733':3 '87112':9 'albuquerqu':7 'anderson':2 'dr':5 'michael':1 'ne':6 'nm':8 'well':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327482,25.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,55930,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327484,25.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,55930,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327488,600.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Audra ,,Kochansky,,New Mexico Association of Nurse Anesthetists ,12231 Academy Rd NE Suite 301-229,Albuquerque,NM,87111,United States,,,CRNA,,1560,1,1,55930,2,1,New Mexico Association of Nurse Anesthetists ,'-229':15 '12231':9 '301':14 '87111':18 'academi':10 'albuquerqu':16 'anesthetist':6 'associ':3 'audra':7 'kochanski':8 'mexico':2 'ne':12 'new':1 'nm':17 'nurs':5 'rd':11 'suit':13,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-09-10 06:00:00+00:00,2018 First General
1376096,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,57163,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376097,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Christopher,,Mroz,,,7808 Hermanson Pl NE ,Albuquerque,NM,87110,United States,,,CRNA,,254370,1,,57163,2,1,Christopher  Mroz,'7808':3 '87110':9 'albuquerqu':7 'christoph':1 'hermanson':4 'mroz':2 'ne':6 'nm':8 'pl':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377125,10.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,57163,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376095,150.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Shannon,,Allen,,,PO Box 2725,Hobbs,NM,88241,United States,,,CRNA,,254372,1,,57163,2,1,Shannon  Allen,'2725':5 '88241':8 'allen':2 'box':4 'hobb':6 'nm':7 'po':3 'shannon':1,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376098,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Christine,,Lindquist,,,7832 Urraca St,Albuquque,NM,87120,United States,,,,,244716,1,,57163,2,1,Christine  Lindquist,'7832':3 '87120':8 'albuququ':6 'christin':1 'lindquist':2 'nm':7 'st':5 'urraca':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398540,25.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,57835,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398542,10.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,57835,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430077,25.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,59007,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430080,100.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,,,,Casey,,Barnard,,,9108 Corona Ave NE,Albuquerque,NM,87122,United States,,,,,303768,1,,59007,2,1,Casey  Barnard,'87122':9 '9108':3 'albuquerqu':7 'ave':5 'barnard':2 'casey':1 'corona':4 'ne':6 'nm':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430081,10.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,59007,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430082,150.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,,,,,Dyer,,Elizabeth,,,3904 Camino De La Sierra NE,Albuquerque,NM,87111,United States,,,,,303769,1,,59007,2,1,Dyer  Elizabeth,'3904':3 '87111':11 'albuquerqu':9 'camino':4 'de':5 'dyer':1 'elizabeth':2 'la':6 'ne':8 'nm':10 'sierra':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430083,150.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,,,,,Casey,,Barnard,,,9108 Corona Ave NE,Albuquerque,NM,87122,United States,,,CRNA,,303768,1,,59007,2,1,Casey  Barnard,'87122':9 '9108':3 'albuquerqu':7 'ave':5 'barnard':2 'casey':1 'corona':4 'ne':6 'nm':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430084,150.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Mary,,Search,,,1238 7th St,Las Vegas,NM,87701,United States,,,CRNA,,303770,1,,59007,2,1,Mary  Search,'1238':3 '7th':4 '87701':9 'las':6 'mari':1 'nm':8 'search':2 'st':5 'vega':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1460168,100.0,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,,,,Karen,,Doncouse,,,4901 Thunderbird Rd,Roswell,NM,88201,United States,,,,,306027,1,,59609,2,1,Karen  Doncouse,'4901':3 '88201':8 'doncous':2 'karen':1 'nm':7 'rd':5 'roswel':6 'thunderbird':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460166,150.0,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,,,,Audra,,Martinez,,,4970 Mother Lode Trl,Las Cruces,NM,88011,United States,,,,,306026,1,,59609,2,1,Audra  Martinez,'4970':3 '88011':10 'audra':1 'cruce':8 'las':7 'lode':5 'martinez':2 'mother':4 'nm':9 'trl':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460170,25.0,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,59609,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460174,150.0,2018-12-08 07:00:00+00:00,2018-12-08 07:00:00+00:00,,,,,,Mary,,Rodkey,,,3017 Corte De Consuelo SE,Deming,NM,88030,United States,,,,,306028,1,,59609,2,1,Mary  Rodkey,'3017':3 '88030':10 'consuelo':6 'cort':4 'de':5 'deme':8 'mari':1 'nm':9 'rodkey':2 'se':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460176,1000.0,2018-12-08 07:00:00+00:00,2018-12-08 07:00:00+00:00,,,,,,Francis,Ian,Bicol,,,PO Box 4647,Roswell,NM,88202,United States,,,CRNA,,244713,1,,59609,2,1,Francis Ian Bicol,'4647':6 '88202':9 'bicol':3 'box':5 'franci':1 'ian':2 'nm':8 'po':4 'roswel':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460177,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Dennis,,Woods,,,150 CR 3950,Farmington,NM,87401,United States,,,,,188908,1,,59609,2,1,Dennis  Woods,'150':3 '3950':5 '87401':8 'cr':4 'denni':1 'farmington':6 'nm':7 'wood':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460179,10.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,59609,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460180,150.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,,,,Frank,,Stoecker,,,1313 Dakota St SE,Albuquerque,NM,87108,United States,,,,,306029,1,,59609,2,1,Frank  Stoecker,'1313':3 '87108':9 'albuquerqu':7 'dakota':4 'frank':1 'nm':8 'se':6 'st':5 'stoecker':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460182,500.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Mark,,Martineau,,,108 Central Park Sq Unit 184,Los Alamos,NM,87544,United States,,,CRNA,,306030,1,,59609,2,1,Mark  Martineau,'108':3 '184':8 '87544':12 'alamo':10 'central':4 'los':9 'mark':1 'martineau':2 'nm':11 'park':5 'sq':6 'unit':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460183,50.0,2018-12-30 07:00:00+00:00,2018-12-30 07:00:00+00:00,,,,,,Beth,,Schatzman,,,829 Rio Arriba SE,Albuquerque,NM,87123,United States,,,CRNA,,261492,1,,59609,2,1,Beth  Schatzman,'829':3 '87123':9 'albuquerqu':7 'arriba':5 'beth':1 'nm':8 'rio':4 'schatzman':2 'se':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
