id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1617336,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Nelson,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,11493,,,,,1,202,64280,2,1,,'620':3 '87108':9 'albuquerqu':7 'cir':5 'nelson':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617338,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Landjur,,Abukusumo,,,744 Solar Rd NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'744':3 '87107':9 'abukusumo':2 'albuquerqu':7 'landjur':1 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617341,10.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Jennifer,,Thorne-Lehman,,,4508 Andrew Dr NE,Albuquerque,NM,87109,USA,11493,,,,,1,202,64280,2,1,,'4508':5 '87109':11 'albuquerqu':9 'andrew':6 'dr':7 'jennif':1 'lehman':4 'ne':8 'nm':10 'thorn':3 'thorne-lehman':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617344,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Ross,,Bettis,,,"726 E Michigan Dr, Suite 100",Hobbs,NM,88240,USA,11493,,,,,1,202,64280,2,1,,'100':8 '726':3 '88240':11 'betti':2 'dr':6 'e':4 'hobb':9 'michigan':5 'nm':10 'ross':1 'suit':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617343,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Joseph,,Cotton,,,3200 N Northwest Dr,Hobbs,NM,88240,USA,11493,,,,,1,202,64280,2,1,,'3200':3 '88240':9 'cotton':2 'dr':6 'hobb':7 'joseph':1 'n':4 'nm':8 'northwest':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617342,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Kathleen M,,Mezoff,,,508 Cabezon Ct,Gallup,NM,87301,USA,11493,,,,,1,202,64280,2,1,,'508':4 '87301':9 'cabezon':5 'ct':6 'gallup':7 'kathleen':1 'm':2 'mezoff':3 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617339,25.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Jeff,,Saul,,,"12200 Academy Rd NE, Apt 312",Albuquerque,NM,87111,USA,11493,,,,,1,202,64280,2,1,,'12200':3 '312':8 '87111':11 'academi':4 'albuquerqu':9 'apt':7 'jeff':1 'ne':6 'nm':10 'rd':5 'saul':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617340,5.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Tania,,Hopkins,,,918 19th St NW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'19th':4 '87104':9 '918':3 'albuquerqu':7 'hopkin':2 'nm':8 'nw':6 'st':5 'tania':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617351,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617345,10.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Kristin,,Knaus,,,3922 Smith Ave SE,Albuquerque,NM,87108,USA,11493,,,,,1,202,64280,2,1,,'3922':3 '87108':9 'albuquerqu':7 'ave':5 'knaus':2 'kristin':1 'nm':8 'se':6 'smith':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617346,5.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Sherry,,Wilson,,,17 Lemons Dr,Los Lunas,NM,87031,USA,11493,,,,,1,202,64280,2,1,,'17':3 '87031':9 'dr':5 'lemon':4 'los':6 'luna':7 'nm':8 'sherri':1 'wilson':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617347,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,James,,Spadaccini,,,"2469 Corrales Rd, Building C",Corrales,NM,87048,USA,11493,,,,,1,202,64280,2,1,,"'2469':3 '87048':10 'build':6 'c':7 'corral':4,8 'jame':1 'nm':9 'rd':5 'spadaccini':2",Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617348,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,11493,,,,,1,202,64280,2,1,,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617349,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Fred,,Ocheskey,,,PO Box 26056,Albuquerque,NM,87125,USA,11493,,,,,1,202,64280,2,1,,'26056':5 '87125':8 'albuquerqu':6 'box':4 'fred':1 'nm':7 'ocheskey':2 'po':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617350,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Mohsen,,Dehkordi,,,2200 Via Cadiz St NW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'2200':3 '87104':10 'albuquerqu':8 'cadiz':5 'dehkordi':2 'mohsen':1 'nm':9 'nw':7 'st':6 'via':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617352,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Margaret,,Wood,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'1714':3 '87501':10 'canyon':5 'fe':8 'margaret':1 'nm':9 'rd':6 'santa':7 'upper':4 'wood':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617355,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Deborah,,Davis Walker,,,PO Box 6528,Albuquerque,NM,87197,USA,11493,,,,,1,202,64280,2,1,,'6528':6 '87197':9 'albuquerqu':7 'box':5 'davi':2 'deborah':1 'nm':8 'po':4 'walker':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617353,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Ryan,,Heffernan,,,"369 Montezuma Ave, 228",Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'228':6 '369':3 '87501':10 'ave':5 'fe':8 'heffernan':2 'montezuma':4 'nm':9 'ryan':1 'santa':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617354,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Brooke,,Lange,,,216 Washington Ave,Santa Fe,NM,87501,USA,11493,,,,,1,202,64280,2,1,,'216':3 '87501':9 'ave':5 'brook':1 'fe':7 'lang':2 'nm':8 'santa':6 'washington':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617356,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Clara,,Buckner,,,10013 San Bernardino Dr NE,Albuquerque,NM,87122,USA,11493,,,,,1,202,64280,2,1,,'10013':3 '87122':10 'albuquerqu':8 'bernardino':5 'buckner':2 'clara':1 'dr':6 'ne':7 'nm':9 'san':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617359,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Raul,,Pardo,,,6444 Kola Ct NW,Albuquerque,NM,87120,USA,11493,,,,,1,202,64280,2,1,,'6444':3 '87120':9 'albuquerqu':7 'ct':5 'kola':4 'nm':8 'nw':6 'pardo':2 'raul':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617357,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Tyler,,Atkins,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'127':3 '87106':10 'albuquerqu':8 'atkin':2 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'tyler':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617358,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Timothy,,Atler,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,11493,,,,,1,202,64280,2,1,,'7719':3 '87113':9 'albuquerqu':7 'atler':2 'call':4 'ne':6 'nm':8 'paraiso':5 'timothi':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617360,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Tamara,,Pardo,,,6444 Kola Ct NW,Albuquerque,NM,87120,USA,11493,,,,,1,202,64280,2,1,,'6444':3 '87120':9 'albuquerqu':7 'ct':5 'kola':4 'nm':8 'nw':6 'pardo':2 'tamara':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617361,10.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Susan,,Margison,,,821 Piedra Vista Rd NE,Albuquerque,NM,87123,USA,11493,,,,,1,202,64280,2,1,,'821':3 '87123':10 'albuquerqu':8 'margison':2 'ne':7 'nm':9 'piedra':4 'rd':6 'susan':1 'vista':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617364,100.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Timothy,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,USA,11493,,,,,1,202,64280,2,1,,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'timothi':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617363,100.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Richard,,Moran,,,7104 Gisele,Albuquerque,NM,87109,USA,11493,,,,,1,202,64280,2,1,,'7104':3 '87109':7 'albuquerqu':5 'gisel':4 'moran':2 'nm':6 'richard':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617362,100.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Clara,,Moran,,,7104 Gisele,Albuquerque,NM,87109,USA,11493,,,,,1,202,64280,2,1,,'7104':3 '87109':7 'albuquerqu':5 'clara':1 'gisel':4 'moran':2 'nm':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617365,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Leon,,Howard,,,9631 Pago Pl NW,Albuquerque,NM,87120,USA,11493,,,,,1,202,64280,2,1,,'87120':9 '9631':3 'albuquerqu':7 'howard':2 'leon':1 'nm':8 'nw':6 'pago':4 'pl':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617366,25.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Nancy,,Koenigsberg,,,317 Fontana Pl NE,Albuquerque,NM,87108,USA,11493,,,,,1,202,64280,2,1,,'317':3 '87108':9 'albuquerqu':7 'fontana':4 'koenigsberg':2 'nanci':1 'ne':6 'nm':8 'pl':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617367,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Randolph,,Barnhouse,,,204 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,11493,,,,,1,202,64280,2,1,,'204':3 '87122':11 'albuquerqu':9 'barnhous':2 'big':4 'dr':7 'horn':5 'ne':8 'nm':10 'randolph':1 'ridg':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617368,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Marsha K,,Hardeman,,,245 SE Montego Ct,Rio Rancho,NM,87124,USA,11493,,,,,1,202,64280,2,1,,'245':4 '87124':11 'ct':7 'hardeman':3 'k':2 'marsha':1 'montego':6 'nm':10 'rancho':9 'rio':8 'se':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617369,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Nan,,Nash,,,2165 Ryan Pl NW,Albuquerque,NM,87107,USA,11493,,,,,1,202,64280,2,1,,'2165':3 '87107':9 'albuquerqu':7 'nan':1 'nash':2 'nm':8 'nw':6 'pl':5 'ryan':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617370,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Lucy,,Solimon,,,1827 Stanford Dr NE,Albuquerque,NM,87106,USA,11493,,,,,1,202,64280,2,1,,'1827':3 '87106':9 'albuquerqu':7 'dr':5 'luci':1 'ne':6 'nm':8 'solimon':2 'stanford':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631657,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Shirley,,Alexander,,,8916 Hallston Trl NW,Albuquerque,NM,87114,USA,11890,,,,,1,202,65150,2,1,,'87114':9 '8916':3 'albuquerqu':7 'alexand':2 'hallston':4 'nm':8 'nw':6 'shirley':1 'trl':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631718,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Jacquelyn,,Robins,,,800 Monroe St SE,Albuquerque,NM,87108,USA,11890,,,,,1,202,65150,2,1,,'800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'nm':8 'robin':2 'se':6 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631721,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Marc,,Lowry,,,3917 La Hacienda Dr NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'3917':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'la':4 'lowri':2 'marc':1 'ne':7 'nm':9,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631717,45.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Joan,,Robins,,,3565 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'3565':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'joan':1 'nm':9 'nw':7 'rio':4 'robin':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631720,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,John,,Briscoe,,,110 Los Pandos Ln,Taos,NM,87571,USA,11890,,,,,1,202,65150,2,1,,'110':3 '87571':9 'brisco':2 'john':1 'ln':6 'los':4 'nm':8 'pando':5 'tao':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631719,10.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Robin,,Gaupp,,,515 Solano Dr NE,Albuquerque,NM,87108,USA,11890,,,,,1,202,65150,2,1,,'515':3 '87108':9 'albuquerqu':7 'dr':5 'gaupp':2 'ne':6 'nm':8 'robin':1 'solano':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631650,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Patricia,,Beery,,,11 Autumn Ct,Edgewood,NM,87015,USA,11890,,,,,1,202,65150,2,1,,'11':3 '87015':8 'autumn':4 'beeri':2 'ct':5 'edgewood':6 'nm':7 'patricia':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631651,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631652,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Eric,,Sedillo Jeffries,,,3312 Calle De Daniel NW,Albuquerque,NM,87104,USA,11890,,,,,1,202,65150,2,1,,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631653,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Robert,,Younger,,,4116 Avenida La Resolana NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'4116':3 '87110':10 'albuquerqu':8 'avenida':4 'la':5 'ne':7 'nm':9 'resolana':6 'robert':1 'younger':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631654,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Ross,,Zumwalt,,,4633 Los Poblanos Cir NW,Los Ranchos,NM,87107,USA,11890,,,,,1,202,65150,2,1,,"'4633':3 '87107':11 'cir':6 'los':4,8 'nm':10 'nw':7 'poblano':5 'rancho':9 'ross':1 'zumwalt':2",Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631655,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Cheryl,,Willman,,,4633 Los Poblanos Cir NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'4633':3 '87107':10 'albuquerqu':8 'cheryl':1 'cir':6 'los':4 'nm':9 'nw':7 'poblano':5 'willman':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631656,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Ivory,,Alexander,,,8916 Hallston Trl NW,Albuquerque,NM,87114,USA,11890,,,,,1,202,65150,2,1,,'87114':9 '8916':3 'albuquerqu':7 'alexand':2 'hallston':4 'ivori':1 'nm':8 'nw':6 'trl':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631665,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Orlando,,Martinez,,,3312 Wilway NE,Albuquerque,NM,87106,USA,11890,,,,,1,202,65150,2,1,,'3312':3 '87106':8 'albuquerqu':6 'martinez':2 'ne':5 'nm':7 'orlando':1 'wilway':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631658,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Aaron,,Jordan,,,1378 Cabin Creek Ave,Las Cruces,NM,88012,USA,11890,,,,,1,202,65150,2,1,,'1378':3 '88012':10 'aaron':1 'ave':6 'cabin':4 'creek':5 'cruce':8 'jordan':2 'las':7 'nm':9,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631659,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Max,,Havelka,,,434 Chacoma Pl SW,Albuquerque,NM,87104,USA,11890,,,,,1,202,65150,2,1,,'434':3 '87104':9 'albuquerqu':7 'chacoma':4 'havelka':2 'max':1 'nm':8 'pl':5 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631660,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Christina,,Dawson,,,4336 Hillspire Ave NW,Albuquerque,NM,87120,USA,11890,,,,,1,202,65150,2,1,,'4336':3 '87120':9 'albuquerqu':7 'ave':5 'christina':1 'dawson':2 'hillspir':4 'nm':8 'nw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631661,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631662,20.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Adelma,,Hnasko,,,1239 Canyon Rd,Santa Fe,NM,87501,USA,11890,,,,,1,202,65150,2,1,,'1239':3 '87501':9 'adelma':1 'canyon':4 'fe':7 'hnasko':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631663,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Thomas,,Swissstack,,,300 Encantado Ridge Ct,Rio Rancho,NM,87124,USA,11890,,,,,1,202,65150,2,1,,'300':3 '87124':10 'ct':6 'encantado':4 'nm':9 'rancho':8 'ridg':5 'rio':7 'swissstack':2 'thoma':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631664,5.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Amina,,Everett,,,6631 Mountain Hawk Loop NE,Rio Rancho,NM,87144,USA,11890,,,,,1,202,65150,2,1,,'6631':3 '87144':11 'amina':1 'everett':2 'hawk':5 'loop':6 'mountain':4 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631666,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,David,,Adams,,,7212 Cienega Rd NW,Albuquerque,NM,87120,USA,11890,,,,,1,202,65150,2,1,,'7212':3 '87120':9 'adam':2 'albuquerqu':7 'cienega':4 'david':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631667,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Alarie,,Ray-Garcia,,,11121 Double Eagle  NE,Albuquerque,NM,87111,USA,11890,,,,,1,202,65150,2,1,,'11121':5 '87111':11 'alari':1 'albuquerqu':9 'doubl':6 'eagl':7 'garcia':4 'ne':8 'nm':10 'ray':3 'ray-garcia':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631668,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Kim,,Alaburda,,,6705 Bellrose Ave Ne,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'6705':3 '87110':9 'alaburda':2 'albuquerqu':7 'ave':5 'bellros':4 'kim':1 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631671,15.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Farah,,Council,,,713 Arno St SE,Albuquerque,NM,87102,USA,11890,,,,,1,202,65150,2,1,,'713':3 '87102':9 'albuquerqu':7 'arno':4 'council':2 'farah':1 'nm':8 'se':6 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631672,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Sandra,,Buffett,,,5310 Los Poblanos Ln NW,Los Ranchos,NM,87107,USA,11890,,,,,1,202,65150,2,1,,"'5310':3 '87107':11 'buffett':2 'ln':6 'los':4,8 'nm':10 'nw':7 'poblano':5 'rancho':9 'sandra':1",Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631673,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Gay,,Block,,,1301 Calle Joya,Santa Fe,NM,87501,USA,11890,,,,,1,202,65150,2,1,,'1301':3 '87501':9 'block':2 'call':4 'fe':7 'gay':1 'joya':5 'nm':8 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631674,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr NE,Albuquerque,NM,87111,USA,11890,,,,,1,202,65150,2,1,,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
