id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1530850,25.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318128,1,,61591,2,1,Judith Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553796,50.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Rayellen,,Smith,,,4521 Samara Rd NW,Albuquerque,NM,87120,United States,,,,,315903,1,99,61591,2,1,Rayellen Smith,'4521':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'rd':5 'samara':4 'smith':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530874,25.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,William,,Bumgarner,,,924 Salt Cedar Ct,Bernalillo,NM,87004,United States,,,,,318143,1,,61591,2,1,William Bumgarner,'87004':9 '924':3 'bernalillo':7 'bumgarn':2 'cedar':5 'ct':6 'nm':8 'salt':4 'william':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527136,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Ronald,W,West,,,31 Bowersville Rd ,Algodones,NM,87001,United States,,,,,315604,1,,61591,2,1,Ronald W West,'31':4 '87001':9 'algodon':7 'bowersvill':5 'nm':8 'rd':6 'ronald':1 'w':2 'west':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527155,25.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530832,350.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Gregory,,Ireland,,,2401 Manzano Loop,Rio Rancho,NM,87144,United States,,,Retired,,318119,1,,61591,2,1,Gregory Ireland,'2401':3 '87144':9 'gregori':1 'ireland':2 'loop':5 'manzano':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527139,25.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527152,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,David,,Thompson,,,325 West Cordova Road,Santa Fe,NM,87507,United States,,,,,315615,1,,61591,2,1,David Thompson,'325':3 '87507':10 'cordova':5 'david':1 'fe':8 'nm':9 'road':6 'santa':7 'thompson':2 'west':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553710,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Muriel,,Findley,,,103 Paisano Rd. ,Corrales,NM,87048,United States,,,Retired,,308761,1,24,61591,2,1,Muriel Findley,'103':3 '87048':8 'corral':6 'findley':2 'muriel':1 'nm':7 'paisano':4 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530820,200.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Thomas,,Keleher,,,PO Box 2600,Corrales,NM,87048,United States,,,,,318117,1,,61591,2,1,Thomas Keleher,'2600':5 '87048':8 'box':4 'corral':6 'keleh':2 'nm':7 'po':3 'thoma':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527465,40.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,In Kind Haircut,,,Sam,,Sanchez,,,"211 Montano Rd. NW, C",Albuquerque,NM,87017,United States,,,Barber,,308769,1,1,61591,2,2,Sam Sanchez,'211':3 '87017':10 'albuquerqu':8 'c':7 'montano':4 'nm':9 'nw':6 'rd':5 'sam':1 'sanchez':2,In Kind contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530849,2000.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,"Graphics and branding, Design-signs, Van, Brochure",,,Carol,,Goode,,,3106 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,Marketing,,308749,1,24,61591,2,2,Carol Goode,'3106':3 '87144':10 'carol':1 'chayot':4 'good':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,In Kind contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553557,18.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Marilyn,,Salzman,,,1712 Hudson River Rd. NE,Rio Rancho,NM,87144,United States,,,,,319935,1,,61591,2,1,Marilyn Salzman,'1712':3 '87144':11 'hudson':4 'marilyn':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'salzman':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553795,15.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Mitchell,,Freedman,,,4541 Aguila Rd. SE,Rio Rancho,NM,87124,United States,,,,,319853,1,99,61591,2,1,Mitchell Freedman,'4541':3 '87124':10 'aguila':4 'freedman':2 'mitchel':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553367,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Rebekka,,Burt,,,3600 Oakmount Dr. SE,Rio Rancho,NM,87124,United States,,,Education Outreach Manager,,319834,1,,61591,2,1,Rebekka Burt,'3600':3 '87124':10 'burt':2 'dr':5 'nm':9 'oakmount':4 'rancho':8 'rebekka':1 'rio':7 'se':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553372,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Joel,,Charles,,,PO Box 914,Taos,NM,87571,United States,,,,,319837,1,,61591,2,1,Joel Charles,'87571':8 '914':5 'box':4 'charl':2 'joel':1 'nm':7 'po':3 'tao':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553561,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,61591,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553558,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Teresa,,Shull,,,30 Calle Corvo,Placitas,NM,87043,United States,,,Claims/Pendium LLC,,319936,1,,61591,2,1,Teresa Shull,'30':3 '87043':8 'call':4 'corvo':5 'nm':7 'placita':6 'shull':2 'teresa':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553555,25.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Thomas,,Greenwald,,,1112 Palo Alto Ct. ,Bernalillo,NM,87004-5199,United States,,,,,319933,1,,61591,2,1,Thomas Greenwald,'-5199':10 '1112':3 '87004':9 'alto':5 'bernalillo':7 'ct':6 'greenwald':2 'nm':8 'palo':4 'thoma':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553540,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Edward,W,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,317030,1,,61591,2,1,Edward W Lovato,'4108':4 '87144':12 'edward':1 'loop':7 'lovato':3 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9 'w':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553794,20.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Alan,,Goode,,,3106 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,,,319854,1,99,61591,2,1,Alan Goode,'3106':3 '87144':10 'alan':1 'chayot':4 'good':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553359,10.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Lynn,,Altman,,,PO Box 384,Corrales,NM,87048,United States,,,Office Manager,,319828,1,,61591,2,1,Lynn Altman,'384':5 '87048':8 'altman':2 'box':4 'corral':6 'lynn':1 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553788,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,319849,1,99,61591,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564476,30.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Lonnie,,Rowell,,,6036 Redondo Sierra Vista NE,Rio Rancho,NM,87144,United States,,,,,319934,1,99,61591,2,1,Lonnie Rowell,'6036':3 '87144':11 'lonni':1 'ne':7 'nm':10 'rancho':9 'redondo':4 'rio':8 'rowel':2 'sierra':5 'vista':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553377,500.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87017,United States,,,retired Sen. Udall staffer,,308131,1,1,61591,2,1,Sarah Cobb,'5903':3 '87017':11 'cobb':2 'los':8 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5 'sarah':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553544,10.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,David,,Modl,,,6800 Nagoya Rd. NE,Rio Rancho,NM,87144,United States,,,Scientist,,319928,1,,61591,2,1,David Modl,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553562,25.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553715,500.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Joel,,Horn,,,672 Dixon Rd. ,Corrales,NM,87048,United States,,,Retired,,310428,1,24,61591,2,1,Joel Horn,'672':3 '87048':8 'corral':6 'dixon':4 'horn':2 'joel':1 'nm':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553787,250.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Rd,Placitas,NM,87043,United States,,,Retired,,319857,1,99,61591,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553564,75.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Mary,,Urvanejo,,,1486 Camino de la Tierra,Corrales,NM,87048,United States,,,,,319938,1,,61591,2,1,Mary Urvanejo,'1486':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'mari':1 'nm':9 'tierra':7 'urvanejo':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553373,25.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Doug,,Clark,,,4603 San Jose Rd SE,Rio Rancho,NM,87124,United States,,,,,318141,1,,61591,2,1,Doug Clark,'4603':3 '87124':11 'clark':2 'doug':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553560,25.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Oscar,,Solis,,,1904 Vista de Colinas ,Rio Rancho,NM,87124,United States,,,,,315918,1,99,61591,2,1,Oscar Solis,'1904':3 '87124':10 'colina':6 'de':5 'nm':9 'oscar':1 'rancho':8 'rio':7 'soli':2 'vista':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553546,5.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Dennis,,Montoya,,,720 Emerald Dr. NE,Rio Rancho,NM,87124,United States,,,Teacher,,319929,1,,61591,2,1,Dennis Montoya,'720':3 '87124':10 'denni':1 'dr':5 'emerald':4 'montoya':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553383,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Terry,,Eisenbart,,,75 Judy Ct.,Corrales,NM,87048,United States,,,Business Consultant,,308129,1,,61591,2,1,Terry Eisenbart,'75':3 '87048':8 'corral':6 'ct':5 'eisenbart':2 'judi':4 'nm':7 'terri':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564426,10.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Joel,,Goldblatt,,,PO Box 9,Angel Fire,NM,87710,United States,,,,,309610,1,,61591,2,1,Joel Goldblatt,'87710':9 '9':5 'angel':6 'box':4 'fire':7 'goldblatt':2 'joel':1 'nm':8 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564434,5.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Becky,,Pierce,,,350 E La Entrada,Corrales,NM,87048,United States,,,,,321456,1,,61591,2,1,Becky Pierce,'350':3 '87048':9 'becki':1 'corral':7 'e':4 'entrada':6 'la':5 'nm':8 'pierc':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564427,5.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318128,1,,61591,2,1,Judith Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564444,5.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Doug,,Clark,,,4603 San Jose Rd SE,Rio Rancho,NM,87124,United States,,,,,318141,1,,61591,2,1,Doug Clark,'4603':3 '87124':11 'clark':2 'doug':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564433,5.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Lary,,Naranjo,,,3504 Saint Andrews Dr. SE,Rio Rancho,NM,87124,United States,,,,,321455,1,,61591,2,1,Lary Naranjo,'3504':3 '87124':11 'andrew':5 'dr':6 'lari':1 'naranjo':2 'nm':10 'rancho':9 'rio':8 'saint':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564421,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Maureen,,Cooke,,,36 Mariquita Ln,Corrales,NM,87048,United States,,,,,321450,1,,61591,2,1,Maureen Cooke,'36':3 '87048':8 'cook':2 'corral':6 'ln':5 'mariquita':4 'maureen':1 'nm':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564432,5.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,321454,1,,61591,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564430,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Roderick,,Kennedy,,,2421 Dietz Farm Rd. ,Los Rancho,NM,87107,United States,,,,,321453,1,,61591,2,1,Roderick Kennedy,'2421':3 '87107':10 'dietz':4 'farm':5 'kennedi':2 'los':7 'nm':9 'rancho':8 'rd':6 'roderick':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564435,5.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Jeff,,Swanson,,,146 San Pedro Dr. ,Alamogordo,NM,88310,United States,,,,,321457,1,,61591,2,1,Jeff Swanson,'146':3 '88310':9 'alamogordo':7 'dr':6 'jeff':1 'nm':8 'pedro':5 'san':4 'swanson':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564441,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,K J,,Allen,,,4223 Corrales Rd. ,Corrales,NM,87048,United States,,,,,308758,1,24,61591,2,1,K J Allen,"'4223':4 '87048':9 'allen':3 'corral':5,7 'j':2 'k':1 'nm':8 'rd':6",Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564431,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Sally,,McGrath,,,PO Box 3114 ,Corrales,NM,87048,United States,,,,,308755,1,24,61591,2,1,Sally McGrath,'3114':5 '87048':8 'box':4 'corral':6 'mcgrath':2 'nm':7 'po':3 'salli':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564424,5.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Cathy,,Gaarden,,,205 Cerro de Ortega SE,Rio Rancho,NM,87124,United States,,,,,310181,1,24,61591,2,1,Cathy Gaarden,'205':3 '87124':11 'cathi':1 'cerro':4 'de':5 'gaarden':2 'nm':10 'ortega':6 'rancho':9 'rio':8 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564423,10.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Taru,,Fisher,,,627 Cleveland St. ,Redwood City,CA,94061,United States,,,,,321451,1,,61591,2,1,Taru Fisher,'627':3 '94061':9 'ca':8 'citi':7 'cleveland':4 'fisher':2 'redwood':6 'st':5 'taru':1,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564429,150.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Cynthia,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Public Regulation Commissioner,,321452,1,,61591,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553538,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Flora,,Lopez,,,6332 Hwy 550 Sout,Cuba,NM,87013,United States,,,"Owner, The Cuban Lodge",,319926,1,,61591,2,1,Flora Lopez,'550':5 '6332':3 '87013':9 'cuba':7 'flora':1 'hwi':4 'lopez':2 'nm':8 'sout':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564439,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,318137,1,,61591,2,1,Marianne Dickinson,'2328':3 '87104':9 'albuquerqu':7 'dickinson':2 'grand':5 'mariann':1 'nm':8 'nw':6 'rio':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596941,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Mike and Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,326158,1,,63001,2,1,Mike and Pamela Neas,'86':5 '87043':10 'camino':6 'mike':1 'nea':4 'nm':9 'pamela':3 'placita':8 'redondo':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596925,35.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Mary,C,Torres,,,2213 Spuce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,315609,1,,63001,2,1,Mary C Torres,'2213':4 '87124':12 'c':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spuce':5 'torr':3,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596939,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Christopher,,Wentz,,,PO Box 2174,Corrales,NM,87048,United States,,,,,326157,1,,63001,2,1,Christopher Wentz,'2174':5 '87048':8 'box':4 'christoph':1 'corral':6 'nm':7 'po':3 'wentz':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596918,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,63001,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597226,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,137,,,,,Linda,,Allison,,,2300 Wrangler Ct SE,Rio Rancho,NM,87124,United States,,,,,319843,1,,63001,2,1,Linda Allison,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596895,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,321454,1,,63001,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596901,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,326147,1,,63001,2,1,Erica Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596910,250.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Not employed,,326154,1,,63001,2,1,George Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596891,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Ralph,,Bowlin,,,21 Quail Meadow Rd,Placitas,NM,87043,United States,,,,,318145,1,,63001,2,1,Ralph Bowlin,'21':3 '87043':9 'bowlin':2 'meadow':5 'nm':8 'placita':7 'quail':4 'ralph':1 'rd':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597092,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Kathleen,,Scott,,,03 Sunset Blvd,Placitas,NM,87043,United States,,,,,326184,1,,63001,2,1,Kathleen Scott,'03':3 '87043':8 'blvd':5 'kathleen':1 'nm':7 'placita':6 'scott':2 'sunset':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597091,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Judith,,Hart,,,182 Tierra Encantada ,Corrales,NM,87048,United States,,,,,308766,1,24,63001,2,1,Judith Hart,'182':3 '87048':8 'corral':6 'encantada':5 'hart':2 'judith':1 'nm':7 'tierra':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
