id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558436,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,David,,Freedman,,,10050 Los Cansados Ct NW,Albuquerque,NM,87114,USA,10232,,,,,1,202,62227,2,1,David Freedman,'10050':3 '87114':10 'albuquerqu':8 'cansado':5 'ct':6 'david':1 'freedman':2 'los':4 'nm':9 'nw':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558507,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Marsha,,Marz Freedman,,,10050 Los Cansados Ct NW,Albuquerque,NM,87114,USA,10232,,,,,1,202,62227,2,1,Marsha Marz Freedman,'10050':4 '87114':11 'albuquerqu':9 'cansado':6 'ct':7 'freedman':3 'los':5 'marsha':1 'marz':2 'nm':10 'nw':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558578,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,pamela,,sullivan,,,305 big horn ridge l ne,albuquerque,NM,87122,USA,10232,,,,,1,202,62227,2,1,pamela sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'l':7 'ne':8 'nm':10 'pamela':1 'ridg':6 'sullivan':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558397,50.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Kari,,Converse,,,4724 Trumbull Ave SE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Kari Converse,'4724':3 '87108':9 'albuquerqu':7 'ave':5 'convers':2 'kari':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558382,50.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Eliabeth,,Bremner,,,1491 Camino Corrales,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Eliabeth Bremner,'1491':3 '87505':9 'bremner':2 'camino':4 'corral':5 'eliabeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558534,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Cyn,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'cyn':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558535,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Samuel,,Poarch,,,615 Santa Fe Ave SE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Samuel Poarch,'615':3 '87102':10 'albuquerqu':8 'ave':6 'fe':5 'nm':9 'poarch':2 'samuel':1 'santa':4 'se':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558512,100.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Larry,,Montano,,,1429 Bishops Lodge Rd,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Larry Montano,'1429':3 '87506':10 'bishop':4 'fe':8 'larri':1 'lodg':5 'montano':2 'nm':9 'rd':6 'santa':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558609,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Sheila,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Sheila Zamora,'2190':3 '87505':10 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'sheila':1 'zamora':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558383,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Julia,,Broggi,,,316 Don Fernando Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Julia Broggi,'316':3 '87505':10 'broggi':2 'fe':8 'fernando':5 'julia':1 'nm':9 'rd':6 'santa':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558437,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Caren,,Friedman,,,17 Tarro Rd,Santa Fe,NM,87508,USA,10232,,,,,1,202,62227,2,1,Caren Friedman,'17':3 '87508':9 'caren':1 'fe':7 'friedman':2 'nm':8 'rd':5 'santa':6 'tarro':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558457,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Dana,,Hardy,,,780 Camino Pinones,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Dana Hardy,'780':3 '87505':9 'camino':4 'dana':1 'fe':7 'hardi':2 'nm':8 'pinon':5 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558471,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Joni,,Johnson-Miller,,,3471 Cerrillos Rd,Santa Fe,NM,87507,USA,10232,,,,,1,202,62227,2,1,Joni Johnson-Miller,'3471':5 '87507':11 'cerrillo':6 'fe':9 'johnson':3 'johnson-mil':2 'joni':1 'miller':4 'nm':10 'rd':7 'santa':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558444,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Peggy,,Gaustead,,,10 Angelitos Rd,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Peggy Gaustead,'10':3 '87506':9 'angelito':4 'fe':7 'gaustead':2 'nm':8 'peggi':1 'rd':5 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558438,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Scott,,Fuqua,,,1220 Apache Ave,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Scott Fuqua,'1220':3 '87505':9 'apach':4 'ave':5 'fe':7 'fuqua':2 'nm':8 'santa':6 'scott':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558518,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Ocean,,Munds-Dry,,,PO Box 9555,Santa Fe,NM,87504,USA,10232,,,,,1,202,62227,2,1,Ocean Munds-Dry,'87504':11 '9555':7 'box':6 'dri':4 'fe':9 'mund':3 'munds-dri':2 'nm':10 'ocean':1 'po':5 'santa':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558493,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,USA,10232,,,,,1,202,62227,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558610,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Geno,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Geno Zamora,'2190':3 '87505':10 'fe':8 'geno':1 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558355,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Ana,,Andzic Tomlinson,,,1400 Marquette Pl NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Ana Andzic Tomlinson,'1400':4 '87106':10 'albuquerqu':8 'ana':1 'andzic':2 'marquett':5 'ne':7 'nm':9 'pl':6 'tomlinson':3,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558537,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Christina,,Price,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Christina Price,'123':3 '87505':11 'christina':1 'e':4 'fe':9 'mateo':6 'nm':10 'price':2 'rd':7 'san':5 'santa':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558446,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Kurt,,Gilbert,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Kurt Gilbert,"'87505':11 '960':3 'fe':6,9 'gilbert':2 'kurt':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558402,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Karen,,Crow,,,1491 Camino Corrales,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Karen Crow,'1491':3 '87505':9 'camino':4 'corral':5 'crow':2 'fe':7 'karen':1 'nm':8 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558384,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Connor,,Browne,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Connor Browne,'123':3 '87505':11 'brown':2 'connor':1 'e':4 'fe':9 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558513,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558563,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Mary Beth,,Simons,,,3300 Wilway Ave NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Mary Beth Simons,'3300':4 '87106':10 'albuquerqu':8 'ave':6 'beth':2 'mari':1 'ne':7 'nm':9 'simon':3 'wilway':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558495,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Margaret,,Lovell,,,2917 Palo Alto NE,Albuquerque,NM,87112,USA,10232,,,,,1,202,62227,2,1,Margaret Lovell,'2917':3 '87112':9 'albuquerqu':7 'alto':5 'lovel':2 'margaret':1 'ne':6 'nm':8 'palo':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558523,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Anna,,O'Connell,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Anna O'Connell,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avenida':5 'connel':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558536,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Ruth,,Pregenzer,,,800 Raton Ave SE,Albuquerque,NM,87123,USA,10232,,,,,1,202,62227,2,1,Ruth Pregenzer,'800':3 '87123':9 'albuquerqu':7 'ave':5 'nm':8 'pregenz':2 'raton':4 'ruth':1 'se':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558524,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Kathleen,,OBryan,,,10116 Arvada Ave NE,Albuquerque,NM,87112,USA,10232,,,,,1,202,62227,2,1,Kathleen OBryan,'10116':3 '87112':9 'albuquerqu':7 'arvada':4 'ave':5 'kathleen':1 'ne':6 'nm':8 'obryan':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558598,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jerry Todd,,Wertheim,,,PO Box 23566,Santa Fe,NM,87502,USA,10232,,,,,1,202,62227,2,1,Jerry Todd Wertheim,'23566':6 '87502':10 'box':5 'fe':8 'jerri':1 'nm':9 'po':4 'santa':7 'todd':2 'wertheim':3,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558455,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Dana,,Grubesic,,,5525 Estrellita del Norte Rd Ne,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,Dana Grubesic,'5525':3 '87111':11 'albuquerqu':9 'dana':1 'del':5 'estrellita':4 'grubes':2 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558393,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Carol,,Clifford,,,PO Box 23566,Santa Fe,NM,87502,USA,10232,,,,,1,202,62227,2,1,Carol Clifford,'23566':5 '87502':9 'box':4 'carol':1 'clifford':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558606,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,James,,Wood,,,1606 Cornell Dr NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,James Wood,'1606':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jame':1 'ne':6 'nm':8 'wood':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558559,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Jamison,,Shekter,,,8716 New Hampton Rd NE,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,Jamison Shekter,'87111':10 '8716':3 'albuquerqu':8 'hampton':5 'jamison':1 'ne':7 'new':4 'nm':9 'rd':6 'shekter':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558560,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Michael Sievers,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558583,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Robert,,Treinen,,,1540 Phoenix NW,Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,Robert Treinen,'1540':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'phoenix':4 'robert':1 'treinen':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558529,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Bertrand,,Parnall,,,724 Hermosa Dr NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Bertrand Parnall,'724':3 '87110':9 'albuquerqu':7 'bertrand':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'parnal':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558403,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Ernestina,,Cruz,,,PO Box 128,Chamisal,NM,87521,USA,10232,,,,,1,202,62227,2,1,Ernestina Cruz,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'po':3,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558605,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,USA,10232,,,,,1,202,62227,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558514,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558372,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Jamison,,Barkley,,,316 Garfield St,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Jamison Barkley,'316':3 '87501':9 'barkley':2 'fe':7 'garfield':4 'jamison':1 'nm':8 'santa':6 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558558,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Robert,,Schwartz,,,524 Solano Dr NE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Robert Schwartz,'524':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'robert':1 'schwartz':2 'solano':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558434,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Emily,,Fine,,,1008 Camino Ranchitos,Albuquerque,NM,87114,USA,10232,,,,,1,202,62227,2,1,Emily Fine,'1008':3 '87114':8 'albuquerqu':6 'camino':4 'emili':1 'fine':2 'nm':7 'ranchito':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558349,5.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Connor,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Connor Adams,'1409':3 '87110':9 'adam':2 'albuquerqu':7 'connor':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558541,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10232,,,,,1,202,62227,2,1,Roberta Ramo,'87107':11 '908':3 'alhambra':5 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558579,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Benjamin,,Thomas,,,7420 Blue Cypress Ave NE,Albuquerque,NM,87113,USA,10232,,,,,1,202,62227,2,1,Benjamin Thomas,'7420':3 '87113':10 'albuquerqu':8 'ave':6 'benjamin':1 'blue':4 'cypress':5 'ne':7 'nm':9 'thoma':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558604,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,James,,Wilkey,,,12208 La Charles Ave NE,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,James Wilkey,'12208':3 '87111':10 'albuquerqu':8 'ave':6 'charl':5 'jame':1 'la':4 'ne':7 'nm':9 'wilkey':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558526,50.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Adrian,,Oglesby,,,2103 Los Luceros NW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Adrian Oglesby,'2103':3 '87104':9 'adrian':1 'albuquerqu':7 'los':4 'lucero':5 'nm':8 'nw':6 'oglesbi':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558500,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Brian,,Malott,,,4736 Trumbull,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Brian Malott,'4736':3 '87108':7 'albuquerqu':5 'brian':1 'malott':2 'nm':6 'trumbul':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558611,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Jane,,Zwisohn,,,524 Solano Dr NE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Jane Zwisohn,'524':3 '87108':9 'albuquerqu':7 'dr':5 'jane':1 'ne':6 'nm':8 'solano':4 'zwisohn':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558378,50.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave,Select or enter,NM,87501,USA,10232,,,,,1,202,62227,2,1,Gay Block,'369':3 '87501':10 'ave':5 'block':2 'enter':8 'gay':1 'montezuma':4 'nm':9 'select':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558584,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Patricia,,Tucker,,,1900 Anderson Pl SE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Patricia Tucker,'1900':3 '87108':9 'albuquerqu':7 'anderson':4 'nm':8 'patricia':1 'pl':5 'se':6 'tucker':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558510,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Justin,,Miller,,,1405 Santa Rosa Dr,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Justin Miller,"'1405':3 '87505':10 'dr':6 'fe':8 'justin':1 'miller':2 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558423,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558600,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Mary Carole,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'wertheim':3,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558426,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Lisa,,Enfield,,,141 E Palace Ave,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Lisa Enfield,'141':3 '87501':10 'ave':6 'e':4 'enfield':2 'fe':8 'lisa':1 'nm':9 'palac':5 'santa':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558599,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558538,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Richard,,Pugh,,,518 Slate St NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Richard Pugh,'518':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'pugh':2 'richard':1 'slate':4 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558552,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Jacob,,Sanchez,,,518 Slate St NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Jacob Sanchez,'518':3 '87102':9 'albuquerqu':7 'jacob':1 'nm':8 'nw':6 'sanchez':2 'slate':4 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558452,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,J. Robert,,Greenlee,,,9426 Night Sky Ln NE,Albuquerque,NM,87122,USA,10232,,,,,1,202,62227,2,1,J. Robert Greenlee,'87122':11 '9426':4 'albuquerqu':9 'greenle':3 'j':1 'ln':7 'ne':8 'night':5 'nm':10 'robert':2 'sky':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558488,75.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Marie,,Legrand Miller,,,300 Tijeras Ave NE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Marie Legrand Miller,'300':4 '87102':10 'albuquerqu':8 'ave':6 'legrand':2 'mari':1 'miller':3 'ne':7 'nm':9 'tijera':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
