id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
130321,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816750,,,,,,"TransUnion, LLC",555 West Adams,Chicago,IL,60661,,,,,,,11,,3930,2,1,"TransUnion, LLC",'555':3 '60661':8 'adam':5 'chicago':6 'il':7 'llc':2 'transunion':1 'west':4,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130450,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817042,,Javier,,Benavidez,,,"508 Adrian St., SW",Albuquerque,NM,87121,,,,,,,11,,3930,2,1,Javier  Benavidez,'508':3 '87121':9 'adrian':4 'albuquerqu':7 'benavidez':2 'javier':1 'nm':8 'st':5 'sw':6,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130445,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817037,,Brian,,Colon,,,"1101 Diamondback, NE",Albuquerque,NM,87113,,,,,,,11,,3930,2,1,Brian  Colon,'1101':3 '87113':8 'albuquerqu':6 'brian':1 'colon':2 'diamondback':4 'ne':5 'nm':7,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130424,200.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817010,,Steve,,Crespin,,,"11501 Appain Way, NE",Albuquerque,NM,87111,,,,,,,11,,3930,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130448,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817040,,Sandy,,Buffett,,,369 Montezuma Ave.,Santa Fe,NM,87501,,,,,,,11,,3930,2,1,Sandy  Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130458,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817050,,Yvette,,Gonzales,,,P.O. Box 1037,Placitas,NM,87043,,,,,,,11,,3930,2,1,Yvette  Gonzales,'1037':5 '87043':8 'box':4 'gonzal':2 'nm':7 'p.o':3 'placita':6 'yvett':1,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130442,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817034,,Kristine,,Jacobus,,,"1871 San Bernardino Dr., NE",Albuquerque,NM,87122,,,,,,,11,,3930,2,1,Kristine  Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130326,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816759,,,,,,Johnson & Johnson Services Inc.,6929 N. Hayden Road,Scottsdale,AZ,85250,,,,,,,11,,3930,2,1,Johnson & Johnson Services Inc.,"'6929':5 '85250':11 'az':10 'hayden':7 'inc':4 'johnson':1,2 'n':6 'road':8 'scottsdal':9 'servic':3",Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130444,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817036,,Carol,,Trelease,,,"8234 Raintree Dr., NE",Albuquerque,NM,87122,,,,,,,11,,3930,2,1,Carol  Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130440,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817032,,Anthony,,Monfiletto,,,"1505 Florida, NE",Albuquerque,NM,87110,,,,,,,11,,3930,2,1,Anthony  Monfiletto,'1505':3 '87110':8 'albuquerqu':6 'anthoni':1 'florida':4 'monfiletto':2 'ne':5 'nm':7,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130439,30.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817031,,Merrie,,Courtright,,,"1029 Jefferson St., NE",Albuquerque,NM,87110,,,,,,,11,,3930,2,1,Merrie  Courtright,'1029':3 '87110':9 'albuquerqu':7 'courtright':2 'jefferson':4 'merri':1 'ne':6 'nm':8 'st':5,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130414,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816995,,,,,,AFSCME,"1625 L Street, NW",Washington,NM,20036,,,,,,,11,,3930,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'l':3 'nm':7 'nw':5 'street':4 'washington':6,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130441,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817033,,Rachael,,Monarch,,,"4612 Homestead Tr., NW",Albuquerque,NM,87120,,,,,,,11,,3930,2,1,Rachael  Monarch,'4612':3 '87120':9 'albuquerqu':7 'homestead':4 'monarch':2 'nm':8 'nw':6 'rachael':1 'tr':5,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
131804,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821180,,,,,,"Hunt Developmement Group, LP",P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,3930,2,1,"Hunt Developmement Group, LP",'12220':7 '79902':11 'box':6 'developm':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130428,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817017,,,,,,ABQ Area FF IAFF Local 244 PAC,P.O. Box. 25602,Albuquerque,NM,87125,,,,,,,11,,3930,2,1,ABQ Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'p.o':8 'pac':7,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130447,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817039,,Eric,,Schuler,,,P.O. Box 82584,Albuquerque,NM,87198,,,,,,,11,,3930,2,1,Eric  Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'p.o':3 'schuler':2,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130421,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817005,,,,,,New Mexico Federation of Labor,"130 Alvarado Dr., NE",Albuquerque,NM,87108,,,,,,,11,,3930,2,1,New Mexico Federation of Labor,'130':6 '87108':12 'albuquerqu':10 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':11,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130437,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817029,,Sheryl,,Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,,,,,,,11,,3930,2,1,Sheryl  Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'sheryl':1 'stapleton':2,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130434,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817026,,,,,,Verizon Wireless,P.O. Box 2167,Folsom,CA,95763,,,,,,,11,,3930,2,1,Verizon Wireless,'2167':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130423,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817008,,,,,,Lucky 33 Inc.,"3101 Central Ave., NE",Albuquerque,NM,87106,,,,,,,11,,3930,2,1,Lucky 33 Inc.,'3101':4 '33':2 '87106':10 'albuquerqu':8 'ave':6 'central':5 'inc':3 'lucki':1 'ne':7 'nm':9,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
132174,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823735,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,3930,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130419,25.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817003,,Jeffrey,,Lamm,,,P.O. Box 6814,Santa Fe,NM,87502,,,,,,,11,,3930,2,1,Jeffrey  Lamm,'6814':5 '87502':9 'box':4 'fe':7 'jeffrey':1 'lamm':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
131062,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818442,,,,,,Phelps Dodge Employees' Committee,P.P. Box 572,Tyrone,NM,88065,,,,,,,11,,3930,2,1,Phelps Dodge Employees' Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.p':5 'phelp':1 'tyron':8,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130412,750.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816993,,,,,,ICBA NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,3930,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
130436,75.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817028,,Michael,,May,,,"4213 Courtney Ave., NE",Albuquerque,NM,87108,,,,,,,11,,3930,2,1,Michael  May,'4213':3 '87108':9 'albuquerqu':7 'ave':5 'courtney':4 'may':2 'michael':1 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
131059,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818439,,,,,,New Mexico Coca-Cola Enterprises PAC,25000 Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,3930,2,1,New Mexico Coca-Cola Enterprises PAC,'25000':8 '30339':13 'atlanta':11 'coca':4 'coca-cola':3 'cola':5 'enterpris':6 'ga':12 'mexico':2 'new':1 'pac':7 'pkwi':10 'ridg':9,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
132173,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823685,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,,,,,,,11,,3930,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
134933,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856894,,Joseph,,Sapien,,,P.O. Box 965,Albuquerque,NM,87102,,,,,,,11,,6417,2,1,Joseph  Sapien,'87102':8 '965':5 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'sapien':2,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134935,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856896,,,,,,American Consulting Engineers Council,P.O. Box 3773,Albuquerque,NM,87190,,,,,,,11,,6417,2,1,American Consulting Engineers Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'p.o':5,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134934,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856895,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,,,,,,,11,,6417,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139713,200.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877226,,,,,,NAIFA New Mexico,"2501 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,6417,2,1,NAIFA New Mexico,'2501':4 '87110':10 'albuquerqu':8 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'pedro':6 'san':5,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134938,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856899,,,,,,Hunt Development Group,P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,6417,2,1,Hunt Development Group,'12220':6 '79902':10 'box':5 'develop':2 'el':7 'group':3 'hunt':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134937,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856898,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,6417,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134936,150.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856897,,Matejka,,Ray,,,P.O. box 235,Socorro,NM,87801,,,,,,,11,,6417,2,1,Matejka  Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'ray':2 'socorro':6,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139685,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1875885,,,,,,Comcast,"One Comecast Center_x000D_
1701 John F. Kennedy Blvd.",Philadelphia,PA,19103,,,,,,,11,,6417,2,1,Comcast,'1701':6 '19103':13 'blvd':10 'center':4 'comcast':1 'comecast':3 'f':8 'john':7 'kennedi':9 'one':2 'pa':12 'philadelphia':11 'x000d':5,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139711,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877218,,Robert,,Rivera,,,604 Griffen St.,Santa Fe,NM,87501,,,,,,,11,,6417,2,1,Robert  Rivera,'604':3 '87501':9 'fe':7 'griffen':4 'nm':8 'rivera':2 'robert':1 'santa':6 'st':5,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
134940,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856901,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,6417,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139714,250.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877229,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6417,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139687,250.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1875887,,,,,,Consumer Installment Loan Assn. of New Mexico Inc.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,6417,2,1,Consumer Installment Loan Assn. of New Mexico Inc.,'3004':9 '88011':15 'assn':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139697,500.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876248,,,,,,"QC Holdings, Inc.",9401 Indian Creek Pkwy,Overland Park,IL,66210,,,,,,,11,,6417,2,1,"QC Holdings, Inc.",'66210':11 '9401':4 'creek':6 'hold':2 'il':10 'inc':3 'indian':5 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139692,500.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1875979,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6417,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139690,300.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1875890,,,,,,Phelps Dodge Employees' Committee,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6417,2,1,Phelps Dodge Employees' Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.o':5 'phelp':1 'tyron':8,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139717,250.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877334,,,,,,"Waste Connections, Inc",35 Iron Point Circle,Folsom,CA,95630,,,,,,,11,,6417,2,1,"Waste Connections, Inc",'35':4 '95630':10 'ca':9 'circl':7 'connect':2 'folsom':8 'inc':3 'iron':5 'point':6 'wast':1,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139700,500.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876524,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,,,,,,,11,,6417,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139708,500.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876824,,,,,,"Medlmmune Affairs, Inc.",One Medlmmune Way,Gaithersburg,MD,20878,,,,,,,11,,6417,2,1,"Medlmmune Affairs, Inc.","'20878':9 'affair':2 'gaithersburg':7 'inc':3 'md':8 'medlmmun':1,5 'one':4 'way':6",Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139703,500.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876622,,,,,,New Mexico Coca-Cola Enterprises PAC,2500 Windy Ridge Pkwy.,Atlanta,GA,30339,,,,,,,11,,6417,2,1,New Mexico Coca-Cola Enterprises PAC,'2500':8 '30339':14 'atlanta':12 'coca':4 'coca-cola':3 'cola':5 'enterpris':6 'ga':13 'mexico':2 'new':1 'pac':7 'pkwi':11 'ridg':10 'windi':9,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139712,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877221,,Thomas,,Montoya,,,P.O. Box 66064,Albuquerque,NM,87103,,,,,,,11,,6417,2,1,Thomas  Montoya,'66064':5 '87103':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
139718,1000.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877645,,,,,,Pharmaceutical Research & Manufacturers of America,"950 F Street, NW",Washington,DC,20004,,,,,,,11,,6417,2,1,Pharmaceutical Research & Manufacturers of America,'20004':12 '950':6 'america':5 'dc':11 'f':7 'manufactur':3 'nw':9 'pharmaceut':1 'research':2 'street':8 'washington':10,Monetary contribution,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
147968,400.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903570,,,,,,Zia Park,3901 West Millen Dr.,Hobbs,NM,88240,,,,,,,11,,3949,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147969,50.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903572,,,,,,NMDHA HY PAC,"3113 Matador Dr., NE",Albuquerque,NM,87111,,,,,,,11,,3949,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147967,250.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903569,,,,,,Takeda Pharmaceuticals,One Takeda Parkway,Deerfield,IL,60015,,,,,,,11,,3949,2,1,Takeda Pharmaceuticals,"'60015':8 'deerfield':6 'il':7 'one':3 'parkway':5 'pharmaceut':2 'takeda':1,4",Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147971,1200.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903574,,,,,,Fastbucks Holding Corp.,"7920 Beltline Rd., Suite 600",Dallas,TX,75254,,,,,,,11,,3949,2,1,Fastbucks Holding Corp.,'600':8 '75254':11 '7920':4 'beltlin':5 'corp':3 'dalla':9 'fastbuck':1 'hold':2 'rd':6 'suit':7 'tx':10,Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147972,750.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903577,,,,,,UST Public Affairs Inc.,6 High Ridge Park,Stamford,CT,6905,,,,,,,11,,3949,2,1,UST Public Affairs Inc.,'6':5 '6905':11 'affair':3 'ct':10 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':9 'ust':1,Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150627,1514.9,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910138,,,,,,Bank of America,"303 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3949,2,1,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary contribution,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158278,300.0,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932710,,Al,,Park,,,P.O. Box 26165,Albuquerque,NM,87125,,,,,,,11,,4595,2,1,Al  Park,'26165':5 '87125':8 'al':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'park':2,Monetary contribution,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158279,250.0,2009-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932711,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,4595,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158280,200.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932712,,,,,,Walgreens,200 Wilmot Rd.,Deerfield,IL,60015,,,,,,,11,,4595,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158281,250.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932713,,,,,,Walmart,702 S.W. 8th Street,Bentonville,AR,72716,,,,,,,11,,4595,2,1,Walmart,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 's.w':3 'street':5 'walmart':1,Monetary contribution,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158282,500.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932714,,,,,,Wyeth Good Governmeent Fund,5 Giralda Farms,Madison,NJ,7940,,,,,,,11,,4595,2,1,Wyeth Good Governmeent Fund,'5':5 '7940':10 'farm':7 'fund':4 'giralda':6 'good':2 'governm':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
238892,300.0,2009-12-08 07:00:00+00:00,2010-04-06 21:42:49.663000+00:00,,,,,,,,,,"T-Mobile USA, Inc.",12920 SE 38th Street,Bellevue,WA,98006,United States,,,Telecommunications,,6184,15,,10467,2,1,"T-Mobile USA, Inc.",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238935,750.0,2009-12-08 07:00:00+00:00,2010-04-06 22:07:16.946999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Electric Company,,6237,11,,10467,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237902,200.0,2009-12-08 07:00:00+00:00,2010-04-05 17:34:57.180000+00:00,,,,,,,,,,The Setter Group,"2401 12th St., NW",Albuquerque,NM,87104,USA,,,,,5313,13,,10467,2,1,The Setter Group,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
