id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245066,100.0,2009-12-07 07:00:00+00:00,2010-04-09 23:32:06.993004+00:00,1213,,,,Mr.,Jim,,Martin,,,1702 Westwind Rd.,Las Cruces,NM,88007,United States,,,,,10455,1,8,10895,2,1,Mr. Jim Martin,'1702':4 '88007':10 'cruce':8 'jim':2 'las':7 'martin':3 'mr':1 'nm':9 'rd':6 'westwind':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244861,250.0,2009-12-09 07:00:00+00:00,2010-04-09 22:11:10.522997+00:00,758,,,,Mr.,Robert,,Hirasuna,,,15 Tano Norte,Santa Fe,NM,87506,United States,,,Attorney,,10283,1,27,10895,2,1,Mr.  Robert Hirasuna,'15':4 '87506':10 'fe':8 'hirasuna':3 'mr':1 'nm':9 'nort':6 'robert':2 'santa':7 'tano':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244923,1000.0,2009-12-09 07:00:00+00:00,2010-04-09 22:28:51.912998+00:00,2912,,,,,,,,,Aztec Well Servicing Company Inc.,PO Box 100,Aztec,NM,87510,United States,,,Well Servicing,,10332,2,25,10895,2,1,Aztec Well Servicing Company Inc.,"'100':8 '87510':11 'aztec':1,9 'box':7 'compani':4 'inc':5 'nm':10 'po':6 'servic':3 'well':2",Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250304,250.0,2009-12-13 07:00:00+00:00,2010-04-12 02:21:57.617001+00:00,667,,,,Mr.,Norman,,Ribble,,,PO Box 897,Elephant Butte,NM,87935,United States,,,Rancher,,13627,1,28,10895,2,1,Mr. Norman Ribble,'87935':10 '897':6 'box':5 'butt':8 'eleph':7 'mr':1 'nm':9 'norman':2 'po':4 'ribbl':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250295,200.0,2009-12-13 07:00:00+00:00,2010-04-12 02:19:19.680004+00:00,435,,,,Mr.,Roman,,Maes,,,938 Old Taos Highway,Santa Fe,NM,87501,United States,,,Realtor,,13620,1,27,10895,2,1,Mr. Roman Maes,'87501':11 '938':4 'fe':9 'highway':7 'mae':3 'mr':1 'nm':10 'old':5 'roman':2 'santa':8 'tao':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250283,2000.0,2009-12-13 07:00:00+00:00,2010-04-12 02:16:04.836996+00:00,5969,,,,Mr.,Richard,,Cook,,,518 Paseo De Onate,Espanola,NM,87107,United states,,,Business Owner,,13610,1,22,10895,2,1,Mr. Richard Cook,'518':4 '87107':10 'cook':3 'de':6 'espanola':8 'mr':1 'nm':9 'onat':7 'paseo':5 'richard':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244916,20.0,2009-12-14 07:00:00+00:00,2010-04-09 22:27:08.697001+00:00,cash,,,,Ms.,Viara,,Ianakieva,,,112 San Salvador,Santa Fe,NM,87501,United States,,,,,10327,1,27,10895,2,1,Ms. Viara Ianakieva,'112':4 '87501':10 'fe':8 'ianakieva':3 'ms':1 'nm':9 'salvador':6 'san':5 'santa':7 'viara':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244811,400.0,2009-12-15 07:00:00+00:00,2010-04-09 21:56:21.493003+00:00,8367,,,,Ms.,Domenica,,Rush,,,1100 N. Riverside Drive,Truth or Consequesnce,NM,87901,United States,,,Health Care Executivve,,10242,1,28,10895,2,1,Ms. Domenica Rush,'1100':4 '87901':12 'consequesnc':10 'domenica':2 'drive':7 'ms':1 'n':5 'nm':11 'riversid':6 'rush':3 'truth':8,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244836,1750.0,2009-12-16 07:00:00+00:00,2010-04-09 22:03:56.727000+00:00,1082,,,,,,,,,"Lea County Properties, LLC",PO Box 417,Lovington,NM,88260,United States,,,Real Estate,,10258,2,14,10895,2,1,"Lea County Properties, LLC",'417':7 '88260':10 'box':6 'counti':2 'lea':1 'llc':4 'lovington':8 'nm':9 'po':5 'properti':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244843,500.0,2009-12-17 07:00:00+00:00,2010-04-09 22:06:42.632997+00:00,2353,,,,Mr.,Gerald,,LaFont,,,PO Box 1376,Socorro,NM,87935,United States,,,Business Owner,,10266,1,29,10895,2,1,Mr. Gerald LaFont,'1376':6 '87935':9 'box':5 'gerald':2 'lafont':3 'mr':1 'nm':8 'po':4 'socorro':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244984,2300.0,2009-12-17 07:00:00+00:00,2010-04-09 22:49:04.553000+00:00,1218,,,,Mr.,Steve,,Benoit,,,13724 Elena Gallegos Place NE,Albuquerque,NM,87111,United States,,,Business Executive,,10378,1,1,10895,2,1,Mr. Steve Benoit,'13724':4 '87111':11 'albuquerqu':9 'benoit':3 'elena':5 'gallego':6 'mr':1 'ne':8 'nm':10 'place':7 'steve':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251828,250.0,2009-12-18 07:00:00+00:00,2010-04-12 16:00:28.659998+00:00,,,,,Ms.,Karin,,Foster,,,5805 Mariola Pl. NE,Albuquerque,NM,87111,United States,,,"Government Affairs, Independent Petroleum Assoc. o",,14587,1,1,10895,2,1,Ms. Karin Foster,'5805':4 '87111':10 'albuquerqu':8 'foster':3 'karin':2 'mariola':5 'ms':1 'ne':7 'nm':9 'pl':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244796,1000.0,2009-12-18 07:00:00+00:00,2010-04-09 21:51:51.849999+00:00,6355,,,,Mr.,Paul,,Wood,,,2416 Rozinante Dr. NW,Albuquerque,NM,87104,USA,,,Businessman,,10226,1,,10895,2,1,Mr. Paul Wood,'2416':4 '87104':10 'albuquerqu':8 'dr':6 'mr':1 'nm':9 'nw':7 'paul':2 'rozinant':5 'wood':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250275,5000.0,2009-12-18 07:00:00+00:00,2010-04-12 02:13:53.850000+00:00,5800,,,,,,,,,Mountain States Construction,3601 Pan American Freeway NE,Albuquerque,NM,87107,United States,,,Construction,,13602,2,1,10895,2,1,Mountain States Construction,'3601':4 '87107':11 'albuquerqu':9 'american':6 'construct':3 'freeway':7 'mountain':1 'ne':8 'nm':10 'pan':5 'state':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244826,1000.0,2009-12-18 07:00:00+00:00,2010-04-09 22:00:19.772997+00:00,1412,,,,Mr.,Gary,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,United States,,,Business Executive,,10253,1,14,10895,2,1,Mr.  Gary Schubert,'1814':4 '88240':9 'gari':2 'hobb':7 'mr':1 'n':5 'nm':8 'schubert':3 'vega':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244784,1000.0,2009-12-18 07:00:00+00:00,2010-04-09 21:49:44.727001+00:00,3216,,,,Mr.,Sam,,Britt,,,Pasamonte Ranch Road #1,Greenville,NM,88424,USA,,,Rancher,,10218,1,32,10895,2,1,Mr.  Sam Britt,'1':7 '88424':10 'britt':3 'greenvill':8 'mr':1 'nm':9 'pasamont':4 'ranch':5 'road':6 'sam':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244817,1000.0,2009-12-22 07:00:00+00:00,2010-04-09 21:58:18.947004+00:00,1588,,,,,,,,,Bowlin Travel Centers,PO Box 1409,Mesilla Park,NM,88047,United Stated,,,Travel Centers and Advertising,,10249,2,8,10895,2,1,Bowlin Travel Centers,'1409':6 '88047':10 'bowlin':1 'box':5 'center':3 'mesilla':7 'nm':9 'park':8 'po':4 'travel':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244954,500.0,2009-12-23 07:00:00+00:00,2010-04-09 22:39:10.040000+00:00,3212,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Banking Association,,10358,4,25,10895,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244772,500.0,2009-12-27 07:00:00+00:00,2010-04-09 21:46:11.397003+00:00,2420,,,,Mr.,Ed,L.,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,USA,,,Executive,,10207,1,1,10895,2,1,Mr. Ed L. Romero,'1521':5 '87122':12 'albuquerqu':10 'eagl':6 'ed':2 'l':3 'mr':1 'ne':9 'nm':11 'rd':8 'ridg':7 'romero':4,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244981,1000.0,2009-12-28 07:00:00+00:00,2010-04-09 22:47:27.897000+00:00,1273,,,,,,,,,Plumbers and Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,10372,3,1,10895,2,1,Plumbers and Pipefitters Local 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'pipefitt':3 'plumber':1 'san':7 'se':9,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244778,250.0,2009-12-28 07:00:00+00:00,2010-04-09 21:48:09.540000+00:00,1411,,,,,,,,,NM Building and Constructionn Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Union Organization,,10211,3,1,10895,2,1,NM Building and Constructionn Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'constructionn':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250313,5000.0,2009-12-29 07:00:00+00:00,2010-04-12 02:25:01.210002+00:00,20129,,,,,,,,,International Brotherwood of Electrical Workers Educational Committee,900 7th St. NW,Washington,DC,20001,United States,,,Union,,13637,3,,10895,2,1,International Brotherwood of Electrical Workers Educational Committee,'20001':14 '7th':9 '900':8 'brotherwood':2 'committe':7 'dc':13 'educ':6 'electr':4 'intern':1 'nw':11 'st':10 'washington':12 'worker':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244992,2300.0,2009-12-30 07:00:00+00:00,2010-04-09 22:51:38.289998+00:00,5043,,,,Mr.,Chuck,,Hamilton,,,PO Box 1292,Silver City,NM,88062,United States,,,Contractor,,10383,1,10,10895,2,1,Mr. Chuck Hamilton,'1292':6 '88062':10 'box':5 'chuck':2 'citi':8 'hamilton':3 'mr':1 'nm':9 'po':4 'silver':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244968,500.0,2009-12-30 07:00:00+00:00,2010-04-09 22:44:30.053002+00:00,3142,,,,,,,,,Wayne Connell Cattle Company,"Rt. 1, Box 30",Mountainaire,NM,88036,United States,,,Rancher,,10369,2,31,10895,2,1,Wayne Connell Cattle Company,'1':6 '30':8 '88036':11 'box':7 'cattl':3 'compani':4 'connel':2 'mountainair':9 'nm':10 'rt':5 'wayn':1,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244945,500.0,2009-12-31 07:00:00+00:00,2010-04-09 22:36:48.929999+00:00,1011,,,,,,,,,NM Professional Fire Fighters Association,6608 Hood Rd. NW,Albuquerque,NM,87114,United States,,,Union Organization,,10353,3,1,10895,2,1,NM Professional Fire Fighters Association,"'6608':6 '87114':12 'albuquerqu':10 'associ':5 'fighter':4 'fire':3 'hood':7 'nm':1,11 'nw':9 'profession':2 'rd':8",Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244960,1000.0,2009-12-31 07:00:00+00:00,2010-04-09 22:42:20.930000+00:00,1187,,,,,,,,,Committee to Elect John A. Smith,PO Box 998,Deming,NM,88031,United States,,,Campaign Fund,,10364,4,17,10895,2,1,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245035,300.0,2010-01-12 07:00:00+00:00,2010-04-09 23:14:41.100000+00:00,1091,,,,,,,,,IA of BSO and RIW Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,10428,3,1,10895,2,1,IA of BSO and RIW Local 495 PAC,'2524':9 '495':7 '87106':14 'albuquerqu':12 'baylor':10 'bso':3 'ia':1 'local':6 'nm':13 'pac':8 'riw':5 'se':11,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250322,2300.0,2010-01-15 07:00:00+00:00,2010-04-12 02:28:30.789998+00:00,4365,,,,Mr.,Dave,,Otoski,,,6135 Edith NE,Albuquerque,NM,87110,United States,,,Contractor,,13646,1,1,10895,2,1,Mr. Dave Otoski,'6135':4 '87110':9 'albuquerqu':7 'dave':2 'edith':5 'mr':1 'ne':6 'nm':8 'otoski':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245001,50.0,2010-01-20 07:00:00+00:00,2010-04-09 22:54:34.429997+00:00,3360,,,,Ms.,Lorin,,Abbey,,,653 E. Barcelona,Santa Fe,NM,87505,United States,,,,,10389,1,27,10895,2,1,Ms. Lorin Abbey,'653':4 '87505':10 'abbey':3 'barcelona':6 'e':5 'fe':8 'lorin':2 'ms':1 'nm':9 'santa':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245009,500.0,2010-01-27 07:00:00+00:00,2010-04-09 23:00:42.430000+00:00,54213,,,,,,,,,Hanna Plumbing and Heatting,PO Box 90995,Albuquerque,NM,87199,United States,,,Plumbing and Heating,,10404,2,1,10895,2,1,Hanna Plumbing and Heatting,'87199':10 '90995':7 'albuquerqu':8 'box':6 'hanna':1 'heat':4 'nm':9 'plumb':2 'po':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245028,500.0,2010-01-27 07:00:00+00:00,2010-04-09 23:12:25.180004+00:00,cash,,,,Ms.,Michelle,,Barreras,,,1805 S. Washington,Roswell,NM,88201,United States,,,Property Manager,,10422,1,3,10895,2,1,Ms. Michelle Barreras,'1805':4 '88201':9 'barrera':3 'michell':2 'ms':1 'nm':8 'roswel':7 'washington':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245006,200.0,2010-01-27 07:00:00+00:00,2010-04-09 22:56:33.210004+00:00,1676,,,,Mr.,James,,Chynoweth,,,721 Mountchaire Drive NE,Albuquerque,NM,87110,United States,,,,,10394,1,1,10895,2,1,Mr. James Chynoweth,'721':4 '87110':10 'albuquerqu':8 'chynoweth':3 'drive':6 'jame':2 'mountchair':5 'mr':1 'ne':7 'nm':9,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245007,100.0,2010-01-27 07:00:00+00:00,2010-04-09 22:58:39.350003+00:00,1137,,,,,,,,,Smith Family Trust,7806 Pickard,Albuquerque,NM,87110,United States,,,Family Trust,,10400,2,1,10895,2,1,Smith Family Trust,'7806':4 '87110':8 'albuquerqu':6 'famili':2 'nm':7 'pickard':5 'smith':1 'trust':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245012,2500.0,2010-01-28 07:00:00+00:00,2010-04-09 23:03:09.412998+00:00,1024,,,,,,,,,"Yellow Iron, LLC",PO Box 30275,Albuquerque,NM,87190,United States,,,Contractor,,10410,2,1,10895,2,1,"Yellow Iron, LLC",'30275':6 '87190':9 'albuquerqu':7 'box':5 'iron':2 'llc':3 'nm':8 'po':4 'yellow':1,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245042,50.0,2010-02-12 07:00:00+00:00,2010-04-09 23:17:37.947002+00:00,7942,,,,Mr.,Sonny,,Baca,,,Po Box 728,Socorro,NM,87801,United States,,,,,10434,1,29,10895,2,1,Mr. Sonny Baca,'728':6 '87801':9 'baca':3 'box':5 'mr':1 'nm':8 'po':4 'socorro':7 'sonni':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245053,100.0,2010-02-14 07:00:00+00:00,2010-04-09 23:24:15.882998+00:00,8196,,,,Mr.,C.W.,,Mulcock,,,5299 Rio Penasco Rd.,Mayhill,NM,88339,United States,,,,,10446,1,3,10895,2,1,Mr. C.W. Mulcock,'5299':4 '88339':10 'c.w':2 'mayhil':8 'mr':1 'mulcock':3 'nm':9 'penasco':6 'rd':7 'rio':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244998,5000.0,2010-02-16 07:00:00+00:00,2010-04-09 22:53:12.522995+00:00,5800,,,,Mr.,Turner,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Attorney,,10386,1,1,10895,2,1,Mr.  Turner Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'mr':1 'nm':9 'nw':7 'rio':5 'turner':2,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250332,100.0,2010-02-16 07:00:00+00:00,2010-04-12 02:31:07.053004+00:00,1246,,,,Mr.,Jeffery,,Diamond,,,PO Box 1866,Carlsbad,NM,88221,United States,,,,,13655,1,9,10895,2,1,Mr.  Jeffery Diamond,'1866':6 '88221':9 'box':5 'carlsbad':7 'diamond':3 'jefferi':2 'mr':1 'nm':8 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245051,30.0,2010-02-17 07:00:00+00:00,2010-04-09 23:22:33.756997+00:00,4659,,,,Mr.,Stephen,,Barszcz,,,PO Box 977,Williamsburg,NM,87942,United States,,,,,10444,1,28,10895,2,1,Mr. Stephen Barszcz,'87942':9 '977':6 'barszcz':3 'box':5 'mr':1 'nm':8 'po':4 'stephen':2 'williamsburg':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245046,50.0,2010-02-17 07:00:00+00:00,2010-04-09 23:19:59.257001+00:00,1033,,,,Mr.,Klaus,,Whitten,,,PO Box 598,Mesilla,NM,88046,United States,,,,,10439,1,8,10895,2,1,Mr. Klaus Whitten,'598':6 '88046':9 'box':5 'klaus':2 'mesilla':7 'mr':1 'nm':8 'po':4 'whitten':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245083,459.0,2010-02-21 07:00:00+00:00,2010-04-09 23:50:41.850004+00:00,,,Food and Drink for Meet and Greet in San Miguel Co,,Ms,Micaela,,Maestas,,,PO Box 934,Espanola,NM,87532,United States,,,State Employee,,10469,1,22,10895,2,2,Ms Micaela Maestas,'87532':9 '934':6 'box':5 'espanola':7 'maesta':3 'micaela':2 'ms':1 'nm':8 'po':4,In Kind contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245039,50.0,2010-02-23 07:00:00+00:00,2010-04-09 23:16:28.040002+00:00,6839,,,,Mr.,Johnnie,,Parish,,,2302 S. 11th,Tucumcari,NM,88401,United States,,,,,10431,1,21,10895,2,1,Mr. Johnnie Parish,'11th':6 '2302':4 '88401':9 'johnni':2 'mr':1 'nm':8 'parish':3 'tucumcari':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245060,500.0,2010-03-01 07:00:00+00:00,2010-04-09 23:27:55.600004+00:00,2848,,,,Mr.,J.Kirk,,Davis,,,PO Box 473,Cimmaron,NM,87714,United States,,,Rancher,,10452,1,5,10895,2,1,Mr. J.Kirk Davis,'473':6 '87714':9 'box':5 'cimmaron':7 'davi':3 'j.kirk':2 'mr':1 'nm':8 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263348,1000.0,2010-03-03 07:00:00+00:00,2010-04-13 00:20:45.500004+00:00,,,Plane and Pilot,,Mr.,Johnny,,Cope,,,618 E. Zia,Hobbs,NM,88240,United States,,,Business Executive,,17787,1,14,10895,2,2,Mr. Johnny Cope,'618':4 '88240':9 'cope':3 'e':5 'hobb':7 'johnni':2 'mr':1 'nm':8 'zia':6,In Kind contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245056,10000.0,2010-03-05 07:00:00+00:00,2010-04-09 23:25:59.507002+00:00,10443,,,,Dr.,Cliff,,Skiles,,,1524 Yucca,Dalhart,TX,79022,United States,,,Rancher,,10448,1,,10895,2,1,Dr. Cliff Skiles,'1524':4 '79022':8 'cliff':2 'dalhart':6 'dr':1 'skile':3 'tx':7 'yucca':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245063,500.0,2010-03-25 06:00:00+00:00,2010-04-09 23:29:05.680003+00:00,225,,,,Mr.,Bill,,King,,,Box 5,Stanley,NM,87056,United States,,,Rancher,,10454,1,27,10895,2,1,Mr.  Bill King,'5':5 '87056':8 'bill':2 'box':4 'king':3 'mr':1 'nm':7 'stanley':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245077,4800.0,2010-04-04 06:00:00+00:00,2010-04-09 23:48:16.772999+00:00,,"Three Billboards.  2  months.  rental, and production charges",Three Billboards for 2 months.  Production charges,,,,,,,"Bowlins Travel Center, Inc.",PO Box 1409,Mesilla Park,NM,88047,United States,,,Advertising and travel centers,,10465,17,8,10895,2,2,"Bowlins Travel Center, Inc.",'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'inc':4 'mesilla':8 'nm':10 'park':9 'po':5 'travel':2,In Kind contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245067,100.0,2010-04-04 06:00:00+00:00,2010-04-09 23:33:45.882996+00:00,paypal,,,,Judge,Jim,,Martin,,,1702 Westwind Rd.,Las Cruces,NM,88007,United States,,,,,10456,1,8,10895,2,1,Judge Jim Martin,'1702':4 '88007':10 'cruce':8 'jim':2 'judg':1 'las':7 'martin':3 'nm':9 'rd':6 'westwind':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245068,500.0,2010-04-04 06:00:00+00:00,2010-04-09 23:35:30.179996+00:00,paypal,,,,Mr.,James,,Franken,,,1025 Douglas Ave.,Las Vegas,NM,87701,United States,,,Business Executive,,10457,1,26,10895,2,1,Mr.  James Franken,'1025':4 '87701':10 'ave':6 'dougla':5 'franken':3 'jame':2 'las':7 'mr':1 'nm':9 'vega':8,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250234,300.0,2010-04-04 06:00:00+00:00,2010-04-12 02:01:05.570003+00:00,616,,,,Mr.,Robert,,Hirasuna,,,15 Tano Norte,Santa Fe,NM,87506,United States,,,Attorney,,10462,1,27,10895,2,1,Mr.  Robert Hirasuna,'15':4 '87506':10 'fe':8 'hirasuna':3 'mr':1 'nm':9 'nort':6 'robert':2 'santa':7 'tano':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245070,500.0,2010-04-05 06:00:00+00:00,2010-04-09 23:37:00.273000+00:00,5477,,,,Mr.,Ray,,Schollenbarger,,,6509 Avenida La Cuchilla,Albuquerque,NM,87107,United States,,,Attorney,,10460,1,1,10895,2,1,Mr. Ray Schollenbarger,'6509':4 '87107':10 'albuquerqu':8 'avenida':5 'cuchilla':7 'la':6 'mr':1 'nm':9 'ray':2 'schollenbarg':3,Monetary contribution,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282286,350.0,2010-04-06 06:00:00+00:00,2010-05-08 17:59:29.120001+00:00,459,,,,,,,,,"Bosque Investments, LLC",10416 Morning Star Dr. NE,Albuquerque,NM,87111,United States,,,Investments,,24370,2,1,12838,2,1,"Bosque Investments, LLC",'10416':4 '87111':11 'albuquerqu':9 'bosqu':1 'dr':7 'invest':2 'llc':3 'morn':5 'ne':8 'nm':10 'star':6,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282284,750.0,2010-04-06 06:00:00+00:00,2010-05-08 17:56:11.570003+00:00,5904,,,,,,,,,Fulfer Oil and Cattle Co. LLC,PO Box 1224,Jal,NM,88252,United States,,,Rancher,,24362,2,14,12838,2,1,Fulfer Oil and Cattle Co. LLC,'1224':9 '88252':12 'box':8 'cattl':4 'co':5 'fulfer':1 'jal':10 'llc':6 'nm':11 'oil':2 'po':7,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282274,25.0,2010-04-09 06:00:00+00:00,2010-05-08 17:41:30.273000+00:00,9795,,,,Ms,Mary,,Loomis,,,PO Box 402,Elephant Butte,NM,87935,United States,,,,,24358,1,28,12838,2,1,Ms Mary Loomis,'402':6 '87935':10 'box':5 'butt':8 'eleph':7 'loomi':3 'mari':2 'ms':1 'nm':9 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282292,100.0,2010-04-11 06:00:00+00:00,2010-05-08 18:06:21.106996+00:00,,,,,Ms.,Melissia,,Loomis,,,PO Box 402,Elephant Butte,NM,87935,United States,,,,,24373,1,28,12838,2,1,Ms.  Melissia Loomis,'402':6 '87935':10 'box':5 'butt':8 'eleph':7 'loomi':3 'melissia':2 'ms':1 'nm':9 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282294,10.09,2010-04-12 06:00:00+00:00,2010-05-08 18:09:07.642996+00:00,,,,,Mr.,Bill,,Loomis,,,Box 402,Elephant Butte,NM,87935,United States,,,,,24375,1,28,12838,2,1,Mr. Bill Loomis,'402':5 '87935':9 'bill':2 'box':4 'butt':7 'eleph':6 'loomi':3 'mr':1 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282287,250.0,2010-04-12 06:00:00+00:00,2010-05-08 18:02:20.536996+00:00,1908,,,,,,,,,Colquitt Company,301 Pase rael Dr.,Chaparral,NM,88081,United States,,,Developer,,24371,2,8,12838,2,1,Colquitt Company,'301':3 '88081':9 'chaparr':7 'colquitt':1 'compani':2 'dr':6 'nm':8 'pase':4 'rael':5,Monetary contribution,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
