id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551636,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:22:18.093000+00:00,3323,,,,,Roslyn,,Pulitzer,,,2742 La Silla Dorada,Santa Fe,NM,87505,United States,,,,,103106,1,27,25131,2,1,Roslyn Pulitzer,'2742':3 '87505':10 'dorada':6 'fe':8 'la':4 'nm':9 'pulitz':2 'roslyn':1 'santa':7 'silla':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551653,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:38:39.436996+00:00,6605,,,,,Libby,,Gonzales,,,6321 Calle Vencejo,Santa Fe,NM,87507,United States,,,,,103121,1,,25131,2,1,Libby Gonzales,'6321':3 '87507':9 'call':4 'fe':7 'gonzal':2 'libbi':1 'nm':8 'santa':6 'vencejo':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551618,25.0,2012-05-19 06:00:00+00:00,2012-05-27 20:38:02.576999+00:00,3981,,,,,Monica,,Halford,,,850 Caminito,Santa Fe,NM,87505,United States,,,Artist,,103090,1,,25131,2,1,Monica Halford,'850':3 '87505':8 'caminito':4 'fe':6 'halford':2 'monica':1 'nm':7 'santa':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551703,10.0,2012-05-19 06:00:00+00:00,2012-05-27 22:28:07.670004+00:00,,,,,,Jean,,Taylor,,,2700 Vereda Rodiando,Santa Fe,NM,87505,United States,,,,,103162,1,,25131,2,1,Jean Taylor,'2700':3 '87505':9 'fe':7 'jean':1 'nm':8 'rodiando':5 'santa':6 'taylor':2 'vereda':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551623,25.0,2012-05-19 06:00:00+00:00,2012-05-27 20:55:23.953002+00:00,2309,,,,,Kimi,,Green,,,306 Don Fernando,Santa Fe,NM,87505,United States,,,,,103094,1,,25131,2,1,Kimi Green,'306':3 '87505':9 'fe':7 'fernando':5 'green':2 'kimi':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551657,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:42:34.156999+00:00,1018,,,,,Edward,,Gonzales,,,2198 Delgado St.,Santa Fe,NM,87501,United States,,,,,103126,1,,25131,2,1,Edward Gonzales,'2198':3 '87501':9 'delgado':4 'edward':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551620,24.95,2012-05-19 06:00:00+00:00,2012-05-27 20:45:02.232996+00:00,14410,,,,,Pauline,,Anaya,,,1011 Siringo Rondo East,Santa Fe,NM,87505,United States,,,Homemaker,,103091,1,,25131,2,1,Pauline Anaya,'1011':3 '87505':10 'anaya':2 'east':6 'fe':8 'nm':9 'paulin':1 'rondo':5 'santa':7 'siringo':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558235,200.0,2012-05-19 06:00:00+00:00,2012-05-31 18:33:46.547001+00:00,,Contribution of food and beverages,Meet and greet at a residence,,,Ana,,Pacheco,,,2150 Candelero,Santa Fe,NM,87505,United States,,,writer/publisher,,107120,1,,25131,2,2,Ana Pacheco,'2150':3 '87505':8 'ana':1 'candelero':4 'fe':6 'nm':7 'pacheco':2 'santa':5,In Kind contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551629,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:13:48.813004+00:00,11582,,,,,Doris,,McBride,,,997 Siringo Rondo East,Santa Fe,NM,87592,United States,,,Sales,,103100,1,,25131,2,1,Doris McBride,'87592':10 '997':3 'dori':1 'east':6 'fe':8 'mcbride':2 'nm':9 'rondo':5 'santa':7 'siringo':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551662,100.0,2012-05-19 06:00:00+00:00,2012-05-27 21:47:48.420004+00:00,87505,,,,,Caryn,,Keahbone-Fiorina,,,2918 Derecha,Santa Fe,NM,87505,United States,,,,,103130,1,,25131,2,1,Caryn Keahbone-Fiorina,'2918':5 '87505':10 'caryn':1 'derecha':6 'fe':8 'fiorina':4 'keahbon':3 'keahbone-fiorina':2 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551630,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:15:51.779998+00:00,4613,,,,,Jacob,,Block,,,2230 Camino Pintores,Santa Fe,NM,87505,United States,,,,,103101,1,,25131,2,1,Jacob Block,'2230':3 '87505':9 'block':2 'camino':4 'fe':7 'jacob':1 'nm':8 'pintor':5 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551646,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:32:14.406999+00:00,1258,,,,,Laurette,,Adelo,,,308 Calle Estado,Santa Fe,NM,87501,United States,,,,,103116,1,,25131,2,1,Laurette Adelo,'308':3 '87501':9 'adelo':2 'call':4 'estado':5 'fe':7 'laurett':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551622,25.0,2012-05-19 06:00:00+00:00,2012-05-27 20:51:55.250001+00:00,141,,,,,Jescia,,Hyland,,,880 Chicoma,Santa Fe,NM,87507,United States,,,,,103093,1,,25131,2,1,Jescia Hyland,'87507':8 '880':3 'chicoma':4 'fe':6 'hyland':2 'jescia':1 'nm':7 'santa':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551643,50.0,2012-05-19 06:00:00+00:00,2012-05-27 21:30:30.563003+00:00,1895,,,,,John,,Quintana,,,116 Bob St,Santa Fe,NM,87501,United States,,,,,103114,1,,25131,2,1,John Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551624,30.0,2012-05-19 06:00:00+00:00,2012-05-27 20:57:51.530000+00:00,1099,,,,,Dolores,,Valdez de Pong,,,506 Juniper,Santa Fe,NM,87501,United States,,,Teacher,,103095,1,,25131,2,1,Dolores Valdez de Pong,'506':5 '87501':10 'de':3 'dolor':1 'fe':8 'junip':6 'nm':9 'pong':4 'santa':7 'valdez':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551670,250.0,2012-05-21 06:00:00+00:00,2012-05-27 21:54:47.733002+00:00,1295,,,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,Retired educator/Legislator,,103137,1,,25131,2,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551680,100.0,2012-05-21 06:00:00+00:00,2012-05-27 21:59:47.623004+00:00,3095,,,,,Frank,,Manzanares,,,1003 Camino Sierra Vista,Santa Fe,NM,87505,United States,,,,,103144,1,,25131,2,1,Frank Manzanares,'1003':3 '87505':10 'camino':4 'fe':8 'frank':1 'manzanar':2 'nm':9 'santa':7 'sierra':5 'vista':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551676,500.0,2012-05-22 06:00:00+00:00,2012-05-27 21:57:33.499999+00:00,5862,,,,,John,,Stinson,,,PO Box 793898,Dallas,TX,75379,United States,,,Retired Hospital Administrator,,103142,1,,25131,2,1,John Stinson,'75379':8 '793898':5 'box':4 'dalla':6 'john':1 'po':3 'stinson':2 'tx':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551638,250.0,2012-05-24 06:00:00+00:00,2012-05-27 21:24:47.813003+00:00,8692,,,,,Marcie,,Davis,,,59 Wildflower Way,Santa Fe,NM,87506,United States,,,Consultant/Community Activist,,103108,1,,25131,2,1,Marcie Davis,'59':3 '87506':9 'davi':2 'fe':7 'marci':1 'nm':8 'santa':6 'way':5 'wildflow':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551685,20.0,2012-05-24 06:00:00+00:00,2012-05-27 22:06:03.686996+00:00,,,,,,Helen,,Trujillo,,,27 Bouquet Lane,Santa Fe,NM,87506,United States,,,,,103149,1,,25131,2,1,Helen Trujillo,'27':3 '87506':9 'bouquet':4 'fe':7 'helen':1 'lane':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566652,100.0,2012-05-31 06:00:00+00:00,2012-07-05 12:39:18.173002+00:00,2158,,,,,Karen,,Heldmeyer,,,325 E Berger,Santa Fe,NM,87505,United States,,,Teacher/consultant,,111993,1,27,26632,2,1,Karen Heldmeyer,'325':3 '87505':9 'berger':5 'e':4 'fe':7 'heldmey':2 'karen':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566661,500.0,2012-05-31 06:00:00+00:00,2012-07-05 12:44:53.719999+00:00,6264,,,,,Robert,,Rivera,,,6 Calle Medico,Santa Fe,NM,87505,United States,,,Accountant/CPA,,111996,1,27,26632,2,1,Robert Rivera,'6':3 '87505':9 'call':4 'fe':7 'medico':5 'nm':8 'rivera':2 'robert':1 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566663,25.0,2012-05-31 06:00:00+00:00,2012-07-05 12:47:18.160002+00:00,4443,,,,,Ernest,,Pacheco,,,PO Box 24254,Santa Fe,NM,87502,United States,,,Retired attorney,,111997,1,27,26632,2,1,Ernest  Pacheco,'24254':5 '87502':9 'box':4 'ernest':1 'fe':7 'nm':8 'pacheco':2 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566670,50.0,2012-05-31 06:00:00+00:00,2012-07-05 12:58:06.160002+00:00,1397,,,,,Paul,,Zisman,,,3101 Jacona Circle,Santa Fe,NM,87507,United States,,,,,112002,1,,26632,2,1,Paul Zisman,'3101':3 '87507':9 'circl':5 'fe':7 'jacona':4 'nm':8 'paul':1 'santa':6 'zisman':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566657,500.0,2012-05-31 06:00:00+00:00,2012-07-05 12:42:03.032997+00:00,3725,,,,,Thomas,,Clark,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney,,111994,1,27,26632,2,1,Thomas Clark,'1322':3 '87501':10 'clark':2 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'thoma':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566667,20.0,2012-05-31 06:00:00+00:00,2012-07-05 12:54:40.486997+00:00,,,,,,Herbert,,Lotz,,,PO Box 674,Santa Fe,NM,87504,United States,,,Phoographer,,112000,1,,26632,2,1,Herbert Lotz,'674':5 '87504':9 'box':4 'fe':7 'herbert':1 'lotz':2 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566699,250.0,2012-06-01 06:00:00+00:00,2012-07-05 13:09:30.862999+00:00,,,,,,,,,,New Mexico Justice,1020 S. Main,Las Cruces,NM,88005,United States,,,Attorney,,112016,4,,26632,2,1,New Mexico Justice,'1020':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566703,24.99,2012-06-01 06:00:00+00:00,2012-07-05 13:13:08.219997+00:00,,,,,,,,,,,,,,,,,,,,,,,26632,2,3,,'anonym':1,Anonymous Contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566681,250.0,2012-06-01 06:00:00+00:00,2012-07-05 13:06:02.613001+00:00,1011,,,,,,,,,Drug Policy Action Fund for New Mexico,"133 West 33rd Street, 15th Floor",New York City,NY,10001,United States,,,Drug Policy,,112013,4,,26632,2,1,Drug Policy Action Fund for New Mexico,"'10001':18 '133':8 '15th':12 '33rd':10 'action':3 'citi':16 'drug':1 'floor':13 'fund':4 'mexico':7 'new':6,14 'ny':17 'polici':2 'street':11 'west':9 'york':15",Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566649,200.0,2012-06-03 06:00:00+00:00,2012-07-05 12:36:13.440004+00:00,1609,,,,,Eugene,,Melady,,,551 W cordova #709,Santa Fe,NM,87505,United States,,,Professor,,111989,1,27,26632,2,1,Eugene Melady,'551':3 '709':6 '87505':10 'cordova':5 'eugen':1 'fe':8 'meladi':2 'nm':9 'santa':7 'w':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566995,75.0,2012-06-05 06:00:00+00:00,2012-07-05 15:10:39.770003+00:00,,,food,,,,,,,Real Burger,2641 1/2 Cerrillos Road,Santa Fe,NM,87505,United States,,,,,112122,16,,26632,2,2,Real Burger,'1/2':4 '2641':3 '87505':10 'burger':2 'cerrillo':5 'fe':8 'nm':9 'real':1 'road':6 'santa':7,In Kind contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
