id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
40780,10.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72373,,E.,Jane,Lord,,,"5217-D Camino Del Sol, NE",Albuq,NM,87111,,,,,,,1,,8497,2,1,E. Jane Lord,'5217':4 '87111':12 'albuq':10 'camino':6 'd':5 'del':7 'e':1 'jane':2 'lord':3 'ne':9 'nm':11 'sol':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40785,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72379,,,,,,"Salopek 6U Farms, Inc.","5090 Snow Rd.,",Las Cruces,NM,88005,,,,,,,11,,8497,2,1,"Salopek 6U Farms, Inc.",'5090':5 '6u':2 '88005':11 'cruce':9 'farm':3 'inc':4 'las':8 'nm':10 'rd':7 'salopek':1 'snow':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40782,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72375,,Jimmy,R.,Bason,,,"Star Rt., 2 Box 88",Hillsboro,NM,88042,,,,,,,1,,8497,2,1,Jimmy R. Bason,'2':6 '88':8 '88042':11 'bason':3 'box':7 'hillsboro':9 'jimmi':1 'nm':10 'r':2 'rt':5 'star':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40779,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72372,,Sylvia,F.,Little,,,Farmington,Farmington,NM,87499,,,,,,,1,,8497,2,1,Sylvia F. Little,"'87499':7 'f':2 'farmington':4,5 'littl':3 'nm':6 'sylvia':1",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40772,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72365,,Thomas III,& Karen,Mitchell,,,676 Tesquesquite Lane,Albert,NM,87733,,,,,,,1,,8497,2,1,Thomas III & Karen Mitchell,'676':5 '87733':10 'albert':8 'iii':2 'karen':3 'lane':7 'mitchel':4 'nm':9 'tesquesquit':6 'thoma':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40775,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72368,,David &,Phyllis,Boneau,,,1407 South 23rd,Artesia,NM,88210-3114,,,,,,,1,,8497,2,1,David & Phyllis Boneau,'-3114':10 '1407':4 '23rd':6 '88210':9 'artesia':7 'boneau':3 'david':1 'nm':8 'phylli':2 'south':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40773,30.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72366,,Randy &,Cindy,Ford,,,7051 Quay Rd,Tucumcari,NM,88401,,,,,,,1,,8497,2,1,Randy & Cindy Ford,'7051':4 '88401':9 'cindi':2 'ford':3 'nm':8 'quay':5 'randi':1 'rd':6 'tucumcari':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40783,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72376,,Sid &,Vasti,Pipkin,,,1721 E. 21st St.,Clovis,NM,88101,,,,,,,1,,8497,2,1,Sid & Vasti Pipkin,'1721':4 '21st':6 '88101':10 'clovi':8 'e':5 'nm':9 'pipkin':3 'sid':1 'st':7 'vasti':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40781,25.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72374,,Lt. Col & Mrs. M.,F.,Schneider,,,"7417 Gila Rd., NE",Albuq,NM,87109-3807,,,,,,,1,,8497,2,1,Lt. Col & Mrs. M. F. Schneider,'-3807':14 '7417':7 '87109':13 'albuq':11 'col':2 'f':5 'gila':8 'lt':1 'm':4 'mrs':3 'ne':10 'nm':12 'rd':9 'schneider':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
40774,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72367,,Nancy,M.,Anderson,,,3045 Buena Vid Circle Apt 311,Las Cruces,NM,88011,,,,,,,1,,8497,2,1,Nancy M. Anderson,'3045':4 '311':9 '88011':13 'anderson':3 'apt':8 'buena':5 'circl':7 'cruce':11 'las':10 'm':2 'nanci':1 'nm':12 'vid':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
43219,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79678,,Eric,D.,Swanson,,,252 Clayton St.,Denver,CO,80206,,,,,,,1,,8497,2,1,Eric D. Swanson,'252':4 '80206':9 'clayton':5 'co':8 'd':2 'denver':7 'eric':1 'st':6 'swanson':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
161242,360.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79442,,David,,Kimble,,,Las Cruces,Las Cruces,NM,88001,,,,,,,1,,8497,2,2,David  Kimble,"'88001':8 'cruce':4,6 'david':1 'kimbl':2 'las':3,5 'nm':7",In Kind contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
43224,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79693,,,,,,Harvey E. Yates Co.,P. O. Box 1933,Roswell,NM,88202-1933,,,,,,,11,,8497,2,1,Harvey E. Yates Co.,'-1933':12 '1933':8 '88202':11 'box':7 'co':4 'e':2 'harvey':1 'nm':10 'o':6 'p':5 'roswel':9 'yate':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
161243,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79460,,Don,,Chalmer,,,2500 Rio Rancho,Rio Rancho,NM,87124,,,,,,,1,,8497,2,2,Don  Chalmer,"'2500':3 '87124':9 'chalmer':2 'nm':8 'rancho':5,7 'rio':4,6",In Kind contribution,2688,Patrick Hiller Lyons,candidate,2006-06-01 06:00:00+00:00,Second Primary
47380,200.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92479,,Albert,,Putzig,,,"914 Parkland Circle, SE",Albuq,NM,87108,,,,,,,1,,8608,2,1,Albert  Putzig,'87108':9 '914':3 'albert':1 'albuq':7 'circl':5 'nm':8 'parkland':4 'putzig':2 'se':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47942,5000.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93726,,,,,,Chisos Ltd,670 Dona Ana Rd. Se,Deming,NM,88030,,,,,,,11,,8608,2,1,Chisos Ltd,'670':3 '88030':10 'ana':5 'chiso':1 'deme':8 'dona':4 'ltd':2 'nm':9 'rd':6 'se':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47377,1000.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92475,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,8608,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47393,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92492,,,,,,"Thomas J. Horan, LTD","510 Laguna Blvd, SW",Albuq,NM,87109,,,,,,,11,,8608,2,1,"Thomas J. Horan, LTD",'510':5 '87109':11 'albuq':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47398,50.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92497,,Pete &,Sarah,Gnatkowski,,,Ancho Rt. Box 48,Carrisoso,NM,88301,,,,,,,1,,8608,2,1,Pete & Sarah Gnatkowski,'48':7 '88301':10 'ancho':4 'box':6 'carrisoso':8 'gnatkowski':3 'nm':9 'pete':1 'rt':5 'sarah':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47939,1000.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93720,,John,H.,Richardson,,,P. O. Box 1204,Elephane Butte,NM,87935,,,,,,,1,,8608,2,1,John  H. Richardson,'1204':7 '87935':11 'box':6 'butt':9 'elephan':8 'h':2 'john':1 'nm':10 'o':5 'p':4 'richardson':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47386,50.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92485,,R. L. &,N. J.,Feldbush,,,"1701 Unitas Ct.,",Belen,NM,87002-7041,,,,,,,1,,8608,2,1,R. L. & N. J. Feldbush,'-7041':12 '1701':6 '87002':11 'belen':9 'ct':8 'feldbush':5 'j':4 'l':2 'n':3 'nm':10 'r':1 'unita':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47384,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92483,,,,,,Devon Energy Corp,20 N. Broadway Suite 15400,Oklahoma City,OK,73102-8260,,,,,,,11,,8608,2,1,Devon Energy Corp,'-8260':13 '15400':8 '20':4 '73102':12 'broadway':6 'citi':10 'corp':3 'devon':1 'energi':2 'n':5 'ok':11 'oklahoma':9 'suit':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47391,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92490,,Paul,J.,"Briesh, Jr.",,,P. O. Box 187,Des Moines,NM,88415,,,,,,,1,,8608,2,1,"Paul  J. Briesh, Jr.",'187':8 '88415':12 'box':7 'briesh':3 'des':9 'j':2 'jr':4 'moin':10 'nm':11 'o':6 'p':5 'paul':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47400,25.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92499,,Angelo,,"Rich, Jr.",,,"2504 Geaporgene, NE",Albuq,NM,87112,,,,,,,1,,8608,2,1,"Angelo  Rich, Jr.",'2504':4 '87112':9 'albuq':7 'angelo':1 'geaporgen':5 'jr':3 'ne':6 'nm':8 'rich':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47396,30.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92495,,John,J.,Havens,,,"6317 Flor do Mayo, NW",Albuq,NM,87120,,,,,,,1,,8608,2,1,John J. Havens,'6317':4 '87120':11 'albuq':9 'flor':5 'haven':3 'j':2 'john':1 'mayo':7 'nm':10 'nw':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47395,25.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92494,,,,,,Trieder Trust,"1805 La Cabra Dr., SE",Albuq,NM,87123,,,,,,,11,,8608,2,1,Trieder Trust,'1805':3 '87123':10 'albuq':8 'cabra':5 'dr':6 'la':4 'nm':9 'se':7 'trieder':1 'trust':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47389,25.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92488,,Richard &,Frances,Gruette,,,6721 Luella Anne Cr. NE,Albuq,NM,87109,,,,,,,1,,8608,2,1,Richard & Frances Gruette,'6721':4 '87109':11 'albuq':9 'ann':6 'cr':7 'franc':2 'gruett':3 'luella':5 'ne':8 'nm':10 'richard':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47402,50.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92502,,John &,Minnie,Cornell,,,2020 Farilfield Ave,Clovis,NM,88101,,,,,,,1,,8608,2,1,John & Minnie Cornell,'2020':4 '88101':9 'ave':6 'clovi':7 'cornel':3 'farilfield':5 'john':1 'minni':2 'nm':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
161537,695.89,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92360,,,,,,Cook's True Vlue Homecenter,"518 Paeo De Onate_x000D_
P. O. Box 38",Espanola,NM,87532,,,,,,,11,,8608,2,2,Cook's True Vlue Homecenter,'38':14 '518':6 '87532':17 'box':13 'cook':1 'de':8 'espanola':15 'homecent':5 'nm':16 'o':12 'onat':9 'p':11 'paeo':7 'true':3 'vlue':4 'x000d':10,In Kind contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
161536,400.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92357,,Don,,Chalmer,,,2500 Rio Rancho,Rio Rancho,NM,87124,,,,,,,1,,8608,2,2,Don  Chalmer,"'2500':3 '87124':9 'chalmer':2 'nm':8 'rancho':5,7 'rio':4,6",In Kind contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47409,2500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92515,,,,,,Conoco Phillips Co.,Houston,Houston,TX,78404,,,,,,,11,,8608,2,1,Conoco Phillips Co.,"'78404':7 'co':3 'conoco':1 'houston':4,5 'phillip':2 'tx':6",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47953,500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93746,,Charles,,Hamilton,,,P. O. Box 1292,Silver City,NM,88052,,,,,,,1,,8608,2,1,Charles  Hamilton,'1292':6 '88052':10 'box':5 'charl':1 'citi':8 'hamilton':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47417,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92529,,Katherine A.,,McCoy,,,P. O. Box 617,Cedar Crest,NM,87006-0617,,,,,,,1,,8608,2,1,Katherine A.  McCoy,'-0617':12 '617':7 '87006':11 'box':6 'cedar':8 'crest':9 'katherin':1 'mccoy':3 'nm':10 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47424,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92541,,Cindy,,Jones,,,12 Malpais Lane,Los Lunas,NM,87031,,,,,,,1,,8608,2,1,Cindy  Jones,'12':3 '87031':9 'cindi':1 'jone':2 'lane':5 'los':6 'luna':7 'malpai':4 'nm':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47437,25.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92566,,Joseph &,Doris,Daigle,,,"3820 Camino Don Diego, NE",Albuq,NM,87111,,,,,,,1,,8608,2,1,Joseph & Doris Daigle,'3820':4 '87111':11 'albuq':9 'camino':5 'daigl':3 'diego':7 'dori':2 'joseph':1 'ne':8 'nm':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47425,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92542,,A. K. &,K.,Richardson,,,"3900 Maderia Dr., NE",Albuq,NM,87110,,,,,,,1,,8608,2,1,A. K. &  K. Richardson,"'3900':5 '87110':11 'albuq':9 'dr':7 'k':2,3 'maderia':6 'ne':8 'nm':10 'richardson':4",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47439,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92568,,Bill &,Eva,Stuckman,,,713 Kentucky Se,Albuq,NM,87106,,,,,,,1,,8608,2,1,Bill & Eva Stuckman,'713':4 '87106':9 'albuq':7 'bill':1 'eva':2 'kentucki':5 'nm':8 'se':6 'stuckman':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47950,1000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93741,,L.,C.,Harris,,,P. O. Box 1714,Roswell,NM,88202,,,,,,,1,,8608,2,1,L. C. Harris,'1714':7 '88202':10 'box':6 'c':2 'harri':3 'l':1 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47422,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92537,,Robert,,Miera,,,"919 11th St., NW",Albuq,NM,87102-1813,,,,,,,1,,8608,2,1,Robert  Miera,'-1813':10 '11th':4 '87102':9 '919':3 'albuq':7 'miera':2 'nm':8 'nw':6 'robert':1 'st':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47956,1000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93751,,Domonic,R.,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,8608,2,1,Domonic  R. Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47414,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92523,,Gail &,Jeanine,Bundy,,,"821 Salamonca, NW",Los Ranchos,NM,87107,,,,,,,1,,8608,2,1,Gail & Jeanine Bundy,'821':4 '87107':10 'bundi':3 'gail':1 'jeanin':2 'los':7 'nm':9 'nw':6 'rancho':8 'salamonca':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47428,1500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92545,,,,,,R. L. Leeder Co.,P. O. Box 15147,Santa Fe,NM,87592,,,,,,,11,,8608,2,1,R. L. Leeder Co.,'15147':8 '87592':12 'box':7 'co':4 'fe':10 'l':2 'leeder':3 'nm':11 'o':6 'p':5 'r':1 'santa':9,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47423,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92539,,David &,Anne,Ikard,,,4480 Lonesome Pine,Las Cruces,NM,88005,,,,,,,1,,8608,2,1,David & Anne Ikard,'4480':4 '88005':10 'ann':2 'cruce':8 'david':1 'ikard':3 'las':7 'lonesom':5 'nm':9 'pine':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47432,10000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92556,,,,,,Mack Energy Corp,P. O. Box 960,Artesia,NM,88211-0960,,,,,,,11,,8608,2,1,Mack Energy Corp,'-0960':11 '88211':10 '960':7 'artesia':8 'box':6 'corp':3 'energi':2 'mack':1 'nm':9 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47430,200.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92550,,Robert Jr.,& Marie,Martin,,,5012 LIttle Walnut Rd,Silver City,NM,88061,,,,,,,1,,8608,2,1,Robert Jr. & Marie Martin,'5012':5 '88061':12 'citi':10 'jr':2 'littl':6 'mari':3 'martin':4 'nm':11 'rd':8 'robert':1 'silver':9 'walnut':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47419,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92533,,Robert &,Merna,Gillespie,,,P. O. Box 219,Springer,NM,87747,,,,,,,1,,8608,2,1,Robert & Merna Gillespie,'219':7 '87747':10 'box':6 'gillespi':3 'merna':2 'nm':9 'o':5 'p':4 'robert':1 'springer':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47412,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92520,,Arthur &,Mildred,Vanlandingham,,,13100 Canyon Edge Trail NE,Albuq,NM,87111,,,,,,,1,,8608,2,1,Arthur & Mildred Vanlandingham,'13100':4 '87111':11 'albuq':9 'arthur':1 'canyon':5 'edg':6 'mildr':2 'ne':8 'nm':10 'trail':7 'vanlandingham':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47434,500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92563,,,,,,"Lucky Services, Inc",P. O. Box 610,Hobbs,NM,88241,,,,,,,11,,8608,2,1,"Lucky Services, Inc",'610':7 '88241':10 'box':6 'hobb':8 'inc':3 'lucki':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47426,1500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92543,,,,,,"The William Companies, Inc.",P. O Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,8608,2,1,"The William Companies, Inc.",'-1218':12 '21218':8 '74121':11 'box':7 'compani':3 'inc':4 'o':6 'ok':10 'p':5 'tulsa':9 'william':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47438,200.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92567,,Rolla,R.,Hinkle III,,,P. O. Box 2292,Roswell,NM,88202-2292,,,,,,,1,,8608,2,1,Rolla  R. Hinkle III,'-2292':12 '2292':8 '88202':11 'box':7 'hinkl':3 'iii':4 'nm':10 'o':6 'p':5 'r':2 'rolla':1 'roswel':9,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47441,25.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92570,,Frank &,Martha,Stockham,,,9526 Adina Lane NW,Albuq,NM,87102,,,,,,,1,,8608,2,1,Frank & Martha Stockham,'87102':10 '9526':4 'adina':5 'albuq':8 'frank':1 'lane':6 'martha':2 'nm':9 'nw':7 'stockham':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47427,1000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92544,,,,,,Jicarilla Apache Tribe,P. O. Box 507,Dulce,NM,87528,,,,,,,11,,8608,2,1,Jicarilla Apache Tribe,'507':7 '87528':10 'apach':2 'box':6 'dulc':8 'jicarilla':1 'nm':9 'o':5 'p':4 'tribe':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47406,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92510,,Clarence &,Mary Anne,Jones,,,7426 Venice,Corpus Christi,TX,78413,,,,,,,1,,8608,2,1,Clarence & Mary Anne Jones,'7426':5 '78413':10 'ann':3 'christi':8 'clarenc':1 'corpus':7 'jone':4 'mari':2 'tx':9 'venic':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47440,25.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92569,,,,,,New Mexico Republican Assembly,P. O. Box 66918,Albuq,NM,87193,,,,,,,11,,8608,2,1,New Mexico Republican Assembly,'66918':8 '87193':11 'albuq':9 'assembl':4 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'republican':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47404,2500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92506,,,,,,Chevron Texaco Corp,P. O. Box 9034,Concord,CA,95424,,,,,,,11,,8608,2,1,Chevron Texaco Corp,'9034':7 '95424':10 'box':6 'ca':9 'chevron':1 'concord':8 'corp':3 'o':5 'p':4 'texaco':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47436,250.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92565,,,,,,Akal Security Inc.,P. O. Box 1197,Santa Cruz,NM,87567-1197,,,,,,,11,,8608,2,1,Akal Security Inc.,'-1197':12 '1197':7 '87567':11 'akal':1 'box':6 'cruz':9 'inc':3 'nm':10 'o':5 'p':4 'santa':8 'secur':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47416,50.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92527,,E. Gifford,,Stack,,,97 Chisholm Trail,Santa Fe,NM,87506,,,,,,,1,,8608,2,1,E. Gifford  Stack,'87506':10 '97':4 'chisholm':5 'e':1 'fe':8 'gifford':2 'nm':9 'santa':7 'stack':3 'trail':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47429,1000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92547,,Mike,,Mechenbier,,,"4400 Alameda Blvd, NE Suite E",Albuq,NM,87113,,,,,,,1,,8608,2,1,Mike   Mechenbier,'4400':3 '87113':11 'alameda':4 'albuq':9 'blvd':5 'e':8 'mechenbi':2 'mike':1 'ne':6 'nm':10 'suit':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47945,250.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93734,,Brenda,A.,Moran Trust,,,P. O. Box 2160,Hobbs,NM,88241,,,,,,,1,,8608,2,1,Brenda  A. Moran Trust,'2160':8 '88241':11 'box':7 'brenda':1 'hobb':9 'moran':3 'nm':10 'o':6 'p':5 'trust':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
47435,500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92564,,,,,,"Branex Resources, Inc.",P. O. Box 2326,Roswell,NM,88202-0612,,,,,,,11,,8608,2,1,"Branex Resources, Inc.",'-0612':11 '2326':7 '88202':10 'box':6 'branex':1 'inc':3 'nm':9 'o':5 'p':4 'resourc':2 'roswel':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2006-07-06 06:00:00+00:00,Third Primary
