id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
357996,20.0,2010-09-29 06:00:00+00:00,2010-10-21 06:00:00+00:00,,,,,,Sarkis,,Mike,,,2807 E. Anderson Drive,Lovington,NM,88260,United States,,,,,59316,1,14,17599,2,1,Sarkis  Mike,'2807':3 '88260':9 'anderson':5 'drive':6 'e':4 'lovington':7 'mike':2 'nm':8 'sarki':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357998,10.0,2010-09-29 06:00:00+00:00,2010-10-22 03:11:22.557002+00:00,,,,,,Darrel,,Eubanks,,,710 W. Avenue C,Lovington,NM,88260,United States,,,,,59317,1,14,17599,2,1,Darrel Eubanks,'710':3 '88260':9 'avenu':5 'c':6 'darrel':1 'eubank':2 'lovington':7 'nm':8 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357999,20.0,2010-09-29 06:00:00+00:00,2010-10-22 03:13:57.710001+00:00,,,,,,Ed,,Morrell,,,416 W. Silver,Hobbs,NM,88240,United States,,,,,59318,1,14,17599,2,1,Ed Morrell,'416':3 '88240':8 'ed':1 'hobb':6 'morrel':2 'nm':7 'silver':5 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357995,10.0,2010-09-29 06:00:00+00:00,2010-10-21 06:00:00+00:00,,,,,,Larry,,Ragland,,,1201 NW 13th,Kermit,TX,79745,United States,,,,,59315,1,,17599,2,1,Larry  Ragland,'1201':3 '13th':5 '79745':8 'kermit':6 'larri':1 'nw':4 'ragland':2 'tx':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335603,400.0,2010-09-30 06:00:00+00:00,2010-10-02 02:19:18.120000+00:00,3601,For radio spots.,,,,Jeanie,,Coates,,,2637 N. Albertson Dr,Hobbs,NM,88240,United States,,,Homemaker,,52548,1,14,17599,2,1,Jeanie Coates,'2637':3 '88240':9 'albertson':5 'coat':2 'dr':6 'hobb':7 'jeani':1 'n':4 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335604,100.0,2010-10-01 06:00:00+00:00,2010-10-02 02:23:37.719997+00:00,5111,For general campaign supplies.,,,,,,,,Walter Norris Alfalfa Sales,1170 N. Grimes,Hobbs,NM,88242,United States,,,Livestock Feed Sales,,52549,11,14,17599,2,1,Walter Norris Alfalfa Sales,'1170':5 '88242':10 'alfalfa':3 'grime':7 'hobb':8 'n':6 'nm':9 'norri':2 'sale':4 'walter':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337984,50.0,2010-10-04 06:00:00+00:00,2010-10-07 03:25:28.320001+00:00,544,Donation,,,,Harriet,,D'Costa,,,385 Ives Street Apt 4,Providence,RI,2906,United States,,,,,54025,1,,17599,2,1,Harriet D'Costa,'2906':11 '385':4 '4':8 'apt':7 'costa':3 'd':2 'harriet':1 'ive':5 'provid':9 'ri':10 'street':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358565,50.0,2010-10-14 06:00:00+00:00,2010-10-24 18:36:50.149998+00:00,,,,,,Albert,,Gonzales,,,820 E. Bender,Hobbs,NM,88240,United States,,,,,59736,1,14,19115,2,1,Albert Gonzales,'820':3 '88240':8 'albert':1 'bender':5 'e':4 'gonzal':2 'hobb':6 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358546,30.0,2010-10-14 06:00:00+00:00,2010-10-24 06:00:00+00:00,,Cash,,,,John,,Ragsdal,,,5527 N. JaRob,Hobbs,NM,88242,United States,,,,,59715,1,14,19115,2,1,John  Ragsdal,'5527':3 '88242':8 'hobb':6 'jarob':5 'john':1 'n':4 'nm':7 'ragsdal':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358545,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:15:20.362997+00:00,,Cash,,,,Kristy,,McPeters,,,1324 W. Taos,Hobbs,NM,88260,United States,,,,,59714,1,14,19115,2,1,Kristy McPeters,'1324':3 '88260':8 'hobb':6 'kristi':1 'mcpeter':2 'nm':7 'tao':5 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358543,500.0,2010-10-14 06:00:00+00:00,2010-10-24 18:11:15.993004+00:00,2213,,,,,Vernon,,Reever,,,201 W. Gold Avenue,Hobbs,NM,88241,United States,,,Service Coordinator for Wireline Services,,41296,1,14,19115,2,1,Vernon Reever,'201':3 '88241':9 'avenu':6 'gold':5 'hobb':7 'nm':8 'reever':2 'vernon':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358551,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:20:54.660002+00:00,,,,,,Lance,,Sharp,,,3600 N. West County Rd,Hobbs,NM,88242,United States,,,,,59720,1,14,19115,2,1,Lance Sharp,'3600':3 '88242':10 'counti':6 'hobb':8 'lanc':1 'n':4 'nm':9 'rd':7 'sharp':2 'west':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358568,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:45:13.913000+00:00,,,,,,Doug,,Wohleking,,,723 E. Green Acres,Hobbs,NM,88240,United States,,,,,59738,1,14,19115,2,1,Doug Wohleking,'723':3 '88240':9 'acr':6 'doug':1 'e':4 'green':5 'hobb':7 'nm':8 'wohlek':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358564,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:35:48.220000+00:00,,,,,,Faught,,Everett,,,1201 W. Bender,Hobbs,NM,88240,United States,,,,,59735,1,14,19115,2,1,Faught Everett,'1201':3 '88240':8 'bender':5 'everett':2 'faught':1 'hobb':6 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358547,20.0,2010-10-14 06:00:00+00:00,2010-10-24 18:18:01.007001+00:00,,cash_x000D_,,,,Charles,,Oldaker,,,4501 W. Illinois,Hobbs,NM,88242,United States,,,,,59716,1,14,19115,2,1,Charles Oldaker,'4501':3 '88242':8 'charl':1 'hobb':6 'illinoi':5 'nm':7 'oldak':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358561,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:32:48.690001+00:00,,,,,,Ray,,Parra,,,1228 E. Pecos,Hobbs,NM,88240,United States,,,,,59732,1,14,19115,2,1,Ray Parra,'1228':3 '88240':8 'e':4 'hobb':6 'nm':7 'parra':2 'peco':5 'ray':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358544,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:14:20.712998+00:00,,Cash,,,,Gina,,Bostick,,,1215 E. Green Acres,Hobbs,NM,88240,United States,,,,,59713,1,14,19115,2,1,Gina Bostick,'1215':3 '88240':9 'acr':6 'bostick':2 'e':4 'gina':1 'green':5 'hobb':7 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358549,20.0,2010-10-14 06:00:00+00:00,2010-10-24 18:19:27.153002+00:00,,Cash,,,,Rooster,,Coombes,,,2206 N. Shannon,Hobbs,NM,88242,United States,,,,,59718,1,14,19115,2,1,Rooster Coombes,'2206':3 '88242':8 'coomb':2 'hobb':6 'n':4 'nm':7 'rooster':1 'shannon':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358559,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:31:01.282999+00:00,,Cash,,,,A.,,Jimenez,,,1904 Carr lane,Hobbs,NM,88240,United States,,,,,59730,1,14,19115,2,1,A. Jimenez,'1904':3 '88240':8 'carr':4 'hobb':6 'jimenez':2 'lane':5 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358562,10.0,2010-10-14 06:00:00+00:00,2010-10-24 06:00:00+00:00,5307,,,,,Jennifer,,Hand,,,1229 E. Tulsa,Hobbs,NM,88240,United States,,,,,59733,1,14,19115,2,1,Jennifer  Hand,'1229':3 '88240':8 'e':4 'hand':2 'hobb':6 'jennif':1 'nm':7 'tulsa':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358556,10.0,2010-10-14 06:00:00+00:00,2010-10-24 18:27:10.377003+00:00,,Cash,,,,Phil,,Davis,,,2400 N. West County Rd,Hobbs,NM,88242,United States,,,,,59725,1,14,19115,2,1,Phil Davis,'2400':3 '88242':10 'counti':6 'davi':2 'hobb':8 'n':4 'nm':9 'phil':1 'rd':7 'west':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357135,50.0,2010-10-18 06:00:00+00:00,2010-10-17 06:00:00+00:00,4087,Check # 4087,,,,Glenna,,O'Haver,,,4008 N. Grimes St. #273,Hobbs,NM,88240,United States,,,,,58679,1,14,19115,2,1,Glenna   O'Haver,'273':8 '4008':4 '88240':11 'glenna':1 'grime':6 'haver':3 'hobb':9 'n':5 'nm':10 'o':2 'st':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358600,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:15:43.099998+00:00,,_x000D_,,,,Vernardo,,Ojeda,,,1212 1/2 W. Pine,Hobbs,NM,88240,United States,,,,,59768,1,14,19115,2,1,Vernardo Ojeda,'1/2':4 '1212':3 '88240':9 'hobb':7 'nm':8 'ojeda':2 'pine':6 'vernardo':1 'w':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358588,30.0,2010-10-20 06:00:00+00:00,2010-10-24 19:07:21.387000+00:00,,Cash,,,,Jeff,,Schmitz,,,1210 E. Jemez,Hobbs,NM,88260,United States,,,,,59757,1,14,19115,2,1,Jeff Schmitz,'1210':3 '88260':8 'e':4 'hobb':6 'jeff':1 'jemez':5 'nm':7 'schmitz':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358583,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:01:43.703002+00:00,,Cash,,,,Gary,,Gill,,,2012 N. Dal Paso,Hobbs,NM,88240,United States,,,,,59752,1,14,19115,2,1,Gary Gill,'2012':3 '88240':9 'dal':5 'gari':1 'gill':2 'hobb':7 'n':4 'nm':8 'paso':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358586,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:05:14.689997+00:00,,Cash,,,,Dwight,,McCarry,,,3100 Northwest Dr,Hobbs,NM,88240,United States,,,,,59755,1,14,19115,2,1,Dwight McCarry,'3100':3 '88240':8 'dr':5 'dwight':1 'hobb':6 'mccarri':2 'nm':7 'northwest':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358572,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:51:01.103003+00:00,,Cash,,,,Renee,,Carrasco,,,1229 Grayson,Hobbs,NM,88240,United States,,,,,59741,1,14,19115,2,1,Renee Carrasco,'1229':3 '88240':7 'carrasco':2 'grayson':4 'hobb':5 'nm':6 'rene':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358604,20.0,2010-10-20 06:00:00+00:00,2010-10-24 19:19:52.876998+00:00,,cash,,,,David,,Bars,,,1715 E. Penasco,Hobbs,NM,88240,United States,,,,,59772,1,14,19115,2,1,David Bars,'1715':3 '88240':8 'bar':2 'david':1 'e':4 'hobb':6 'nm':7 'penasco':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358582,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:00:48.993002+00:00,,Cash,,,,Michael,,Levy,,,7608 N. Piedras,Hobbs,NM,88242,United States,,,,,59751,1,14,19115,2,1,Michael Levy,'7608':3 '88242':8 'hobb':6 'levi':2 'michael':1 'n':4 'nm':7 'piedra':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358585,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:04:07.600000+00:00,,Cash,,,,Ricky,,Golden,,,100 E. Vega,Hobbs,NM,88240,United States,,,,,59754,1,14,19115,2,1,Ricky Golden,'100':3 '88240':8 'e':4 'golden':2 'hobb':6 'nm':7 'ricki':1 'vega':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358584,20.0,2010-10-20 06:00:00+00:00,2010-10-24 19:03:04.220000+00:00,,Cash,,,,F.,,Lathan,,,8716 N. San Juan,Hobbs,NM,88240,United States,,,,,59753,1,14,19115,2,1,F. Lathan,'8716':3 '88240':9 'f':1 'hobb':7 'juan':6 'lathan':2 'n':4 'nm':8 'san':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358603,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:18:51.087001+00:00,,Cash,,,,A.B.,,Clifford,,,609 E. Sunset Circle,Hobbs,NM,88240,United States,,,,,59771,1,14,19115,2,1,A.B. Clifford,'609':3 '88240':9 'a.b':1 'circl':6 'clifford':2 'e':4 'hobb':7 'nm':8 'sunset':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358624,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:54:58.216997+00:00,,Cash,,,,Jonathan,,Salcedo,,,P.O. Box 1433,Lovington,NM,88260,United States,,,,,59794,1,14,19115,2,1,Jonathan Salcedo,'1433':5 '88260':8 'box':4 'jonathan':1 'lovington':6 'nm':7 'p.o':3 'salcedo':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358599,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:14:30.762998+00:00,,Cash,,,,Ron,,Stidham,,,926 Santa Fe,Hobbs,NM,88240,United States,,,,,59767,1,14,19115,2,1,Ron Stidham,'88240':8 '926':3 'fe':5 'hobb':6 'nm':7 'ron':1 'santa':4 'stidham':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358601,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:16:40.312998+00:00,,Cash,,,,Martha,,Clifford,,,518 E. Zia,Hobbs,NM,88240,United States,,,,,59769,1,14,19115,2,1,Martha Clifford,'518':3 '88240':8 'clifford':2 'e':4 'hobb':6 'martha':1 'nm':7 'zia':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358579,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:58:17.169997+00:00,,Cash,,,,David,,Rodriguez,,,2512 N. Travis,Hobbs,NM,88240,United States,,,,,59748,1,14,19115,2,1,David Rodriguez,'2512':3 '88240':8 'david':1 'hobb':6 'n':4 'nm':7 'rodriguez':2 'travi':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358570,50.0,2010-10-20 06:00:00+00:00,2010-10-24 18:48:46.450002+00:00,,Cash,,,,Albert,,Gonzales,,,820 E. Bender,Hobbs,NM,88240,United States,,,,,59736,1,14,19115,2,1,Albert Gonzales,'820':3 '88240':8 'albert':1 'bender':5 'e':4 'gonzal':2 'hobb':6 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358580,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:59:17.889999+00:00,,Cash,,,,Charles,,Dawkins,,,1703 N. Turner,Hobbs,NM,88240,United States,,,,,59749,1,14,19115,2,1,Charles Dawkins,'1703':3 '88240':8 'charl':1 'dawkin':2 'hobb':6 'n':4 'nm':7 'turner':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358576,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:55:06.873004+00:00,,cash,,,,Merv,,Buecker,,,5001 Baggett Road,Hobbs,NM,88242,United States,,,,,59745,1,14,19115,2,1,Merv Buecker,'5001':3 '88242':8 'baggett':4 'buecker':2 'hobb':6 'merv':1 'nm':7 'road':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358618,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:46:16.896996+00:00,,Cash,,,,David,,Rochel,,,303 W. Llano Drive,Hobbs,NM,88240,United States,,,,,59787,1,14,19115,2,1,David Rochel,'303':3 '88240':9 'david':1 'drive':6 'hobb':7 'llano':5 'nm':8 'rochel':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358596,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:13:16.817005+00:00,,Cash,,,,James,,Olliff,,,4526 San Miguel,Hobbs,NM,88242,United States,,,,,59765,1,14,19115,2,1,James Olliff,'4526':3 '88242':8 'hobb':6 'jame':1 'miguel':5 'nm':7 'olliff':2 'san':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358590,20.0,2010-10-20 06:00:00+00:00,2010-10-24 19:09:34.023001+00:00,,Cash,,,,Rick,,Miller,,,110 N. Grimes,Hobbs,NM,88240,United States,,,,,59759,1,14,19115,2,1,Rick Miller,'110':3 '88240':8 'grime':5 'hobb':6 'miller':2 'n':4 'nm':7 'rick':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358602,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:17:37.356999+00:00,,Cash,,,,Edsel,,Clifford,,,518 E. Zia,Hobbs,NM,88240,United States,,,,,59770,1,14,19115,2,1,Edsel Clifford,'518':3 '88240':8 'clifford':2 'e':4 'edsel':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358578,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:57:08.423003+00:00,,Cash,,,,John,,Luck,,,902 Lynn Road,Hobbs,NM,88240,United States,,,,,59747,1,14,19115,2,1,John Luck,'88240':8 '902':3 'hobb':6 'john':1 'luck':2 'lynn':4 'nm':7 'road':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358605,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:21:03.226997+00:00,,Cash,,,,Jack,,Turner,,,605 E. Lea,Hobbs,NM,88240,United States,,,,,59773,1,14,19115,2,1,Jack Turner,'605':3 '88240':8 'e':4 'hobb':6 'jack':1 'lea':5 'nm':7 'turner':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358615,20.0,2010-10-20 06:00:00+00:00,2010-10-24 19:42:41.930003+00:00,,,,,,James,,Dow,,,3404 N. Enterprise,Hobbs,NM,88240,United States,,,,,59783,1,14,19115,2,1,James Dow,'3404':3 '88240':8 'dow':2 'enterpris':5 'hobb':6 'jame':1 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358569,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:46:30.687004+00:00,,Cash,,,,Felix,,Acosta,,,P.O. Box 774,Lovington,NM,88260,United States,,,,,59739,1,14,19115,2,1,Felix Acosta,'774':5 '88260':8 'acosta':2 'box':4 'felix':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358594,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:12:13.243003+00:00,,Cash,,,,Rusty,,Payton,,,3104 N. Enterprise Drive,Hobbs,NM,88240,United States,,,,,59763,1,14,19115,2,1,Rusty Payton,'3104':3 '88240':9 'drive':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'payton':2 'rusti':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358571,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:49:47.073003+00:00,,Cash,,,,Jerome,,Meridyth,,,304 S. Elm Place,Hobbs,NM,88240,United States,,,,,59740,1,14,19115,2,1,Jerome Meridyth,'304':3 '88240':9 'elm':5 'hobb':7 'jerom':1 'meridyth':2 'nm':8 'place':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358566,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:42:22.712999+00:00,,Cash,,,,Corey,,Smith,,,2430 N. Brazos,Hobbs,NM,88240,United States,,,,,59737,1,14,19115,2,1,Corey Smith,'2430':3 '88240':8 'brazo':5 'corey':1 'hobb':6 'n':4 'nm':7 'smith':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358587,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:06:16.723002+00:00,,,,,,Kay,,Warner,,,920 S. grimes,Hobbs,NM,88240,United States,,,,,59756,1,14,19115,2,1,Kay Warner,'88240':8 '920':3 'grime':5 'hobb':6 'kay':1 'nm':7 'warner':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358589,10.0,2010-10-20 06:00:00+00:00,2010-10-24 19:08:31.473004+00:00,,Cash,,,,Brad,,Eoling,,,1507 N. San Andres,Hobbs,NM,88240,United States,,,,,59758,1,14,19115,2,1,Brad Eoling,'1507':3 '88240':9 'andr':6 'brad':1 'eol':2 'hobb':7 'n':4 'nm':8 'san':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358577,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:56:17.157002+00:00,,Cash,,,,Daniel,,Johncox,,,408 E. Alto,Hobbs,NM,88240,United States,,,,,59746,1,14,19115,2,1,Daniel Johncox,'408':3 '88240':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358573,10.0,2010-10-20 06:00:00+00:00,2010-10-24 18:51:59.813003+00:00,,Cash,,,,Tom,,Pierce,,,1925 Waylon,Hobbs,NM,88240,United States,,,,,59742,1,14,19115,2,1,Tom Pierce,'1925':3 '88240':7 'hobb':5 'nm':6 'pierc':2 'tom':1 'waylon':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358592,10.0,2010-10-20 06:00:00+00:00,2010-10-24 06:00:00+00:00,,Cash,,,,Leslie,,Gazzaway,,,800 W. Broadway,Hobbs,NM,88240,United States,,,,,59761,1,14,19115,2,1,Leslie  Gazzaway,'800':3 '88240':8 'broadway':5 'gazzaway':2 'hobb':6 'lesli':1 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358574,100.0,2010-10-20 06:00:00+00:00,2010-10-24 06:00:00+00:00,,Cash,,,,Steve,,Carr,,,1503 W. Clayton,Lovington,NM,88260,United States,,,,,59743,1,14,19115,2,1,Steve  Carr,'1503':3 '88260':8 'carr':2 'clayton':5 'lovington':6 'nm':7 'steve':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358622,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:51:35.219998+00:00,,Cash,,,,Rafael,,Duarte,,,2108 E. Marland,Hobbs,NM,88240,United States,,,,,59791,1,14,19115,2,1,Rafael Duarte,'2108':3 '88240':8 'duart':2 'e':4 'hobb':6 'marland':5 'nm':7 'rafael':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358634,20.0,2010-10-21 06:00:00+00:00,2010-10-24 20:03:33.137004+00:00,,Cash,,,,Rex,,Nixon,,,203 W. Woodfin,Hobbs,NM,88240,United States,,,,,59803,1,14,19115,2,1,Rex Nixon,'203':3 '88240':8 'hobb':6 'nixon':2 'nm':7 'rex':1 'w':4 'woodfin':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358647,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:13:17.502998+00:00,,Cash,,,,Jerry,,Elston,,,419 W. Kiowa,Hobbs,NM,88240,United States,,,,,59817,1,14,19115,2,1,Jerry Elston,'419':3 '88240':8 'elston':2 'hobb':6 'jerri':1 'kiowa':5 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358626,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:58:14.272999+00:00,,,,,,Rick,,Schlabach,,,1316 W. Cochiti,Hobbs,NM,88240,United States,,,,,59797,1,14,19115,2,1,Rick Schlabach,'1316':3 '88240':8 'cochiti':5 'hobb':6 'nm':7 'rick':1 'schlabach':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358639,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:07:20.489998+00:00,,Cash,,,,Russell,,Green,,,1630 Marquis,Hobbs,NM,88240,United States,,,,,59808,1,14,19115,2,1,Russell Green,'1630':3 '88240':7 'green':2 'hobb':5 'marqui':4 'nm':6 'russel':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
