id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
689357,20.0,2014-03-30 06:00:00+00:00,2014-04-12 19:31:28.219999+00:00,,,,,,Mike,,Gainor,,,1330 N Fenimore Ave,Covina,CA,91722,United States,,,Regional Planner,,157039,1,,31495,2,1,Mike Gainor,'1330':3 '91722':9 'ave':6 'ca':8 'covina':7 'fenimor':5 'gainor':2 'mike':1 'n':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689412,1000.0,2014-03-30 06:00:00+00:00,2014-04-12 06:00:00+00:00,3588,,,,,Valerie,,Jaramillo,,,1112 Bona Terra Pl NW,Albuquerque,NM,87114,United States,,,Nurse,,157083,1,99,31495,2,1,Valerie  Jaramillo,'1112':3 '87114':10 'albuquerqu':8 'bona':4 'jaramillo':2 'nm':9 'nw':7 'pl':6 'terra':5 'valeri':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690881,20.0,2014-03-31 06:00:00+00:00,2014-04-12 23:41:35.690003+00:00,,,,,,Diane,,Souder,,,1709 Kit Carson Ave SW,Albuquerque,NM,87104,United States,,,Park Ranger,,157558,1,,31495,2,1,Diane  Souder,'1709':3 '87104':10 'albuquerqu':8 'ave':6 'carson':5 'dian':1 'kit':4 'nm':9 'souder':2 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689369,425.0,2014-03-31 06:00:00+00:00,2014-04-12 19:35:58.267000+00:00,2980,,,,,Tracy,,Perea,,,1322 Sara Way SE,Rio Rancho,NM,87124,United States,,,Cnsultant,,157051,1,,31495,2,1,Tracy Perea,'1322':3 '87124':10 'nm':9 'perea':2 'rancho':8 'rio':7 'sara':4 'se':6 'traci':1 'way':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689442,150.0,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,5223,,,,,Jacqueline,,Baca,,,279 Mariquita Rd,Corrales,NM,87048-8238,United States,,,Business Owner,,157108,1,99,31495,2,1,Jacqueline  Baca,'-8238':9 '279':3 '87048':8 'baca':2 'corral':6 'jacquelin':1 'mariquita':4 'nm':7 'rd':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689451,50.0,2014-03-31 06:00:00+00:00,2014-04-12 19:54:43.050004+00:00,,,,,,Jay,D,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,United States,,,Atorney,,157112,1,,31495,2,1,Jay D Rosenblum,'67726':6 '87193':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'po':4 'rosenblum':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689360,20.0,2014-03-31 06:00:00+00:00,2014-04-12 19:33:02.329998+00:00,,,,,,Christine,,Suina,,,PO Box 1329,Pena Blanca,NM,87041,United States,,,Program Manager,,157041,1,,31495,2,1,Christine Suina,'1329':5 '87041':9 'blanca':7 'box':4 'christin':1 'nm':8 'pena':6 'po':3 'suina':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689402,500.0,2014-04-01 06:00:00+00:00,2014-04-12 06:00:00+00:00,2863,,,,,Arnold,,Rael,,,"7820 Enchanted Hills Blvd NE, Ste A-313RR",Rio Rancho,NM,87144-8638,United States,,,Retired,,157077,1,99,31495,2,1,Arnold  Rael,'-8638':16 '313rr':11 '7820':3 '87144':15 'a-313rr':9 'arnold':1 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':14 'rael':2 'rancho':13 'rio':12 'ste':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689418,200.0,2014-04-01 06:00:00+00:00,2014-04-12 19:48:49.813004+00:00,1770,,,,,Eppie,,Rael,,,1720 Shoshone Trail NE,Rio Rancho,NM,87144-3299,United States,,,,,157089,1,,31495,2,1,Eppie Rael,'-3299':11 '1720':3 '87144':10 'eppi':1 'ne':6 'nm':9 'rael':2 'rancho':8 'rio':7 'shoshon':4 'trail':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690895,50.0,2014-04-01 06:00:00+00:00,2014-04-12 23:51:10.266998+00:00,1165,,,,,Judith,,Crocker,,,1510 42ns St,Los Alamos,NM,87544,United States,,,Retired,,157572,1,,31495,2,1,Judith Crocker,'1510':3 '42ns':4 '87544':9 'alamo':7 'crocker':2 'judith':1 'los':6 'nm':8 'st':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690885,100.0,2014-04-01 06:00:00+00:00,2014-04-12 23:44:25.767004+00:00,,,,,,Stuart,,Butzier,,,123 E Marcy St Ste 201,Santa Fe,NM,87501,United States,,,Attorney,,157562,1,,31495,2,1,Stuart Butzier,'123':3 '201':8 '87501':12 'butzier':2 'e':4 'fe':10 'marci':5 'nm':11 'santa':9 'st':6 'ste':7 'stuart':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689473,100.0,2014-04-01 06:00:00+00:00,2014-04-12 20:00:40.469999+00:00,4574,,,,,April,,Fletcher,,,PO Box 1715,Tijeras,NM,87059,United States,,,,,157128,1,,31495,2,1,April Fletcher,'1715':5 '87059':8 'april':1 'box':4 'fletcher':2 'nm':7 'po':3 'tijera':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690886,250.0,2014-04-01 06:00:00+00:00,2014-04-12 23:46:02.423003+00:00,,,,,,John,B,Arango,,,PO Box 889,Algodones,NM,87001,United States,,,Consultant,,157563,1,,31495,2,1,John B Arango,'87001':9 '889':6 'algodon':7 'arango':3 'b':2 'box':5 'john':1 'nm':8 'po':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689462,50.0,2014-04-02 06:00:00+00:00,2014-04-12 19:57:53.753000+00:00,,,,,,Judith,,Bennett,,,PO Box 981,Rociada,NM,87742-0981,United States,,,Retired,,157119,1,,31495,2,1,Judith  Bennett,'-0981':9 '87742':8 '981':5 'bennett':2 'box':4 'judith':1 'nm':7 'po':3 'rociada':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689488,500.0,2014-04-02 06:00:00+00:00,2014-04-12 20:05:39.266998+00:00,,,,,,Peter,,Fant,,,50 Vereda Serena Rd,Santa Fe,NM,87508,United States,,,Engineer,,157140,1,,31495,2,1,Peter Fant,'50':3 '87508':10 'fant':2 'fe':8 'nm':9 'peter':1 'rd':6 'santa':7 'serena':5 'vereda':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689480,20.0,2014-04-02 06:00:00+00:00,2014-04-12 20:03:07.923004+00:00,,,,,,Barbara,,Tiwald,,,1509 Georgene Dr. NE,Albuquerque,NM,87112-6076,United States,,,School Nurse,,157135,1,,31495,2,1,Barbara  Tiwald,'-6076':10 '1509':3 '87112':9 'albuquerqu':7 'barbara':1 'dr':5 'georgen':4 'ne':6 'nm':8 'tiwald':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689477,100.0,2014-04-02 06:00:00+00:00,2014-04-12 20:01:12.456998+00:00,,,,,,Eric,,Tilenius,,,30 Drayton Rd.,Hillsborough,CA,94010-7233,United States,,,Technology Executive,,157131,1,,31495,2,1,Eric  Tilenius,'-7233':9 '30':3 '94010':8 'ca':7 'drayton':4 'eric':1 'hillsborough':6 'rd':5 'tilenius':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689504,10.0,2014-04-02 06:00:00+00:00,2014-04-12 20:10:45.126999+00:00,,,,,,Audre,,Gutierrez,,,51 N Shining Sun,Santa Fe,NM,87506,United States,,,Aromatherapist,,157154,1,,31495,2,1,Audre Gutierrez,'51':3 '87506':10 'audr':1 'fe':8 'gutierrez':2 'n':4 'nm':9 'santa':7 'shine':5 'sun':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690894,100.0,2014-04-02 06:00:00+00:00,2014-04-12 23:50:17.097000+00:00,,,,,,Richard,,Shanahan,,,2737 Texas St NE,Albuquerque,NM,87110,United States,,,Retired,,157570,1,,31495,2,1,Richard  Shanahan,'2737':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'richard':1 'shanahan':2 'st':5 'texa':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689467,50.0,2014-04-02 06:00:00+00:00,2014-04-12 19:59:26.736999+00:00,,,,,,Barbara,,Whitehill,,,PO Box 16529,Las Cruces,NM,88004-6529,United States,,,Retired,,157125,1,,31495,2,1,Barbara  Whitehill,'-6529':10 '16529':5 '88004':9 'barbara':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'whitehil':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689841,100.0,2014-04-02 06:00:00+00:00,2014-04-12 21:54:25.860004+00:00,1399,,,,,Christine,,Escudero,,,13705 Pino Ridge Pl NE,Albuquerque,NM,87111,United States,,,Dental Hygenist,,157408,1,,31495,2,1,Christine Escudero,'13705':3 '87111':10 'albuquerqu':8 'christin':1 'escudero':2 'ne':7 'nm':9 'pino':4 'pl':6 'ridg':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689498,500.0,2014-04-02 06:00:00+00:00,2014-04-12 20:08:43.672998+00:00,1144,,,,,Associated Contractors of NM,,6135 Edith Blvd NE,,,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractor,,157147,1,,31495,2,1,Associated Contractors of NM 6135 Edith Blvd NE,"'6135':5,9 '87107':15 'albuquerqu':13 'associ':1 'blvd':7,11 'contractor':2 'edith':6,10 'ne':8,12 'nm':4,14",Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689534,50.0,2014-04-03 06:00:00+00:00,2014-04-12 20:18:14.987002+00:00,,,,,,Gordon,,Smith,,,3704 Don January Ave,Clovis,NM,88101-2729,United States,,,Business Advisor,,157174,1,,31495,2,1,Gordon Smith,'-2729':10 '3704':3 '88101':9 'ave':6 'clovi':7 'gordon':1 'januari':5 'nm':8 'smith':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689573,10.0,2014-04-03 06:00:00+00:00,2014-04-12 20:31:56.752997+00:00,4139,,,,,Rosemary,,Romero,,,"1350 San Juan Dr,",Santa Fe,NM,87505-3475,United States,,,Facilitator,,157205,1,,31495,2,1,Rosemary Romero,'-3475':11 '1350':3 '87505':10 'dr':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689505,50.0,2014-04-03 06:00:00+00:00,2014-04-12 20:10:48.360000+00:00,,,,,,Catherine,,Roper,,,24660 Nicole Ln,Los Altos Hills,NM,94024-4768,United States,,,Sales,,157153,1,,31495,2,1,Catherine Roper,'-4768':11 '24660':3 '94024':10 'alto':7 'catherin':1 'hill':8 'ln':5 'los':6 'nicol':4 'nm':9 'roper':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689496,100.0,2014-04-03 06:00:00+00:00,2014-04-12 20:07:33.657004+00:00,,,,,,Cynthia,,Scherr,,,325 Scenic Dr,Ashland,NM,97520-2623,United States,,,Management Consultant,,157143,1,,31495,2,1,Cynthia Scherr,'-2623':9 '325':3 '97520':8 'ashland':6 'cynthia':1 'dr':5 'nm':7 'scenic':4 'scherr':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689531,500.0,2014-04-03 06:00:00+00:00,2014-04-12 20:16:53.109999+00:00,,,,,,Heather,,Badal,,,3301 Menaul Blvd NE,Albuquerque,NM,87107-1854,United States,,,Business Owner,,157169,1,,31495,2,1,Heather Badal,'-1854':10 '3301':3 '87107':9 'albuquerqu':7 'badal':2 'blvd':5 'heather':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689516,250.0,2014-04-03 06:00:00+00:00,2014-04-12 20:13:27.753001+00:00,,,,,,Corrine,,Augustine,,,580 Melville,Palo Alto,CA,94301-3239,United States,,,Volunteer,,157161,1,,31495,2,1,Corrine Augustine,'-3239':9 '580':3 '94301':8 'alto':6 'augustin':2 'ca':7 'corrin':1 'melvill':4 'palo':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689547,20.0,2014-04-03 06:00:00+00:00,2014-04-12 20:22:40.422999+00:00,,,,,,Kym,,Dicome,,,322 Bel Vedere Ln ne,Albuquerque,NM,87102-3486,United States,,,Planner,,157184,1,,31495,2,1,Kym Dicome,'-3486':11 '322':3 '87102':10 'albuquerqu':8 'bel':4 'dicom':2 'kym':1 'ln':6 'ne':7 'nm':9 'veder':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689743,1000.0,2014-04-03 06:00:00+00:00,2014-04-12 21:18:37.173004+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1270,Isleta,NM,87022,United States,,,Native American Tribe,,157347,9,,31495,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689510,250.0,2014-04-03 06:00:00+00:00,2014-04-12 20:12:13.267000+00:00,,,,,,Rachel,,Perkel,,,112 Crescent Ave,Burlingame,CA,94010-5245,United States,,,Marketing,,157157,1,,31495,2,1,Rachel Perkel,'-5245':9 '112':3 '94010':8 'ave':5 'burlingam':6 'ca':7 'crescent':4 'perkel':2 'rachel':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689486,500.0,2014-04-03 06:00:00+00:00,2014-04-12 20:05:15.656997+00:00,,,,,,Lisa,,Alumkal,,,25 Villanova Ln,Oakland,CA,94611-1130,United States,,,Entrepreneur,,157137,1,,31495,2,1,Lisa Alumkal,'-1130':9 '25':3 '94611':8 'alumk':2 'ca':7 'lisa':1 'ln':5 'oakland':6 'villanova':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689550,250.0,2014-04-03 06:00:00+00:00,2014-04-12 20:24:09.062997+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011-9382,United States,,,Retired,,157187,1,,31495,2,1,Peter Ossorio,'-9382':12 '5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689540,100.0,2014-04-03 06:00:00+00:00,2014-04-12 20:19:30.689999+00:00,,,,,,Catherine,,Merrigold,,,2115 Knollwood Dr.,Boulder,CO,80302-4706,United States,,,Investor,,157177,1,,31495,2,1,Catherine Merrigold,'-4706':9 '2115':3 '80302':8 'boulder':6 'catherin':1 'co':7 'dr':5 'knollwood':4 'merrigold':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689501,50.0,2014-04-03 06:00:00+00:00,2014-04-12 20:08:57.707002+00:00,,,,,,Ann,,Apodaca,,,3025 Rio Grande Blvd NW,Albuquerque,NM,87107-2976,United States,,,Executive Director,,157148,1,,31495,2,1,Ann Apodaca,'-2976':11 '3025':3 '87107':10 'albuquerqu':8 'ann':1 'apodaca':2 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689523,50.0,2014-04-03 06:00:00+00:00,2014-04-12 20:14:46.456999+00:00,,,,,,Kei,,Tsuzuki,,,507 Morningside Dr SE,Albuquerque,NM,87108-1854,United States,,,Textile Designer,,157166,1,,31495,2,1,Kei Tsuzuki,'-1854':10 '507':3 '87108':9 'albuquerqu':7 'dr':5 'kei':1 'morningsid':4 'nm':8 'se':6 'tsuzuki':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689703,50.0,2014-04-04 06:00:00+00:00,2014-04-12 21:04:15.657004+00:00,4698,,,,,Doris,,Duhigg,,,PO Box 527,Albuquerque,NM,87103-0527,United States,,,Attorney,,157309,1,,31495,2,1,Doris Duhigg,'-0527':9 '527':5 '87103':8 'albuquerqu':6 'box':4 'dori':1 'duhigg':2 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690903,500.0,2014-04-04 06:00:00+00:00,2014-04-12 23:56:18.940001+00:00,1914,,,,,Mala,,Htun,,,1500 San Carlos Rd SW,Albuquerque,NM,87104,United States,,,Educator,,157576,1,,31495,2,1,Mala Htun,'1500':3 '87104':10 'albuquerqu':8 'carlo':5 'htun':2 'mala':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689978,100.0,2014-04-04 06:00:00+00:00,2014-04-12 22:15:50.767004+00:00,1670,,,,,Esther,,Garcia,,,PO Box 227,Questa,NM,87556,United States,,,Retired,,157441,1,,31495,2,1,Esther Garcia,'227':5 '87556':8 'box':4 'esther':1 'garcia':2 'nm':7 'po':3 'questa':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689849,50.0,2014-04-04 06:00:00+00:00,2014-04-12 22:00:31.532996+00:00,,,,,,Melody,,Haller,,,3033 Three Springs Rd,Mount Hamilton,CA,95140,United States,,,Public Relations,,157416,1,,31495,2,1,Melody Haller,'3033':3 '95140':10 'ca':9 'haller':2 'hamilton':8 'melodi':1 'mount':7 'rd':6 'spring':5 'three':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689519,200.0,2014-04-04 06:00:00+00:00,2014-04-12 20:13:49.550002+00:00,9774,,,,,Marie & Trinidad,,Morra,,,11801 Sir Barton Rd SE,Albuquerque,NM,87123,United States,,,Retired,,157163,1,,31495,2,1,Marie & Trinidad Morra,'11801':4 '87123':11 'albuquerqu':9 'barton':6 'mari':1 'morra':3 'nm':10 'rd':7 'se':8 'sir':5 'trinidad':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689579,500.0,2014-04-04 06:00:00+00:00,2014-04-12 20:33:31.097002+00:00,2800,,,,,Diane,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Business Owner,,157209,1,,31495,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689719,100.0,2014-04-04 06:00:00+00:00,2014-04-12 21:09:21.736996+00:00,3884,,,,,Victor,,Lopez,,,2108 Silver Ave SE,Albuquerque,NM,87106-4010,United States,,,Executive Director,,157324,1,,31495,2,1,Victor Lopez,'-4010':10 '2108':3 '87106':9 'albuquerqu':7 'ave':5 'lopez':2 'nm':8 'se':6 'silver':4 'victor':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690891,100.0,2014-04-04 06:00:00+00:00,2014-04-12 23:48:38.563001+00:00,,,,,,Ernest,,Jenkins,,,PO Box 9341,Albuquerque,NM,87119,United States,,,Retired,,157567,1,,31495,2,1,Ernest Jenkins,'87119':8 '9341':5 'albuquerqu':6 'box':4 'ernest':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690912,100.0,2014-04-04 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,,,,Richard,,Engstrom,,,2776 Wolfberry Pl NE,Albuquerque,NM,87122,United States,,,Business Owner,,157584,1,99,31495,2,1,Richard  Engstrom,'2776':3 '87122':9 'albuquerqu':7 'engstrom':2 'ne':6 'nm':8 'pl':5 'richard':1 'wolfberri':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689993,1000.0,2014-04-04 06:00:00+00:00,2014-04-12 22:31:28.939996+00:00,1532,,,,,Sylvia,,Baca,,,2832 Don Quixote,Santa Fe,NM,87507,United States,,,Retired,,157461,1,,31495,2,1,Sylvia Baca,'2832':3 '87507':9 'baca':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sylvia':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689562,100.0,2014-04-04 06:00:00+00:00,2014-04-12 20:28:52.813004+00:00,,,,,,Joe,,Sanchez,,,4129 S Meadows Rd Apt 513,Santa Fe,NM,87507,United States,,,Engineer,,157196,1,,31495,2,1,Joe Sanchez,'4129':3 '513':8 '87507':12 'apt':7 'fe':10 'joe':1 'meadow':5 'nm':11 'rd':6 'sanchez':2 'santa':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689511,50.0,2014-04-04 06:00:00+00:00,2014-04-12 20:12:19.393001+00:00,9119,,,,,Kathy & Joe,,Cooper,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,Retired,,157156,1,,31495,2,1,Kathy & Joe Cooper,'1':4 '87047':10 'cedro':6 'cooper':3 'joe':2 'kathi':1 'los':5 'nm':9 'park':8 'sandia':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690917,50.0,2014-04-04 06:00:00+00:00,2014-04-13 00:01:35.377003+00:00,,,,,,Sandra,,Wedeen,,,4604 Albany Ct NW,Albuquerque,NM,87114,United States,,,Retired,,157587,1,,31495,2,1,Sandra  Wedeen,'4604':3 '87114':9 'albani':4 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'sandra':1 'wedeen':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689541,50.0,2014-04-04 06:00:00+00:00,2014-04-12 20:19:52.970002+00:00,,,,,,Antoinette,,Maestas,,,9611 Towner Ave NE,Albuquerque,NM,87112,United States,,,Administrative Coordinator,,157178,1,,31495,2,1,Antoinette Maestas,'87112':9 '9611':3 'albuquerqu':7 'antoinett':1 'ave':5 'maesta':2 'ne':6 'nm':8 'towner':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689515,100.0,2014-04-04 06:00:00+00:00,2014-04-12 20:13:00.110003+00:00,8764,,,,,Connie,,Martinez,,,HC33 Box 50AA #2,Las Vegas,NM,87701,United States,,,Retired,,157159,1,,31495,2,1,Connie Martinez,'2':6 '50aa':5 '87701':10 'box':4 'conni':1 'hc33':3 'las':7 'martinez':2 'nm':9 'vega':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689646,50.0,2014-04-04 06:00:00+00:00,2014-04-12 20:54:06.267004+00:00,5602,,,,,Shannon,,Terry,,,1825 Georgia St. NE,Albuquerque,NM,87110-5902,United States,,,Doctoral Student,,157270,1,,31495,2,1,Shannon Terry,'-5902':10 '1825':3 '87110':9 'albuquerqu':7 'georgia':4 'ne':6 'nm':8 'shannon':1 'st':5 'terri':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689559,100.0,2014-04-04 06:00:00+00:00,2014-04-12 20:27:38.423002+00:00,,,,,,Paula & Scott,,Thomas,,,2316 Flasgtone Rd,Rio Rancho,NM,87124,United States,,,Retired,,156980,1,99,31495,2,1,Paula & Scott Thomas,'2316':4 '87124':10 'flasgton':5 'nm':9 'paula':1 'rancho':8 'rd':6 'rio':7 'scott':2 'thoma':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689566,250.0,2014-04-04 06:00:00+00:00,2014-04-12 20:30:24.423002+00:00,,,,,,Sabrina,,Raeffaelli-Hernandez,,,1607 Duranes Dr NW,Albuquerque,NM,87104,United States,,,Educator,,157199,1,,31495,2,1,Sabrina Raeffaelli-Hernandez,'1607':5 '87104':11 'albuquerqu':9 'dr':7 'duran':6 'hernandez':4 'nm':10 'nw':8 'raeffaelli':3 'raeffaelli-hernandez':2 'sabrina':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689544,100.0,2014-04-04 06:00:00+00:00,2014-04-12 20:21:01.377003+00:00,,,,,,Meredith,,Dixon,,,832 Calle Coronado SE,Albuquerque,NM,87123,United States,,,Finance Director,,157181,1,,31495,2,1,Meredith Dixon,'832':3 '87123':9 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'nm':8 'se':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689554,250.0,2014-04-04 06:00:00+00:00,2014-04-12 20:27:09.503004+00:00,,,,,,Sarah,,Brown,,,2030 Los Poblanos Pl NW,Los Ranchos,NM,87107,United States,,,Retired,,156232,1,,31495,2,1,Sarah Brown,"'2030':3 '87107':11 'brown':2 'los':4,8 'nm':10 'nw':7 'pl':6 'poblano':5 'rancho':9 'sarah':1",Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689655,100.0,2014-04-04 06:00:00+00:00,2014-04-12 20:55:49.533001+00:00,,,,,,Rosanna,,Soloperto,,,2019 Gabaldon,Albuquerque,NM,87104,United States,,,Social Work Case Manager,,157274,1,,31495,2,1,Rosanna Soloperto,'2019':3 '87104':7 'albuquerqu':5 'gabaldon':4 'nm':6 'rosanna':1 'soloperto':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689609,20.0,2014-04-04 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,,,,Phyllis,,Harper-Rispoli,,,409 19th St NW,Albuquerque,NM,87104-1440,United States,,,Career Consultant,,157238,1,,31495,2,1,Phyllis  Harper-Rispoli,'-1440':12 '19th':6 '409':5 '87104':11 'albuquerqu':9 'harper':3 'harper-rispoli':2 'nm':10 'nw':8 'phylli':1 'rispoli':4 'st':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
