id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
778468,0.35,2014-07-31 06:00:00+00:00,2014-09-08 23:32:10.447000+00:00,,Interest earned on PAC account for July 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,37420,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
778490,0.35,2014-09-01 06:00:00+00:00,2014-09-08 23:40:55.279998+00:00,,Interest earned on PAC account for August 2014,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,37420,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
782607,3000.0,2014-09-02 06:00:00+00:00,2014-10-06 21:33:09.410000+00:00,,"fundraisers from October Fest 2013, Garage Sale august 2014",,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,,63018,11,15,37819,2,1,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782606,0.25,2014-09-30 06:00:00+00:00,2014-10-06 21:31:32.380000+00:00,,interest earned for month of September 2014,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,37819,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
806568,1028.0,2014-10-24 06:00:00+00:00,2014-10-29 22:05:57.882998+00:00,,,,,,,,,,oktoberfest  fund raiser,Convention Center,Ruidoso,NM,88345,United States,,,Fund Raiser,,193580,11,,39119,2,1,oktoberfest  fund raiser,'88345':8 'center':5 'convent':4 'fund':2 'nm':7 'oktoberfest':1 'raiser':3 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-10-30 06:00:00+00:00,2014 Third General
816944,0.16,2014-11-02 06:00:00+00:00,2014-12-03 01:02:50.703003+00:00,,Interest earned for October 2014,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40128,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816945,0.19,2014-11-28 07:00:00+00:00,2014-12-03 01:03:59.093001+00:00,,Interest earned for November 2014,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40128,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
826723,0.2,2014-12-28 07:00:00+00:00,2015-04-09 02:18:36.692997+00:00,,Interest earned for December 2014.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40944,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826724,0.21,2015-02-01 07:00:00+00:00,2015-04-09 02:22:08.837000+00:00,,Interest earned for January 2015.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40944,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826725,0.18,2015-03-01 07:00:00+00:00,2015-04-09 02:23:02.310003+00:00,,Interest earned for Feb. 2015.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40944,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826726,0.18,2015-03-31 06:00:00+00:00,2015-04-09 02:24:28.522999+00:00,,Interest earned for March 2015.,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,40944,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858240,0.19,2015-04-30 06:00:00+00:00,2015-10-13 19:30:19.539999+00:00,,Interest earned for April 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858244,0.19,2015-05-31 06:00:00+00:00,2015-10-13 19:31:08.112999+00:00,,Interest earned for May 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858246,0.18,2015-06-30 06:00:00+00:00,2015-10-13 19:31:54.192997+00:00,,Interest earned for June 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858248,0.21,2015-08-02 06:00:00+00:00,2015-10-13 19:32:38.773003+00:00,,Interest earned for July 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858296,0.18,2015-08-31 06:00:00+00:00,2015-10-13 19:33:21.449998+00:00,,Interest earned for August 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858297,0.18,2015-09-30 06:00:00+00:00,2015-10-13 19:33:59.962997+00:00,,Interest earned for Sept 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,41561,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882899,0.43,2015-11-30 07:00:00+00:00,2016-04-06 22:50:57.512999+00:00,,Interest Earned During Nov 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,42531,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882903,1286.47,2015-11-30 07:00:00+00:00,2016-04-06 22:56:02.467000+00:00,,"Auctions, Oktoberfest, Pass the Plate (Change for Change)Fundraisers",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,42531,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882904,0.3,2015-12-31 07:00:00+00:00,2016-04-06 22:57:21.053002+00:00,,Interest Earned During Dec 2015,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,42531,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882906,0.44,2016-01-31 07:00:00+00:00,2016-04-06 22:58:10.992996+00:00,,Interest Earned During Jan 2016,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,42531,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882908,115.0,2016-01-31 07:00:00+00:00,2016-04-06 22:59:01.057001+00:00,,Fundraising Activities,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,42531,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882909,0.45,2016-02-29 07:00:00+00:00,2016-04-06 22:59:42.823003+00:00,,Interest Earned During Feb 2016,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,42531,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882911,100.46,2016-02-29 07:00:00+00:00,2016-04-06 23:00:35.287001+00:00,,Various Fundraising Activities,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,42531,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882913,0.47,2016-03-31 06:00:00+00:00,2016-04-06 23:01:15.869997+00:00,,Interest Earned During Mar 2016,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,42531,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882917,105.63,2016-03-31 06:00:00+00:00,2016-04-06 23:01:54.842998+00:00,,Various Fundraising Activities,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,42531,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928426,56.78,2016-04-25 06:00:00+00:00,2016-05-05 01:38:41.557004+00:00,,Change for Change,,,,,,,,,,,,,,,,,,,,,43837,2,3,,'anonym':1,Anonymous Contribution,173,Federated Republican Women of Lincoln County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
948783,0.35,2016-05-01 06:00:00+00:00,2016-06-02 19:39:45.679999+00:00,ACH,"Interest Earned on Checking Account During April, 2016",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,44950,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948791,280.0,2016-05-12 06:00:00+00:00,2016-06-02 19:41:15.122999+00:00,,Proceeds from Sales of Salsa,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948796,100.0,2016-05-19 06:00:00+00:00,2016-06-02 19:42:11.843000+00:00,,Proceeds from Sales of Salsa,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948804,40.53,2016-05-23 06:00:00+00:00,2016-06-02 19:44:04.600003+00:00,,Proceeds Received from Change for Change Donations,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948861,280.0,2016-05-23 06:00:00+00:00,2016-06-02 19:45:05.689996+00:00,,Proceeds from Sales of Salsa,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949071,360.0,2016-05-31 06:00:00+00:00,2016-06-02 19:49:24.203004+00:00,,Contributions to Federated republican Women of Lincoln County from various donors,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949045,0.23,2016-05-31 06:00:00+00:00,2016-06-02 19:45:48.249996+00:00,,"Interest Earned on Checking Account During May, 2016",,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,44950,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949062,450.0,2016-05-31 06:00:00+00:00,2016-06-02 19:48:03.560000+00:00,,Contributions to Federated Republican Women of Lincoln County from various donors,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,44950,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972331,70.0,2016-06-27 06:00:00+00:00,2016-07-07 19:36:56.600003+00:00,,Unspecified Contributors,,,,,,,,,,,,,,,,,,,,,46093,2,3,,'anonym':1,Anonymous Contribution,173,Federated Republican Women of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972381,90.0,2016-06-27 06:00:00+00:00,2016-07-07 19:41:26.560000+00:00,,,,,,Marci,,Butchofsky,,,1703 Sudderth,Ruidoso,NM,88345,United States,,,,,232405,1,15,46093,2,1,Marci Butchofsky,'1703':3 '88345':7 'butchofski':2 'marci':1 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972390,50.0,2016-06-27 06:00:00+00:00,2016-07-07 19:44:01.583002+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46093,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972328,0.36,2016-06-30 06:00:00+00:00,2016-07-07 19:35:19.046999+00:00,,Interest Earned on Checking,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,46093,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009632,255.0,2016-07-06 06:00:00+00:00,2016-09-12 20:06:00.553003+00:00,,Salsa Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009640,573.0,2016-07-11 06:00:00+00:00,2016-09-12 20:06:54.233003+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009645,200.0,2016-07-11 06:00:00+00:00,2016-09-12 20:07:33.177000+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009652,0.49,2016-07-31 06:00:00+00:00,2016-09-12 20:08:14.257003+00:00,,Interest Earned on Checking,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,46841,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009681,80.0,2016-08-22 06:00:00+00:00,2016-09-12 20:11:16.070000+00:00,,Salsa Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009668,43.0,2016-08-22 06:00:00+00:00,2016-09-12 20:10:03.252996+00:00,,Change for Change PAC Contributions,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009676,29.0,2016-08-22 06:00:00+00:00,2016-09-12 20:10:47.436997+00:00,,PAC Contribution,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,46841,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009659,0.54,2016-08-31 06:00:00+00:00,2016-09-12 20:09:05.907001+00:00,,Interest Earned on Checking,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,46841,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1013522,1691.07,2016-09-08 06:00:00+00:00,2016-10-03 00:50:50.627003+00:00,,Fundraiser garage and salsa sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,47102,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013524,90.0,2016-09-20 06:00:00+00:00,2016-10-03 00:52:30.253003+00:00,,Miscellaneous campaign contributions for various FRWLC members,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,47102,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013527,131.63,2016-09-29 06:00:00+00:00,2016-10-03 00:54:52.736996+00:00,,"Various campaign contributions including ""Change for Change"" at the 9/26/16 FRWLC meeting",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,47102,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031352,0.37,2016-10-02 06:00:00+00:00,2016-11-01 15:51:51.709997+00:00,,Interest earned on bank checking account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,48089,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031327,120.0,2016-10-11 06:00:00+00:00,2016-11-01 15:38:01.837003+00:00,,Miscellaneous campaign contributions from FRWLC members and supporters,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,48089,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031346,938.0,2016-10-14 06:00:00+00:00,2016-11-01 15:49:49.457003+00:00,,"Cake Sale at Oktoberfest in Ruidoso, NM",,,,,,,,oktoberfest  fund raiser,Convention Center,Ruidoso,NM,88345,United States,,,Fund Raiser,,193580,11,,48089,2,1,oktoberfest  fund raiser,'88345':8 'center':5 'convent':4 'fund':2 'nm':7 'oktoberfest':1 'raiser':3 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031330,150.0,2016-10-24 06:00:00+00:00,2016-11-01 15:40:02.063001+00:00,,Miscellaneous Contributors,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,48089,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031329,60.0,2016-10-24 06:00:00+00:00,2016-11-01 15:39:16.553001+00:00,,Various contributors,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,48089,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056879,240.0,2016-11-07 07:00:00+00:00,2016-12-07 23:56:14.519999+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,49215,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056880,35.15,2016-11-28 07:00:00+00:00,2016-12-07 23:57:28.273001+00:00,,CHANGE FOR CHANGE,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,49215,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094298,10.84,2016-12-08 07:00:00+00:00,2017-04-11 23:46:51.860004+00:00,,Return of bank checking account fees,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,49557,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094297,1000.0,2016-12-12 07:00:00+00:00,2017-04-11 23:45:39.192998+00:00,,Return of portion of PAC contribution given to Nora by the Federated Republican Women of Lincoln County for her District 59 run in 2016,,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,,223001,1,99,49557,2,1,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094289,10.0,2017-01-12 07:00:00+00:00,2017-04-11 23:20:32.707003+00:00,,Salsa Sales,,,,,,,,,,,,,,,,,,,,,49557,2,3,,'anonym':1,Anonymous Contribution,173,Federated Republican Women of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094290,10.0,2017-02-27 07:00:00+00:00,2017-04-11 23:20:55.202997+00:00,,Salsa Sales,,,,,,,,,,,,,,,,,,,,,49557,2,3,,'anonym':1,Anonymous Contribution,173,Federated Republican Women of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1136055,1906.0,2017-07-25 06:00:00+00:00,2017-10-05 20:44:45.037003+00:00,,Garage Sale Proceeds,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,50760,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
