id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1579486,10.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Mario,,Semiglia,,,611 Lead Ave SW Apt 430,Albuquerque,NM,20002,USA,10675,,Legislative correspondent,,,1,202,61612,2,1,Mario Semiglia,'20002':11 '430':8 '611':3 'albuquerqu':9 'apt':7 'ave':5 'lead':4 'mario':1 'nm':10 'semiglia':2 'sw':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579488,10.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Valerie,,Barkley,,,219 Sedillo Rd,Tijeras,NM,87059,USA,10675,,Not Employed,,,1,202,61612,2,1,Valerie Barkley,'219':3 '87059':8 'barkley':2 'nm':7 'rd':5 'sedillo':4 'tijera':6 'valeri':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579485,25.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Sarah,,Hamilton,,,73 Juniper Hill Loop,Cedar Crest,NM,87008,USA,10675,,RN,,,1,202,61612,2,1,Sarah Hamilton,'73':3 '87008':10 'cedar':7 'crest':8 'hamilton':2 'hill':5 'junip':4 'loop':6 'nm':9 'sarah':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579487,30.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Tracy,,Forward,,,1 Casa Loma,Cedar Crest,NM,87008,USA,10675,,Pharmacist,,,1,202,61612,2,1,Tracy Forward,'1':3 '87008':9 'casa':4 'cedar':6 'crest':7 'forward':2 'loma':5 'nm':8 'traci':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579490,125.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Dennis,,Spanogle,,,PO Box 672,Tijeras,NM,87059,USA,10675,,Not Employed,,,1,202,61612,2,1,Dennis Spanogle,'672':5 '87059':8 'box':4 'denni':1 'nm':7 'po':3 'spanogl':2 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579489,20.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Leslie,,Porter,,,83 Canyon Ridge Drive,Sandia Park,NM,87047,USA,10675,,Not Employed,,,1,202,61612,2,1,Leslie Porter,'83':3 '87047':10 'canyon':4 'drive':6 'lesli':1 'nm':9 'park':8 'porter':2 'ridg':5 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579492,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,New Mexicans for Colon,1101 Diamondback Drive NE,Albuquerque,NM,87113,USA,10675,,Not Employed,,,11,202,61612,2,1,New Mexicans for Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'drive':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579491,125.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Vicki,,Spanogle,,,PO Box 672,Tijeras,NM,87059,USA,10675,,Not Employed,,,1,202,61612,2,1,Vicki Spanogle,'672':5 '87059':8 'box':4 'nm':7 'po':3 'spanogl':2 'tijera':6 'vicki':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579493,75.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,USA,10675,,Writer,,,1,202,61612,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579498,10.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Susan,,Smith,,,204 Skyland Blvd,Tijeras,NM,87059,USA,10675,,Not Employed,,,1,202,61612,2,1,Susan Smith,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579495,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Robert,,McGuire,,,PO box 464,Cedar Crest,NM,87008,USA,10675,,Not Employed,,,1,202,61612,2,1,Robert McGuire,'464':5 '87008':9 'box':4 'cedar':6 'crest':7 'mcguir':2 'nm':8 'po':3 'robert':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579501,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Moises,Rodney,Gonzales,,,116 Derramadera NE,Albuquerque,NM,87113,USA,10675,,Professor,,,1,202,61612,2,1,Moises Rodney Gonzales,'116':4 '87113':9 'albuquerqu':7 'derramadera':5 'gonzal':3 'mois':1 'ne':6 'nm':8 'rodney':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579502,20.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Willis,,Duff,,,286 Skyland Blvd,Tijeras,NM,87059,USA,10675,,Not Employed,,,1,202,61612,2,1,Willis Duff,'286':3 '87059':8 'blvd':5 'duff':2 'nm':7 'skyland':4 'tijera':6 'willi':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579499,20.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,John,,Martinez,,,PO Box 556,Cedar Crest,NM,87008,USA,10675,,Public Affairs Director,,,1,202,61612,2,1,John Martinez,'556':5 '87008':9 'box':4 'cedar':6 'crest':7 'john':1 'martinez':2 'nm':8 'po':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579500,10.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Cynthia,,Burke,,,574 St. Road 344,Edgewood,NM,87015,USA,10675,,Brand Manager,,,1,202,61612,2,1,Cynthia Burke,'344':6 '574':3 '87015':9 'burk':2 'cynthia':1 'edgewood':7 'nm':8 'road':5 'st':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579496,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Christina,,Allday-Bondy,,,25 Wildlife Trl,Edgewood,NM,87015,USA,10675,,Consultant,,,1,202,61612,2,1,Christina Allday-Bondy,'25':5 '87015':10 'allday':3 'allday-bondi':2 'bondi':4 'christina':1 'edgewood':8 'nm':9 'trl':7 'wildlif':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579503,10.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Robert Standing Eagle,,Marshall,,,26 Calle don Carlos,Tijeras,NM,87059,USA,10675,,Retired,,,1,202,61612,2,1,Robert Standing Eagle Marshall,'26':5 '87059':11 'call':6 'carlo':8 'eagl':3 'marshal':4 'nm':10 'robert':1 'stand':2 'tijera':9,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579497,10.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl. NE,Albuquerque,NM,87106,USA,10675,,Fundraiser,,,1,202,61612,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579494,60.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Emily,,Kowalchuk,,,142 Five Hills Dr,Tijeras,NM,87059,USA,10675,,Project Manager,,,1,202,61612,2,1,Emily Kowalchuk,'142':3 '87059':9 'dr':6 'emili':1 'five':4 'hill':5 'kowalchuk':2 'nm':8 'tijera':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579507,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Winnie,,DeVore,,,4020 Avenida La Resolana NE,Albuquerque,NM,87110,USA,10675,,Not Employed,,,1,202,61612,2,1,Winnie DeVore,'4020':3 '87110':10 'albuquerqu':8 'avenida':4 'devor':2 'la':5 'ne':7 'nm':9 'resolana':6 'winni':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579513,120.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,William,,Raynovich,,,154 Thunder Mountain Road,Edgewood,NM,87015,USA,10675,,Associate Professor,,,1,202,61612,2,1,William Raynovich,'154':3 '87015':9 'edgewood':7 'mountain':5 'nm':8 'raynovich':2 'road':6 'thunder':4 'william':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579511,100.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Carla,,Ward,,,P.O. Box 303,Sandia Park,NM,87047,USA,10675,,Business owner,,,1,202,61612,2,1,Carla Ward,'303':5 '87047':9 'box':4 'carla':1 'nm':8 'p.o':3 'park':7 'sandia':6 'ward':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579512,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Susan,,Wilson,,,PO Box 1518,Cedar Crest,NM,87008,USA,10675,,Not employed,,,1,202,61612,2,1,Susan Wilson,'1518':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'susan':1 'wilson':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579506,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Katherine,,Bruch,,,6 Spur Rd,Placitas,NM,87043,USA,10675,,County Commissioner,,,1,202,61612,2,1,Katherine Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579504,10.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Evelyn,,Vinogradov,,,PO Box 575,Edgewood,NM,87015,USA,10675,,Not employed,,,1,202,61612,2,1,Evelyn Vinogradov,'575':5 '87015':8 'box':4 'edgewood':6 'evelyn':1 'nm':7 'po':3 'vinogradov':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579509,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10675,,Military,,,1,202,61612,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579510,50.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Amit,,Shah,,,1154 Murray Hill Ave,Pittsburgh,PA,15217,USA,10675,,M&A,,,1,202,61612,2,1,Amit Shah,'1154':3 '15217':9 'amit':1 'ave':6 'hill':5 'murray':4 'pa':8 'pittsburgh':7 'shah':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579508,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Cathy,,McManus,,,61 Living water Rd,Edgewood,NM,87015,USA,10675,,Not Employed,,,1,202,61612,2,1,Cathy McManus,'61':3 '87015':9 'cathi':1 'edgewood':7 'live':4 'mcmanus':2 'nm':8 'rd':6 'water':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579505,150.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,USA,10675,,Not Employed,,,1,202,61612,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579516,25.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,USA,10675,,Not Employed,,,1,202,61612,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579517,25.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Richard,,Vinnay,,,PO Box 961,Cedar Crest,NM,87008,USA,10675,,Social Worker,,,1,202,61612,2,1,Richard Vinnay,'87008':9 '961':5 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'richard':1 'vinnay':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579515,25.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,USA,10675,,Not Employed,,,1,202,61612,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579514,120.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Margaret,,Callahan,,,127 Sandia Crest,Sandia Park,NM,87047,USA,10675,,Real Estate Broker,,,1,202,61612,2,1,Margaret Callahan,"'127':3 '87047':9 'callahan':2 'crest':5 'margaret':1 'nm':8 'park':7 'sandia':4,6",Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579519,50.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Rebekah,,Snyder,,,1716 Royal Saint George Drive,Westlake Village,CA,91362,USA,10675,,Not Employed,,,1,202,61612,2,1,Rebekah Snyder,'1716':3 '91362':11 'ca':10 'drive':7 'georg':6 'rebekah':1 'royal':4 'saint':5 'snyder':2 'villag':9 'westlak':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579518,140.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,USA,10675,,Retired,,,1,202,61612,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579520,50.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Robert,,Ferraro,,,PO Box 234,Placitas,NM,87043,USA,10675,,Physician,,,1,202,61612,2,1,Robert Ferraro,'234':5 '87043':8 'box':4 'ferraro':2 'nm':7 'placita':6 'po':3 'robert':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579523,100.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Linda,,Velasquez,,,5135 Glenwood Pointe L,Albuquerque,NM,87111,USA,10675,,Office Manager,,,1,202,61612,2,1,Linda Velasquez,'5135':3 '87111':9 'albuquerqu':7 'glenwood':4 'l':6 'linda':1 'nm':8 'point':5 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579521,140.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,John,,Arango,,,PO Box 889,Algodones,NM,87001,USA,10675,,Not Employed,,,1,202,61612,2,1,John Arango,'87001':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579522,25.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Colleen,,Doyle,,,3003 SUMMERHOUSE RD,CARY,NC,27519,USA,10675,,Social worker,,,1,202,61612,2,1,Colleen Doyle,'27519':8 '3003':3 'cari':6 'colleen':1 'doyl':2 'nc':7 'rd':5 'summerhous':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579527,25.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Lisa,,Quick,,,63 Lorenzo Church Rd.,Cedar Crest,NM,87008,USA,10675,,Optician/ownef,,,1,202,61612,2,1,Lisa Quick,'63':3 '87008':10 'cedar':7 'church':5 'crest':8 'lisa':1 'lorenzo':4 'nm':9 'quick':2 'rd':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579530,25.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Wayne,,Evelo,,,28 Campo Rd,Tijeras,NM,87059,USA,10675,,Engineer,,,1,202,61612,2,1,Wayne Evelo,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'rd':5 'tijera':6 'wayn':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579528,25.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Kate,,Roesler,,,33 Kiva Pl.,Sandia Park,NM,87047,USA,10675,,Finance,,,1,202,61612,2,1,Kate Roesler,'33':3 '87047':9 'kate':1 'kiva':4 'nm':8 'park':7 'pl':5 'roesler':2 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579525,50.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Lauren,,Curry,,,419 W College Ave,Las Cruces,NM,88005,USA,10675,,Teacher,,,1,202,61612,2,1,Lauren Curry,'419':3 '88005':10 'ave':6 'colleg':5 'cruce':8 'curri':2 'las':7 'lauren':1 'nm':9 'w':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579524,40.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Bonnie,,Stepleton,,,904 Tansion Ct. NE,ALBUQUERQUE,NM,87112,USA,10675,,Director Student and Career Services Law School,,,1,202,61612,2,1,Bonnie Stepleton,'87112':9 '904':3 'albuquerqu':7 'bonni':1 'ct':5 'ne':6 'nm':8 'stepleton':2 'tansion':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579531,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Jen,,Jones,,,119 Raven Rd,Tijeras,NM,87059,USA,10675,,Ayurveda Teacher,,,1,202,61612,2,1,Jen Jones,'119':3 '87059':8 'jen':1 'jone':2 'nm':7 'raven':4 'rd':5 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579529,50.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Cynthia,,Weber,,,4 Crest Court,Sandia Park,NM,87047,USA,10675,,Science writer,,,1,202,61612,2,1,Cynthia Weber,'4':3 '87047':9 'court':5 'crest':4 'cynthia':1 'nm':8 'park':7 'sandia':6 'weber':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579526,50.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Lisa,,Franzen,,,13 CALLE PINON,PLACITAS,NM,87043,USA,10675,,Retired,,,1,202,61612,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579544,25.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,John,,McNerney,,,1 Camino Tres Ritos,Placitas,NM,87043,USA,10675,,Not employed,,,1,202,61612,2,1,John McNerney,'1':3 '87043':9 'camino':4 'john':1 'mcnerney':2 'nm':8 'placita':7 'rito':6 'tres':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579534,25.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Sal,,Gonzales,,,7700 La Puente NE,Albuqueruqe,NM,87113,USA,10675,,Education Technology,,,1,202,61612,2,1,Sal Gonzales,'7700':3 '87113':9 'albuqueruq':7 'gonzal':2 'la':4 'ne':6 'nm':8 'puent':5 'sal':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579533,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Amanda,,Gardner,,,12 Los Lomas Circle,Sandia Park,NM,87047,USA,10675,,Reporter,,,1,202,61612,2,1,Amanda Gardner,'12':3 '87047':10 'amanda':1 'circl':6 'gardner':2 'loma':5 'los':4 'nm':9 'park':8 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579543,10.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Vicky,,Frerotte,,,132 Cochrans Mill Road,Ford City,PA,16226,USA,10675,,Not Employed,,,1,202,61612,2,1,Vicky Frerotte,'132':3 '16226':10 'citi':8 'cochran':4 'ford':7 'frerott':2 'mill':5 'pa':9 'road':6 'vicki':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579532,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Stephen,,Conrad,,,1327 Highway 313,Algodones,NM,87001,USA,10675,,Not Employed,,,1,202,61612,2,1,Stephen Conrad,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'highway':4 'nm':7 'stephen':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579535,25.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Taylor,,Trodden,,,7700 La Puente St. NE,Albuquerque,NM,87113,USA,10675,,Compliance,,,1,202,61612,2,1,Taylor Trodden,'7700':3 '87113':10 'albuquerqu':8 'la':4 'ne':7 'nm':9 'puent':5 'st':6 'taylor':1 'trodden':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579537,100.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Stephanie,,Hansen,,,Po Box 1964,Tijeras,NM,87059,USA,10675,,Science,,,1,202,61612,2,1,Stephanie Hansen,'1964':5 '87059':8 'box':4 'hansen':2 'nm':7 'po':3 'stephani':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579546,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Matthew,,Burns,,,36 Western Saddle Dr,Tijeras,NM,87059,USA,10675,,Home Inspections,,,1,202,61612,2,1,Matthew Burns,'36':3 '87059':9 'burn':2 'dr':6 'matthew':1 'nm':8 'saddl':5 'tijera':7 'western':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579538,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Mark,,McDonald,,,1163.5 State street,Raton,NM,87740,USA,10675,,Regional Business Manager,,,1,202,61612,2,1,Mark McDonald,'1163.5':3 '87740':8 'mark':1 'mcdonald':2 'nm':7 'raton':6 'state':4 'street':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579536,25.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Joe,,DiRaddo,,,52 Chaco Loop,Sandia Park,NM,87047,USA,10675,,Education,,,1,202,61612,2,1,Joe DiRaddo,'52':3 '87047':9 'chaco':4 'diraddo':2 'joe':1 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579545,25.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Tiana,,Scott,,,6908 Cherry Blossom Lane NE,Albuquerque,NM,87111,USA,10675,,Not Employed,,,1,202,61612,2,1,Tiana Scott,'6908':3 '87111':10 'albuquerqu':8 'blossom':5 'cherri':4 'lane':6 'ne':7 'nm':9 'scott':2 'tiana':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579540,12.5,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Jerry,,Simmons,,,PO BOX 605,Sandia Park,NM,87047,USA,10675,,Administrator & Teacher,,,1,202,61612,2,1,Jerry Simmons,'605':5 '87047':9 'box':4 'jerri':1 'nm':8 'park':7 'po':3 'sandia':6 'simmon':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579539,12.5,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Carolyn,,Simmons,,,PO BOX 605,Sandia Park,NM,87047,USA,10675,,Administrator & Teacher,,,1,202,61612,2,1,Carolyn Simmons,'605':5 '87047':9 'box':4 'carolyn':1 'nm':8 'park':7 'po':3 'sandia':6 'simmon':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
