id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140478,150.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887104,,,,,,Integrated Property Services,"100 Sun Ave., Ste. 100",Albuquerque,NM,87109,,,,,,,11,,4438,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'ste':7 'sun':5",Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140477,250.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887103,,,,,,N.M. Manufactured Housing Assoc.,6001 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,4438,2,1,N.M. Manufactured Housing Assoc.,'6001':5 '87110':12 'albuquerqu':10 'assoc':4 'hous':3 'indian':6 'manufactur':2 'n.m':1 'ne':9 'nm':11 'rd':8 'school':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140483,250.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887109,,,,,,Silver Gardens LLC,"601 Tijeras Ave. NW, Ste. 200-A",Albuquerque,NM,87102,,,,,,,11,,4438,2,1,Silver Gardens LLC,'200':9 '601':4 '87102':13 'albuquerqu':11 'ave':6 'garden':2 'llc':3 'nm':12 'nw':7 'silver':1 'ste':8 'tijera':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140479,200.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887105,,,,,,Value Options,240 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,4438,2,1,Value Options,'23502':8 '240':3 'blvd':5 'corpor':4 'norfolk':6 'option':2 'va':7 'valu':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140489,1000.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887115,,,,,,N.M. RPAC,2201 Brothers Rd.,Albuquerque,NM,87505,,,,,,,11,,4438,2,1,N.M. RPAC,'2201':3 '87505':8 'albuquerqu':6 'brother':4 'n.m':1 'nm':7 'rd':5 'rpac':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140482,300.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887108,,,,,,N.M. PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,4438,2,1,N.M. PT PAC,'66647':6 '87193':9 'albuquerqu':7 'box':5 'n.m':1 'nm':8 'p.o':4 'pac':3 'pt':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140475,100.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887101,,,,,,FEAPAC of N.M.,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4438,2,1,FEAPAC of N.M.,'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'n.m':3 'ne':7 'nm':9 'wyom':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140481,300.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887107,,,,,,N.M. Land Title Assoc.,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4438,2,1,N.M. Land Title Assoc.,'500':5 '87102':11 'albuquerqu':9 'assoc':4 'ave':7 'land':2 'marquett':6 'n.m':1 'nm':10 'nw':8 'titl':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140488,200.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887114,,,,,,PCI Political Account,2600 S. River Rd.,Albuquerque,NM,60018,,,,,,,11,,4438,2,1,PCI Political Account,'2600':4 '60018':10 'account':3 'albuquerqu':8 'nm':9 'pci':1 'polit':2 'rd':7 'river':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140486,500.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887112,,,,,,ICBA N.M. PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,4438,2,1,ICBA N.M. PAC,'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'n.m':2 'nm':8 'p.o':4 'pac':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140490,100.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887117,,Dick,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4438,2,1,Dick   Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'dick':1 'minzner':2 'ne':7 'nm':9 'sol':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140480,100.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887106,,,,,,Eli Lilly Co.,unknown,Indianapolis,Indiana,46285,,,,,,,11,,4438,2,1,Eli Lilly Co.,'46285':7 'co':3 'eli':1 'indiana':6 'indianapoli':5 'lilli':2 'unknown':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140484,200.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887110,,,,,,Art Hull Consulting,336 Pinnacle Dr. SE,Albuquerque,NM,87124,,,,,,,11,,4438,2,1,Art Hull Consulting,'336':4 '87124':10 'albuquerqu':8 'art':1 'consult':3 'dr':6 'hull':2 'nm':9 'pinnacl':5 'se':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140485,200.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887111,,,,,,NAIFA N.M.,"2501 San Pedro NE, Ste. 114",Albuquerque,NM,87110,,,,,,,11,,4438,2,1,NAIFA N.M.,'114':8 '2501':3 '87110':11 'albuquerqu':9 'n.m':2 'naifa':1 'ne':6 'nm':10 'pedro':5 'san':4 'ste':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140476,150.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887102,,,,,,Hunt Development Group,P.O. Box 12220,El Paso,TX,79902-0220,,,,,,,11,,4438,2,1,Hunt Development Group,'-0220':11 '12220':6 '79902':10 'box':5 'develop':2 'el':7 'group':3 'hunt':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
140487,500.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887113,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,,,,,,,11,,4438,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-12-04 07:00:00+00:00,Third General
151284,1000.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911390,,,,,,FastBucks,unknown,"Washington,",D.C,0,,,,,,,11,,4476,2,1,FastBucks,'0':5 'd.c':4 'fastbuck':1 'unknown':2 'washington':3,Monetary contribution,581,Mark L. Boitano,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158623,250.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935068,,,,,,WalMart PAC,unknown,unknown,unknown,87111,,,,,,,11,,4446,2,1,WalMart PAC,"'87111':6 'pac':2 'unknown':3,4,5 'walmart':1",Monetary contribution,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158624,250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935069,,,,,,Comcast PAC,1701 JFK Blvd.,Philadelphia,PA,19103,,,,,,,11,,4446,2,1,Comcast PAC,'1701':3 '19103':8 'blvd':5 'comcast':1 'jfk':4 'pa':7 'pac':2 'philadelphia':6,Monetary contribution,581,Mark L. Boitano,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
258320,500.0,2009-11-01 06:00:00+00:00,2010-04-12 22:07:15.476998+00:00,,PAC,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94524,United States,,,PAC,,16842,4,,11371,2,1,Chevron ,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258432,300.0,2009-11-03 07:00:00+00:00,2010-04-12 22:19:18.767003+00:00,,,,,,,,,,Anheuser-Busch Co. PAC,unknown,Albuquerque,NM,87103,United States,,,PAC,,16954,4,1,11371,2,1,Anheuser-Busch Co. PAC,'87103':9 'albuquerqu':7 'anheus':2 'anheuser-busch':1 'busch':3 'co':4 'nm':8 'pac':5 'unknown':6,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258446,250.0,2009-12-02 07:00:00+00:00,2010-04-12 22:21:02.752998+00:00,,,,,,,,,,Presbyterian Health Plan PAC,P.O. Box 27489,Albuquerque,NM,87125,United States,,,PAC,,16971,4,1,11371,2,1,Presbyterian Health Plan PAC,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'p.o':5 'pac':4 'plan':3 'presbyterian':1,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258462,250.0,2009-12-03 07:00:00+00:00,2010-04-12 22:22:40.916997+00:00,,,,,,,,,,Reynolds American PAC,unknown,unknown,NM,0,United States,,,PAC,,16984,4,1,11371,2,1,Reynolds American PAC,"'0':7 'american':2 'nm':6 'pac':3 'reynold':1 'unknown':4,5",Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258357,200.0,2009-12-03 07:00:00+00:00,2010-04-12 22:11:13.122998+00:00,,,,,,,,,,Mark Duran and Assoc.,unknown,Placitas,NM,87043,United States,,,,,16873,13,,11371,2,1,Mark Duran and Assoc.,'87043':8 'assoc':4 'duran':2 'mark':1 'nm':7 'placita':6 'unknown':5,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258386,250.0,2009-12-15 07:00:00+00:00,2010-04-12 22:14:55.123002+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,PAC,,16907,4,1,11371,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258399,150.0,2009-12-15 07:00:00+00:00,2010-04-12 22:16:22.179997+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,,,16921,4,1,11371,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258413,250.0,2009-12-19 07:00:00+00:00,2010-04-12 22:17:43.809999+00:00,,,,,,,,,,Blue Cross Blue Shield PAC,P.O. Box 27630,Albuquerque,NM,87125,USA,,,PAC,,16936,4,1,11371,2,1,Blue Cross Blue Shield PAC,"'27630':8 '87125':11 'albuquerqu':9 'blue':1,3 'box':7 'cross':2 'nm':10 'p.o':6 'pac':5 'shield':4",Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
258509,500.0,2010-01-25 07:00:00+00:00,2010-04-12 22:26:23.326996+00:00,,,,,,,,,,New Mexico Realtor PAC,Brothers Rd.,Santa Fe,NM,87503,United States,,,PAC,,17023,4,27,11371,2,1,New Mexico Realtor PAC,'87503':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'pac':4 'rd':6 'realtor':3 'santa':7,Monetary contribution,581,Mark L. Boitano,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
353534,500.0,2010-05-18 06:00:00+00:00,2010-10-12 20:18:35.607001+00:00,,,,,,,,,,Helen Chemical Co.,225 Schilling Blvd.,Collierville,TN,38017,United States,,,PAC,,57943,4,,18099,2,1,Helen Chemical Co.,'225':4 '38017':9 'blvd':6 'chemic':2 'co':3 'colliervill':7 'helen':1 'schill':5 'tn':8,Monetary contribution,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353522,750.0,2010-07-22 06:00:00+00:00,2010-10-12 20:15:10.736997+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States,,,PAC,,57932,4,,18099,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353541,500.0,2010-08-17 06:00:00+00:00,2010-10-12 20:20:29.549999+00:00,,,,,,,,,,Altria Client Services,unknown,Richmond,VA,unknown,United States,,,PAC,,57947,4,,18099,2,1,Altria Client Services,"'altria':1 'client':2 'richmond':5 'servic':3 'unknown':4,7 'va':6",Monetary contribution,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353528,2000.0,2010-08-30 06:00:00+00:00,2010-10-12 20:16:47.049998+00:00,,,,,,,,,,New Mexico Realtor PAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,PAC,,57938,4,,18099,2,1,New Mexico Realtor PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,581,Mark L. Boitano,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382802,500.0,2010-10-05 06:00:00+00:00,2011-04-12 17:45:27.736998+00:00,,,,,,,,,,Thornberg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506,USA,,,Business,,68701,2,,20850,2,1,Thornberg/Oppenheimer,'2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornberg/oppenheimer':1,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382803,300.0,2010-10-07 06:00:00+00:00,2011-04-12 17:47:13.772996+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,68702,2,,20850,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382798,250.0,2010-10-25 06:00:00+00:00,2011-04-12 17:37:41.977001+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,PAC,,68697,4,,20850,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382800,500.0,2010-12-15 07:00:00+00:00,2011-04-12 17:41:57.983001+00:00,,,,,,,,,,FPL Energy New Mexico Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,PAC,,68699,4,,20850,2,1,FPL Energy New Mexico Wind,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'mexico':4 'new':3 'univers':7 'wind':5,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382801,500.0,2010-12-20 07:00:00+00:00,2011-04-12 17:43:28.020000+00:00,,,,,,John,,Kirtley,,,339 S. Plant Ave.,Tampa,FL,33606,USA,,,Businessman,,68700,1,,20850,2,1,John  Kirtley,'33606':9 '339':3 'ave':6 'fl':8 'john':1 'kirtley':2 'plant':5 'tampa':7,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382799,250.0,2010-12-28 07:00:00+00:00,2011-04-12 17:40:03.007004+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy,Albuquerque,NM,87109,United States,,,PAC,,68698,4,1,20850,2,1,New Mexico Health PAC,'7471':5 '87109':11 'albuquerqu':9 'american':7 'fwi':8 'health':3 'mexico':2 'new':1 'nm':10 'pac':4 'pan':6,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382797,350.0,2011-03-28 06:00:00+00:00,2011-04-12 17:36:15.597003+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd St. NW, Ste. 1180",Albuquerque,NM,87102,United States,,,PAC,,68696,4,1,20850,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,581,Mark L. Boitano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422533,300.0,2011-07-30 06:00:00+00:00,2011-10-11 17:28:13.357001+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States,,,PAC,,57932,4,,20977,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422530,300.0,2011-08-24 06:00:00+00:00,2011-10-11 17:27:29.749997+00:00,,,,,,,,,,FPL Energy New Mexico Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,PAC,,68699,4,,20977,2,1,FPL Energy New Mexico Wind,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'mexico':4 'new':3 'univers':7 'wind':5,Monetary contribution,581,Mark L. Boitano,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531920,300.0,2011-09-29 06:00:00+00:00,2012-04-23 22:04:18.263004+00:00,,,,,,,,,,Anheuser Busch,unknown,unknown,NJ,87111,USA,,,Retail,,92730,2,,23988,2,1,Anheuser Busch,"'87111':6 'anheus':1 'busch':2 'nj':5 'unknown':3,4",Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531921,1000.0,2011-10-17 06:00:00+00:00,2012-04-23 22:05:36.870000+00:00,,,,,,,,,,N.M. Realtor's PAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Real Estate,,92731,2,,23988,2,1,N.M. Realtor's PAC,'2201':5 '87505':11 'brother':6 'fe':9 'n.m':1 'nm':10 'pac':4 'rd':7 'realtor':2 'santa':8,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531922,500.0,2011-10-21 06:00:00+00:00,2012-04-23 22:07:39.729997+00:00,,,,,,,,,,Altria Client Services,unknown,Richmond,VA,unknown,United States,,,PAC,,57947,4,,23988,2,1,Altria Client Services,"'altria':1 'client':2 'richmond':5 'servic':3 'unknown':4,7 'va':6",Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531919,500.0,2011-12-01 07:00:00+00:00,2012-04-23 22:02:59.589998+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32227,USA,,,Lending,,92729,2,,23988,2,1,Consumer Lending Alliance,'32227':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531916,500.0,2011-12-05 07:00:00+00:00,2012-04-23 21:58:07.717000+00:00,,,,,,,,,,Sundance Services,P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,92725,2,,23988,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531912,200.0,2011-12-06 07:00:00+00:00,2012-04-23 21:52:05.822996+00:00,,,,,,,,,,"Virgin Galatic, LLC",65 Bleecker St.,New York,NY,10012,United States,,,,,92721,2,,23988,2,1,"Virgin Galatic, LLC",'10012':10 '65':4 'bleecker':5 'galat':2 'llc':3 'new':7 'ny':9 'st':6 'virgin':1 'york':8,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531908,200.0,2011-12-12 07:00:00+00:00,2012-04-23 21:46:55.120000+00:00,,,,,,,,,,Keystone Auto Industry,655 Grassmere Park Dr.,Nashville,TN,37211,USA,,,,,92717,2,,23988,2,1,Keystone Auto Industry,'37211':10 '655':4 'auto':2 'dr':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531914,200.0,2011-12-13 07:00:00+00:00,2012-04-23 21:54:34.322996+00:00,,,,,,,,,,N.M. Wine Grower's Assoc.,P.O. Box 1373,Las Cruces,NM,88004,United States,,,,,92723,2,,23988,2,1,N.M. Wine Grower's Assoc.,'1373':8 '88004':12 'assoc':5 'box':7 'cruce':10 'grower':3 'las':9 'n.m':1 'nm':11 'p.o':6 'wine':2,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531915,275.0,2011-12-15 07:00:00+00:00,2012-04-23 21:55:55.419997+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,USA,,,Business,,92724,2,,23988,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531913,250.0,2011-12-15 07:00:00+00:00,2012-04-23 21:53:17.357004+00:00,,,,,,,,,,Health Care Services Corp.,300 East Randolph,Chicago,IL,60601,USA,,,Business,,92722,2,,23988,2,1,Health Care Services Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531910,250.0,2011-12-19 07:00:00+00:00,2012-04-23 21:50:12.060004+00:00,,,,,,,,,,New Mexico Home Builder's PAC,5931 Office Blvd. NE,Albuquerque,NM,87109,United States,,,PAC,,92719,2,,23988,2,1,New Mexico Home Builder's PAC,'5931':7 '87109':13 'albuquerqu':11 'blvd':9 'builder':4 'home':3 'mexico':2 'ne':10 'new':1 'nm':12 'offic':8 'pac':6,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531918,200.0,2011-12-20 07:00:00+00:00,2012-04-23 22:01:23.199997+00:00,,,,,,,,,,N.M. Hospitals Assoc.,P.O. Box 92200,Albuquerque,NM,87199,USA,,,Health Care,,92728,2,,23988,2,1,N.M. Hospitals Assoc.,'87199':9 '92200':6 'albuquerqu':7 'assoc':3 'box':5 'hospit':2 'n.m':1 'nm':8 'p.o':4,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531917,250.0,2011-12-20 07:00:00+00:00,2012-04-23 21:59:31.950001+00:00,,,,,,,,,,Blue Cross/Blue Shield,P.O. Box 27630,Albuquerque,NM,87125,United States,,,Health Care,,92726,2,,23988,2,1,Blue Cross/Blue Shield,'27630':6 '87125':9 'albuquerqu':7 'blue':1 'box':5 'cross/blue':2 'nm':8 'p.o':4 'shield':3,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531906,200.0,2011-12-27 07:00:00+00:00,2012-04-23 21:45:21.682996+00:00,,,,,,,,,,"Consulting Duo, LLC",2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,Lobbyiest,,92715,11,1,23988,2,1,"Consulting Duo, LLC",'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531909,250.0,2011-12-27 07:00:00+00:00,2012-04-23 21:48:23.902998+00:00,,,,,,,,,,N.M. NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,Business PAC,,92718,2,,23988,2,1,N.M. NAIOP PAC,'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'n.m':1 'naiop':2 'nm':9 'nw':7 'pac':3,Monetary contribution,581,Mark L. Boitano,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
596502,500.0,2012-09-12 06:00:00+00:00,2012-10-08 19:30:23.202997+00:00,,,,,,,,,,Altria Client Services,Unknown,Richmond,VA,23220,United States,,,PAC,,128080,4,,28160,2,1,Altria Client Services,'23220':7 'altria':1 'client':2 'richmond':5 'servic':3 'unknown':4 'va':6,Monetary contribution,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
