id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
940910,50.0,2016-05-17 06:00:00+00:00,2016-06-01 00:01:48.183004+00:00,7204,,,,,Evangeline,,Donkersley,,,2211 Cleopatra Pl NE,Albluquerque,NM,87112,United States,,,Retired,,205967,1,,44671,2,1,Evangeline  Donkersley,'2211':3 '87112':9 'albluquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941004,50.0,2016-05-17 06:00:00+00:00,2016-06-01 00:57:23.917003+00:00,7007,,,,,H.,Allen,Fenner,,,13101 Canyon Edge Trail NE,Albuquerque,NM,87111,United States,,,,,225834,1,,44671,2,1,H. Allen Fenner,'13101':4 '87111':11 'albuquerqu':9 'allen':2 'canyon':5 'edg':6 'fenner':3 'h':1 'ne':8 'nm':10 'trail':7,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940908,20.0,2016-05-17 06:00:00+00:00,2016-06-01 00:01:02.923003+00:00,,,,,,Rosemary,,Traub,,,4516 Bermuda Dr NE,Albuquerque,NM,87111,United States,,,Attorney,,225764,1,,44671,2,1,Rosemary Traub,'4516':3 '87111':9 'albuquerqu':7 'bermuda':4 'dr':5 'ne':6 'nm':8 'rosemari':1 'traub':2,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940915,25.0,2016-05-17 06:00:00+00:00,2016-06-01 00:06:16.489996+00:00,6051,,,,,Lawrence,G.,German,,,2823 Adams St. NE,Albuquerque,NM,87110,United States,,,,,215938,1,1,44671,2,1,Lawrence G. German,'2823':4 '87110':10 'adam':5 'albuquerqu':8 'g':2 'german':3 'lawrenc':1 'ne':7 'nm':9 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940911,100.0,2016-05-17 06:00:00+00:00,2016-06-01 00:04:20.116998+00:00,1002,,,,,Drew,,Olmsted,,,9105 Dempsey Dr NE,Albluquerque,NM,87109,United States,,,Electrician,,206897,1,1,44671,2,1,Drew Olmsted,'87109':9 '9105':3 'albluquerqu':7 'dempsey':4 'dr':5 'drew':1 'ne':6 'nm':8 'olmst':2,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940892,25.0,2016-05-17 06:00:00+00:00,2016-05-31 23:50:15.016998+00:00,,,,,,Valerie,,St. John,,,441 Ash NE,Albuquerque,NM,87106,United States,,,,,225755,1,,44671,2,1,Valerie St. John,'441':4 '87106':9 'albuquerqu':7 'ash':5 'john':3 'ne':6 'nm':8 'st':2 'valeri':1,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940896,25.0,2016-05-18 06:00:00+00:00,2016-05-31 23:50:55.110002+00:00,3787,,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,Retired,,205728,1,1,44671,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941275,100.0,2016-05-19 06:00:00+00:00,2016-06-01 03:14:41.479999+00:00,,,,,,Karen,,Montoya,,,6420 Monahiti NE,Albuquerque,NM,87109,United States,,,,,225948,1,,44671,2,1,Karen Montoya,'6420':3 '87109':8 'albuquerqu':6 'karen':1 'monah':4 'montoya':2 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941276,135.0,2016-05-19 06:00:00+00:00,2016-06-01 03:15:25.426996+00:00,,,,,,Evangeline,,Donkersley,,,2211 Cleopatra Pl NE,Albluquerque,NM,87112,United States,,,Retired,,205967,1,,44671,2,1,Evangeline  Donkersley,'2211':3 '87112':9 'albluquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941335,100.0,2016-05-20 06:00:00+00:00,2016-06-01 04:46:56.582996+00:00,,,,,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,,,225986,1,,44671,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,7275,Linda Stover,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970312,25.0,2016-06-02 06:00:00+00:00,2016-07-07 03:47:12.377000+00:00,,,,,,ROSEMARIE,,SANCHEZ,,,1628 SUNSHINE TERRACE SE,ALBUQUERQUE,NM,87106,United States,,,,,231886,1,,45996,2,1,ROSEMARIE SANCHEZ,'1628':3 '87106':9 'albuquerqu':7 'nm':8 'rosemari':1 'sanchez':2 'se':6 'sunshin':4 'terrac':5,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970317,60.0,2016-06-03 06:00:00+00:00,2016-07-07 03:49:12.980004+00:00,,,,,,Barbara,,C De Baca,,,205 Camino Cinco SW,Albuquerque,NM,87105,United States,,,Retired,,215942,1,,45996,2,1,Barbara C De Baca,'205':5 '87105':11 'albuquerqu':9 'baca':4 'barbara':1 'c':2 'camino':6 'cinco':7 'de':3 'nm':10 'sw':8,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970314,25.0,2016-06-03 06:00:00+00:00,2016-07-07 03:48:37.250000+00:00,,,,,,PAMELYA,P,HERNDON,,,P.O. BOX 27724,ALBUQUERQUE,NM,87125,United States,,,,,231888,1,,45996,2,1,PAMELYA P HERNDON,'27724':6 '87125':9 'albuquerqu':7 'box':5 'herndon':3 'nm':8 'p':2 'p.o':4 'pamelya':1,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970321,100.0,2016-06-04 06:00:00+00:00,2016-07-07 03:50:47.099999+00:00,,,,,,Rosemary,,Garcia,,,427 59th SW,Albuquerque,NM,87105,United States,,,,,217391,1,,45996,2,1,Rosemary Garcia,'427':3 '59th':4 '87105':8 'albuquerqu':6 'garcia':2 'nm':7 'rosemari':1 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970323,50.0,2016-06-04 06:00:00+00:00,2016-07-07 03:51:38.969997+00:00,,,,,,RICHARD,,KENNEDY,,,1104 CHAMA ST NE,ALBUQUERQUE,NM,87110,United States,,,,,231892,1,,45996,2,1,RICHARD KENNEDY,'1104':3 '87110':9 'albuquerqu':7 'chama':4 'kennedi':2 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970319,50.0,2016-06-06 06:00:00+00:00,2016-07-07 03:50:22.130002+00:00,,,,,,MICHELLE,,GARCIA,,,484 PLAZA VINEDOS,BERNALILLO,NM,87004,United States,,,,,231890,1,,45996,2,1,MICHELLE GARCIA,'484':3 '87004':8 'bernalillo':6 'garcia':2 'michell':1 'nm':7 'plaza':4 'vinedo':5,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970310,2500.0,2016-06-10 06:00:00+00:00,2016-07-07 03:45:58.546999+00:00,,general,,,,Bobbie,,Cloud,,,1412 Dakota St NE,Albluquerque,NM,87110,United States,,,Retired,,206208,1,,45996,2,1,Bobbie  Cloud,'1412':3 '87110':9 'albluquerqu':7 'bobbi':1 'cloud':2 'dakota':4 'ne':6 'nm':8 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978305,250.0,2016-07-05 06:00:00+00:00,2016-09-04 20:25:17.939997+00:00,actblue,,,,,Caroline,,Buerkle,,,403 Apache St.,Taos,NM,87571,United States,,,Owner/Consultant,,235345,1,,46477,2,1,Caroline Buerkle,'403':3 '87571':8 'apach':4 'buerkl':2 'carolin':1 'nm':7 'st':5 'tao':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978308,100.0,2016-07-08 06:00:00+00:00,2016-09-04 20:26:48.037001+00:00,120,,,,,Johnny,L.,Montoya,,,937 HWY 472,Stanley,NM,87056,United States,,,,,235348,1,,46477,2,1,Johnny L. Montoya,'472':6 '87056':9 '937':4 'hwi':5 'johnni':1 'l':2 'montoya':3 'nm':8 'stanley':7,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978310,250.0,2016-07-12 06:00:00+00:00,2016-09-04 20:28:09.382999+00:00,430,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,PAC,,235349,4,,46477,2,1,Justice for America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978313,50.0,2016-07-13 06:00:00+00:00,2016-09-04 20:30:29.809999+00:00,3802,,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,Retired,,205728,1,1,46477,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978312,100.0,2016-07-13 06:00:00+00:00,2016-09-04 20:29:53.112999+00:00,2609,,,,,Mary Sue,,Gutierrez,,,5425 Arabian Place NW,Albuquerque,NM,87120,United States,,,,,235351,1,,46477,2,1,Mary Sue Gutierrez,'5425':4 '87120':10 'albuquerqu':8 'arabian':5 'gutierrez':3 'mari':1 'nm':9 'nw':7 'place':6 'sue':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978315,40.0,2016-07-14 06:00:00+00:00,2016-09-04 20:31:10.420003+00:00,4004,,,,,Olivia,N,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,United States,,,,,216323,1,,46477,2,1,Olivia N Garcia,'4709':4 '88011':10 'cruce':8 'dr':6 'falcon':5 'garcia':3 'las':7 'n':2 'nm':9 'olivia':1,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978350,250.0,2016-07-18 06:00:00+00:00,2016-09-04 20:54:35.623002+00:00,4073,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Retired,,216063,1,,46477,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978354,100.0,2016-07-18 06:00:00+00:00,2016-09-04 20:56:57.686997+00:00,1383,,,,,Lenton,,Malry,,,"3000 Santa Clara Ave., SE",Albuquerque,NM,87106,United States,,,Retired,,215732,1,,46477,2,1,Lenton Malry,'3000':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':9 'santa':4 'se':7,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978321,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:37:06.907000+00:00,5423,,,,,Kerry,,Trammell,,,20966 North 84th Lane,Peoria,AZ,85382,United States,,,,,235356,1,,46477,2,1,Kerry Trammell,'20966':3 '84th':5 '85382':9 'az':8 'kerri':1 'lane':6 'north':4 'peoria':7 'trammel':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978362,25.0,2016-07-18 06:00:00+00:00,2016-09-04 21:01:13.330004+00:00,3805,,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,Retired,,205728,1,1,46477,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978357,100.0,2016-07-18 06:00:00+00:00,2016-09-04 20:58:21.606997+00:00,1007,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,,,235377,1,,46477,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978343,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:49:31.896995+00:00,1004,,,,,Drew,,Olmsted,,,904 San Pablo St. NE,Albuquerque,NM,87109,United States,,,Electrician,,215958,1,,46477,2,1,Drew Olmsted,'87109':10 '904':3 'albuquerqu':8 'drew':1 'ne':7 'nm':9 'olmst':2 'pablo':5 'san':4 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978353,200.0,2016-07-18 06:00:00+00:00,2016-09-04 20:56:23.092998+00:00,1103,,,,,Kathy,,Dieterle,,,9112 Ridgefield NE,Albuquerque,NM,87109,United States,,,Retired,,206496,1,99,46477,2,1,Kathy Dieterle,'87109':8 '9112':3 'albuquerqu':6 'dieterl':2 'kathi':1 'ne':5 'nm':7 'ridgefield':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978334,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:45:22.740002+00:00,5044,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,Retired,,215728,1,,46477,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978341,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:48:56.666998+00:00,1287,,,,Dr.,Erik,A.,Watson,,,5623 University Blvd SE,Albuquerque,NM,87106,United States,,,,,235370,1,,46477,2,1,Dr. Erik A. Watson,'5623':5 '87106':11 'albuquerqu':9 'blvd':7 'dr':1 'erik':2 'nm':10 'se':8 'univers':6 'watson':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978358,20.0,2016-07-18 06:00:00+00:00,2016-09-04 20:58:56.307000+00:00,3806,,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,Retired,,205728,1,1,46477,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978328,75.0,2016-07-18 06:00:00+00:00,2016-09-04 20:42:20.613001+00:00,154,,,,,Judith,,Deatley,,,1055 Coleman Rd.,San Jose,CA,95123,United States,,,,,215949,1,,46477,2,1,Judith Deatley,'1055':3 '95123':9 'ca':8 'coleman':4 'deatley':2 'jose':7 'judith':1 'rd':5 'san':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978329,30.0,2016-07-18 06:00:00+00:00,2016-09-04 20:42:50.152997+00:00,1099,,,,,Romaine,,Serna,,,2324 La Vista Ct. NW,Albuquerque,NM,87120,United States,,,,,215966,1,,46477,2,1,Romaine Serna,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'la':4 'nm':9 'nw':7 'romain':1 'serna':2 'vista':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978349,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:54:03.216998+00:00,1139,,,,,Katherine,,Cordova,,,850 Salida Sandia SW,Albuquerque,NM,87105,United States,,,,,216612,1,,46477,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 'salida':4 'sandia':5 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978324,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:40:26.033002+00:00,1277,,,,,Theresa,,Trujeque,,,106 Kjersti Ct.,Corrales,NM,87048,United States,,,,,235359,1,,46477,2,1,Theresa Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978335,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:46:14.612998+00:00,926,,,,,Ed,,Romero,,,1521 Eagle Ridge NE,Albuquerque,NM,87122,United States,,,Ambassador/Retired,,215729,1,1,46477,2,1,Ed Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'ed':1 'ne':6 'nm':8 'ridg':5 'romero':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984003,275.0,2016-07-18 06:00:00+00:00,2016-09-10 20:35:30.413000+00:00,,,,,,Gino,,Croetti,,,"652 W 163 St, Apt 28",New York,NY,10032,United States,,,Retired,,237327,1,,46477,2,1,Gino Croetti,'10032':12 '163':5 '28':8 '652':3 'apt':7 'croetti':2 'gino':1 'new':9 'ny':11 'st':6 'w':4 'york':10,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978352,135.0,2016-07-18 06:00:00+00:00,2016-09-04 20:55:50.079999+00:00,12027,,,,,Connie,,Reischman,,,13240 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,235374,1,,46477,2,1,Connie Reischman,'13240':3 '87111':10 'albuquerqu':8 'conni':1 'ne':7 'nm':9 'pl':6 'reischman':2 'trail':5 'twilight':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978319,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:34:08.507001+00:00,1059,,,,,Agnes,,Maldonado,,,PO Box 36984,Albuquerque,NM,87176,United States,,,,,235354,1,,46477,2,1,Agnes Maldonado,'36984':5 '87176':8 'agn':1 'albuquerqu':6 'box':4 'maldonado':2 'nm':7 'po':3,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978330,70.0,2016-07-18 06:00:00+00:00,2016-09-04 20:43:22.390003+00:00,1100,,,,,Romaine,,Serna,,,2324 La Vista Ct. NW,Albuquerque,NM,87120,United States,,,,,215966,1,,46477,2,1,Romaine Serna,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'la':4 'nm':9 'nw':7 'romain':1 'serna':2 'vista':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978320,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:35:32.332998+00:00,3926,,,,,Lorrie,L.,Sanchez,,,5309 Vicksburg Dr.NW,Albuquerque,NM,87120,United States,,,,,235355,1,,46477,2,1,Lorrie L. Sanchez,'5309':4 '87120':9 'albuquerqu':7 'dr.nw':6 'l':2 'lorri':1 'nm':8 'sanchez':3 'vicksburg':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978378,25.0,2016-07-18 06:00:00+00:00,2016-09-04 21:11:07.777003+00:00,CASH,,,,,Dana,,Lambe,,,3901 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,,235392,1,,46477,2,1,Dana Lambe,'3901':3 '87109':9 'albuquerqu':7 'blvd':5 'dana':1 'lamb':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978326,45.0,2016-07-18 06:00:00+00:00,2016-09-04 20:41:38.070004+00:00,1367,,,,,Pamela,M.,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,235361,1,,46477,2,1,Pamela M. Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978361,25.0,2016-07-18 06:00:00+00:00,2016-09-04 21:00:43.309996+00:00,3805,,,,,Mike,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,235379,1,,46477,2,1,Mike Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978368,30.0,2016-07-18 06:00:00+00:00,2016-09-04 21:05:06.189996+00:00,CASH,,,,,William,,Weber,,,319 Carlisle Blvd SE,Albuquerque,NM,87106,United States,,,,,235384,1,,46477,2,1,William Weber,'319':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nm':8 'se':6 'weber':2 'william':1,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978369,25.0,2016-07-18 06:00:00+00:00,2016-09-04 21:05:39.970003+00:00,CASH,,,,,Barbara,,Najera,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,217255,1,,46477,2,1,Barbara Najera,'6319':3 '87105':9 'albuquerqu':7 'barbara':1 'blvd':5 'isleta':4 'najera':2 'nm':8 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978365,10.0,2016-07-18 06:00:00+00:00,2016-09-04 21:03:34.550001+00:00,CASH,,,,,Sam,,Olmsted,,,904 San Pablo St. NE,Albuquerque,NM,87110,United States,,,,,235381,1,,46477,2,1,Sam Olmsted,'87110':10 '904':3 'albuquerqu':8 'ne':7 'nm':9 'olmst':2 'pablo':5 'sam':1 'san':4 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978322,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:37:42.776996+00:00,328,,,,,Clara,,Andrews,,,1882 Candela St.,Santa Fe,NM,87505,United States,,,,,225761,1,,46477,2,1,Clara Andrews,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978371,10.0,2016-07-18 06:00:00+00:00,2016-09-04 21:06:51.180002+00:00,CASH,,,,,Peter,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,United States,,,,,235386,1,,46477,2,1,Peter Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'peter':1 'zolling':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978366,35.0,2016-07-18 06:00:00+00:00,2016-09-04 21:04:03.417001+00:00,CASH,,,,,Kathy,,Dieterle,,,9112 Ridgefield NE,Albuquerque,NM,87109,United States,,,Retired,,206496,1,99,46477,2,1,Kathy Dieterle,'87109':8 '9112':3 'albuquerqu':6 'dieterl':2 'kathi':1 'ne':5 'nm':7 'ridgefield':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978348,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:49:59.783002+00:00,123,,,,,Jaime,,Diaz,,,6336 Mojave St. NW,Albuquerque,NM,87120,United States,,,Consultant,,215978,1,,46477,2,1,Jaime Diaz,'6336':3 '87120':9 'albuquerqu':7 'diaz':2 'jaim':1 'mojav':4 'nm':8 'nw':6 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978379,50.0,2016-07-18 06:00:00+00:00,2016-09-04 21:11:49.510000+00:00,1491,,,,,William,,Weber,,,319 Carlisle Blvd SE,Albuquerque,NM,87106,United States,,,,,235384,1,,46477,2,1,William Weber,'319':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nm':8 'se':6 'weber':2 'william':1,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978323,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:39:15.819998+00:00,3439,,,,,Ray,B.,Powell,,,805 Pueblo Solano Rd. NW,Los Ranchos,NM,87107,United States,,,,,235358,1,,46477,2,1,Ray B. Powell,'805':4 '87107':12 'b':2 'los':9 'nm':11 'nw':8 'powel':3 'pueblo':5 'rancho':10 'ray':1 'rd':7 'solano':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978333,50.0,2016-07-18 06:00:00+00:00,2016-09-04 20:44:48.539996+00:00,175,,,,,Mercedes,,Mejia,,,832 Truman St. NE,Albuquerque,NM,87110,United States,,,,,235364,1,,46477,2,1,Mercedes Mejia,'832':3 '87110':9 'albuquerqu':7 'mejia':2 'merced':1 'ne':6 'nm':8 'st':5 'truman':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978372,40.0,2016-07-18 06:00:00+00:00,2016-09-04 21:07:54.296999+00:00,CASH,,,,,Mike,,Perea,,,2535 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,,,235387,1,,46477,2,1,Mike Perea,'2535':3 '87105':9 'albuquerqu':7 'lakeview':4 'mike':1 'nm':8 'perea':2 'rd':5 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978376,25.0,2016-07-18 06:00:00+00:00,2016-09-04 21:09:57.956999+00:00,CASH,,,,,Lisa,,Lackman,,,PO Box 1783,Tijeras,NM,87059,United States,,,,,235390,1,,46477,2,1,Lisa Lackman,'1783':5 '87059':8 'box':4 'lackman':2 'lisa':1 'nm':7 'po':3 'tijera':6,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978316,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:31:38.913004+00:00,481,,,,,Esther,,Marquez,,,12433 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,216620,1,,46477,2,1,Esther Marquez,'12433':3 '87112':9 'albuquerqu':7 'esther':1 'jeann':5 'marquez':2 'ne':6 'nm':8 'princess':4,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978318,25.0,2016-07-18 06:00:00+00:00,2016-09-04 20:32:19.197004+00:00,1086,,,,,Jeffrey,,Sanchez,,,8147 Long Mesa Place NW,Albuquerque,NM,87114,United States,,,,,225945,1,,46477,2,1,Jeffrey Sanchez,'8147':3 '87114':10 'albuquerqu':8 'jeffrey':1 'long':4 'mesa':5 'nm':9 'nw':7 'place':6 'sanchez':2,Monetary contribution,7275,Linda Stover,candidate,2016-09-12 06:00:00+00:00,2016 First General 
