id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
853390,5.0,2015-09-30 06:00:00+00:00,2015-10-12 17:03:08.987003+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,12043 W 105th St,Overland Park,KS,66215,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'105th':9 '12043':7 '66215':14 'accept':2 'corpor':3 'ks':13 'menjar':6 'michael':4 'overland':11 'p':5 'park':12 'st':10 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853380,5.0,2015-09-30 06:00:00+00:00,2015-10-12 17:03:08.987003+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853361,25.0,2015-09-30 06:00:00+00:00,2015-10-12 17:03:08.987003+00:00,,,,,,Sera,,Campos,,World Acceptance Corporation,931 Emerald Drive,Jasper,TX,75951,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'75951':11 '931':6 'accept':2 'campo':5 'corpor':3 'drive':8 'emerald':7 'jasper':9 'sera':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853362,8.25,2015-09-30 06:00:00+00:00,2015-10-12 17:03:08.987003+00:00,,,,,,Kellie A,,Carson,,World Acceptance Corporation,790 Bowman Loop,Crossville,TN,38571,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'38571':12 '790':7 'accept':2 'bowman':8 'carson':6 'corpor':3 'crossvill':10 'kelli':4 'loop':9 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
908154,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,12043 W 105th St,Overland Park,KS,66215,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'105th':9 '12043':7 '66215':14 'accept':2 'corpor':3 'ks':13 'menjar':6 'michael':4 'overland':11 'p':5 'park':12 'st':10 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908137,25.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Michelle Brower,,Ferguson,,World Acceptance Corporation,29154 Junco Place,Macon,MO,63552,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'29154':7 '63552':12 'accept':2 'brower':5 'corpor':3 'ferguson':6 'junco':8 'macon':10 'michell':4 'mo':11 'place':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908180,2.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Stormy N,,Udell,,World Acceptance Corporation,944 Saint John St,Elgin,IL,60120,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'60120':13 '944':7 'accept':2 'corpor':3 'elgin':11 'il':12 'john':9 'n':5 'saint':8 'st':10 'stormi':4 'udel':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908124,4.55,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Christopher L,,Burks,,World Acceptance Corporation,100 Tiger Lane,Trenton,TX,75490,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'100':7 '75490':12 'accept':2 'burk':6 'christoph':4 'corpor':3 'l':5 'lane':9 'tiger':8 'trenton':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908184,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Rhonda Faye,,Vargo,,World Acceptance Corporation,534 Lee Road 2046,Smiths,AL,36877,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2046':10 '36877':13 '534':7 'accept':2 'al':12 'corpor':3 'fay':5 'lee':8 'rhonda':4 'road':9 'smith':11 'vargo':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908158,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Joshua,,Nelson,,World Acceptance Corporation,3703 Maple Pass Ct,Katy,TX,77449,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3703':6 '77449':12 'accept':2 'corpor':3 'ct':9 'joshua':4 'kati':10 'mapl':7 'nelson':5 'pass':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908127,8.25,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Kellie A,,Carson,,World Acceptance Corporation,790 Bowman Loop,Crossville,TN,38571,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'38571':12 '790':7 'accept':2 'bowman':8 'carson':6 'corpor':3 'crossvill':10 'kelli':4 'loop':9 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908148,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Timothy G,,Killion,,World Acceptance Corporation,987 Mountain Laurel Rd,Morristown,TN,37814,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'37814':13 '987':7 'accept':2 'corpor':3 'g':5 'killion':6 'laurel':9 'morristown':11 'mountain':8 'rd':10 'timothi':4 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908126,25.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Sera,,Campos,,World Acceptance Corporation,931 Emerald Drive,Jasper,TX,75951,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'75951':11 '931':6 'accept':2 'campo':5 'corpor':3 'drive':8 'emerald':7 'jasper':9 'sera':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908142,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Sandy Ann,,Garcia,,World Acceptance Corporation,1905 W Laurel Oaks,Richmond,TX,77469,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1905':7 '77469':13 'accept':2 'ann':5 'corpor':3 'garcia':6 'laurel':9 'oak':10 'richmond':11 'sandi':4 'tx':12 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908136,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Stacey K,,Estes,,World Acceptance Corporation,208 Stone Oak Ct,Spartanburg,SC,29303,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'208':7 '29303':13 'accept':2 'corpor':3 'ct':10 'est':6 'k':5 'oak':9 'sc':12 'spartanburg':11 'stacey':4 'stone':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908134,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Jorge,,Escobar,,World Acceptance Corporation,9037 Freeland Street,Houston,TX,77075,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'77075':11 '9037':6 'accept':2 'corpor':3 'escobar':5 'freeland':7 'houston':9 'jorg':4 'street':8 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908189,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,John Clinton,,Woods,,World Acceptance Corporation,P O Box 353,Winchester,KY,40392,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'353':10 '40392':13 'accept':2 'box':9 'clinton':5 'corpor':3 'john':4 'ky':12 'o':8 'p':7 'winchest':11 'wood':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908121,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.200000+00:00,,,,,,Jeff G,,Arnold,,World Acceptance Corporation,1258 Twelve Stones Crossing,Goodlettsville,TN,37072,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1258':7 '37072':13 'accept':2 'arnold':6 'corpor':3 'cross':10 'g':5 'goodlettsvill':11 'jeff':4 'stone':9 'tn':12 'twelv':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908132,50.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Daniel C,,Dyer,,World Acceptance Corporation,1843 Shell Road,Hendersonville,TN,37075,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1843':7 '37075':12 'accept':2 'c':5 'corpor':3 'daniel':4 'dyer':6 'hendersonvill':10 'road':9 'shell':8 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908155,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,David,,Minick,,World Acceptance Corporation,3568 Ranchwood Cir,Greenville,TX,75402,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3568':6 '75402':11 'accept':2 'cir':8 'corpor':3 'david':4 'greenvill':9 'minick':5 'ranchwood':7 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908173,50.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Francisco Javier,,Sauza,,World Acceptance Corporation,3817 Byrnwyck Place,Atlanta,GA,30319,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'30319':12 '3817':7 'accept':2 'atlanta':10 'byrnwyck':8 'corpor':3 'francisco':4 'ga':11 'javier':5 'place':9 'sauza':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908145,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908181,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Melissa,,Ulrich,,World Acceptance Corporation,2673 Irondale Dr,St Louis,MO,63129,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2673':6 '63129':12 'accept':2 'corpor':3 'dr':8 'irondal':7 'loui':10 'melissa':4 'mo':11 'st':9 'ulrich':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908123,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Arthur S,,Brown,,World Acceptance Corporation,11768 Roberts Rd,Holland,TX,76534,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'11768':7 '76534':12 'accept':2 'arthur':4 'brown':6 'corpor':3 'holland':10 'rd':9 'robert':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908156,2.25,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Keith E,,Moore,,World Acceptance Corporation,1166 White Ave,Henderson,TN,38340,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1166':7 '38340':12 'accept':2 'ave':9 'corpor':3 'e':5 'henderson':10 'keith':4 'moor':6 'tn':11 'white':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908160,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Rodney,,Owens,,World Acceptance Corporation,10747 Pond Creek Dr,Sand Springs,OK,74063,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'10747':6 '74063':13 'accept':2 'corpor':3 'creek':8 'dr':9 'ok':12 'owen':5 'pond':7 'rodney':4 'sand':10 'spring':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908185,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Joshua,,Vigeant,,World Acceptance Corporation,401 Abutment Rd,London,KY,40741,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'401':6 '40741':11 'abut':7 'accept':2 'corpor':3 'joshua':4 'ky':10 'london':9 'rd':8 'vigeant':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908176,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Clint R,,Stephens,,World Acceptance Corporation,660 Jolly Springs Rd,Dresden,TN,38225,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'38225':13 '660':7 'accept':2 'clint':4 'corpor':3 'dresden':11 'jolli':8 'r':5 'rd':10 'spring':9 'stephen':6 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908175,2.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Mark E,,Specht,,World Acceptance Corporation,409 NW Eastwood Dr,Blue Springs,MO,64014,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'409':7 '64014':14 'accept':2 'blue':11 'corpor':3 'dr':10 'e':5 'eastwood':9 'mark':4 'mo':13 'nw':8 'specht':6 'spring':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908144,2.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Jonathan Chad,,Harris,,World Acceptance Corporation,39 County Road 400,Fyffe,AL,35971,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'35971':13 '39':7 '400':10 'accept':2 'al':12 'chad':5 'corpor':3 'counti':8 'fyff':11 'harri':6 'jonathan':4 'road':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908151,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Zachary D,,Limbaugh,,World Acceptance Corporation,335 Mason Road,Elora,TN,37328,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'335':7 '37328':12 'accept':2 'corpor':3 'd':5 'elora':10 'limbaugh':6 'mason':8 'road':9 'tn':11 'world':1 'zachari':4,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908159,25.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Patti,,Norsworthy,,World Acceptance Corporation,6402 Fm 1005,Kirbyville,TX,75956,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1005':8 '6402':6 '75956':11 'accept':2 'corpor':3 'fm':7 'kirbyvill':9 'norsworthi':5 'patti':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908146,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,John D,,Jepson,,World Acceptance Corporation,2640 Cosby Hwy,Newport,TN,37821,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2640':7 '37821':12 'accept':2 'corpor':3 'cosbi':8 'd':5 'hwi':9 'jepson':6 'john':4 'newport':10 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908130,35.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Rudolph R,,Cruz,,World Acceptance Corporation,3326 Silver Oaks Dr,Abilene,TX,79606,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3326':7 '79606':13 'abilen':11 'accept':2 'corpor':3 'cruz':6 'dr':10 'oak':9 'r':5 'rudolph':4 'silver':8 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908133,25.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Rodney D,,Ernest,,World Acceptance Corporation,107 Dewitt,Pittsburg,TX,75686,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'107':7 '75686':11 'accept':2 'corpor':3 'd':5 'dewitt':8 'ernest':6 'pittsburg':9 'rodney':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908169,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Jose J,,Rico,,World Acceptance Corporation,3201 Bickley,Abilene,TX,79605,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3201':7 '79605':11 'abilen':9 'accept':2 'bickley':8 'corpor':3 'j':5 'jose':4 'rico':6 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908139,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,William B,,Franklin,,World Acceptance Corporation,2438 Four Holes Road,Orangeburg,SC,29115,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2438':7 '29115':13 'accept':2 'b':5 'corpor':3 'four':8 'franklin':6 'hole':9 'orangeburg':11 'road':10 'sc':12 'william':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908170,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,David,,Roblez,,World Acceptance Corporation,10510 Branch Post,San Antonio,TX,78245,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'10510':6 '78245':12 'accept':2 'antonio':10 'branch':7 'corpor':3 'david':4 'post':8 'roblez':5 'san':9 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908153,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Michael,,Martinez,,World Acceptance Corporation,PO Box 2150,Alice,TX,78333,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2150':8 '78333':11 'accept':2 'alic':9 'box':7 'corpor':3 'martinez':5 'michael':4 'po':6 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908187,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Patrick W,,Williams,,World Acceptance Corporation,13139 Avon Cross Way,Fishers,IN,46037,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'13139':7 '46037':13 'accept':2 'avon':8 'corpor':3 'cross':9 'fisher':11 'patrick':4 'w':5 'way':10 'william':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908167,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Kera Nikole,,Reith,,World Acceptance Corporation,1011 Fellows St,Utica,MO,64686,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1011':7 '64686':12 'accept':2 'corpor':3 'fellow':8 'kera':4 'mo':11 'nikol':5 'reith':6 'st':9 'utica':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908188,50.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Jackie C,,Willyard,,World Acceptance Corporation,3115 Island Ford Rd,Madisonville,KY,42431,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3115':7 '42431':13 'accept':2 'c':5 'corpor':3 'ford':9 'island':8 'jacki':4 'ky':12 'madisonvill':11 'rd':10 'willyard':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908147,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Gregory V,,Johnson,,World Acceptance Corporation,2910 Chesterfield Wa,Conyers,GA,30013,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2910':7 '30013':12 'accept':2 'chesterfield':8 'conyer':10 'corpor':3 'ga':11 'gregori':4 'johnson':6 'v':5 'wa':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908141,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Donald,,Garcia,,World Acceptance Corporation,504 Crater Lake Dr,Pflugerville,TX,78660,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'504':6 '78660':12 'accept':2 'corpor':3 'crater':7 'donald':4 'dr':9 'garcia':5 'lake':8 'pflugervill':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908183,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Cinthya,,Valladares,,World Acceptance Corporation,1831 Dominic Lane,Houston,TX,77049,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1831':6 '77049':11 'accept':2 'cinthya':4 'corpor':3 'domin':7 'houston':9 'lane':8 'tx':10 'valladar':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908179,25.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Misti R,,Turner,,World Acceptance Corporation,2508 N 11th St,West Monroe,LA,71291,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'11th':9 '2508':7 '71291':14 'accept':2 'corpor':3 'la':13 'misti':4 'monro':12 'n':8 'r':5 'st':10 'turner':6 'west':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908166,20.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,David Eric,,Ragsdale,,World Acceptance Corporation,2821 West Chestnut Expressway,Springfield,MO,65802,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2821':7 '65802':13 'accept':2 'chestnut':9 'corpor':3 'david':4 'eric':5 'expressway':10 'mo':12 'ragsdal':6 'springfield':11 'west':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908172,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908150,10.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Sabrina,,Lashley,,World Acceptance Corporation,16 Split Oak Dr,Cartersville,GA,30120,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'16':6 '30120':12 'accept':2 'cartersvill':10 'corpor':3 'dr':9 'ga':11 'lashley':5 'oak':8 'sabrina':4 'split':7 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908128,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Michael S,,Collins,,World Acceptance Corporation,1715 N Hwy 413,Baxter,KY,40806,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1715':7 '40806':13 '413':10 'accept':2 'baxter':11 'collin':6 'corpor':3 'hwi':9 'ky':12 'michael':4 'n':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908186,1.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Carolyn S,,Wall,,World Acceptance Corporation,P O Box 743,Atlanta,TX,75551,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'743':10 '75551':13 'accept':2 'atlanta':11 'box':9 'carolyn':4 'corpor':3 'o':8 'p':7 'tx':12 'wall':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908163,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Kenneth R,,Plumley,,World Acceptance Corporation,1710 Old Spartanburg Highway,Woodruff,SC,29388,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1710':7 '29388':13 'accept':2 'corpor':3 'highway':10 'kenneth':4 'old':8 'plumley':6 'r':5 'sc':12 'spartanburg':9 'woodruff':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908135,5.0,2015-10-15 06:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Guillermo O,,Esparza,,World Acceptance Corporation,664 E Norman Ave,Raymondville,TX,78580,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'664':7 '78580':13 'accept':2 'ave':10 'corpor':3 'e':8 'esparza':6 'guillermo':4 'norman':9 'o':5 'raymondvill':11 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
