id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
342299,80.0,2010-05-08 06:00:00+00:00,2010-05-24 01:51:34.670002+00:00,,,Refreshments for Meet & Greet,292261,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,,,,Retired,,3707,1,,18591,1,2,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283629,30.0,2010-05-09 06:00:00+00:00,2010-05-10 01:24:31.462998+00:00,,,,,,John,,Trujillo,,,195 Calle Don Tomas,Bernalillo,NM,87004,United States,,,,,25582,1,,12813,2,1,John Trujillo,'195':3 '87004':9 'bernalillo':7 'call':4 'john':1 'nm':8 'toma':6 'trujillo':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340945,30.0,2010-05-09 06:00:00+00:00,2010-05-10 01:24:31.462998+00:00,,,,283629,,John,,Trujillo,,,195 Calle Don Tomas,Bernalillo,NM,87004,,,,,,25582,1,,18591,1,1,John Trujillo,'195':3 '87004':9 'bernalillo':7 'call':4 'john':1 'nm':8 'toma':6 'trujillo':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291906,100.0,2010-05-10 06:00:00+00:00,2010-05-22 04:07:02.970002+00:00,,Hole Sponsorship,,,,,,,,Bad Ass Coffee,965 F Hwy 550,Bernalillo,NM,87004,United States,,,,,3715,16,,12813,2,1,Bad Ass Coffee,'550':7 '87004':10 '965':4 'ass':2 'bad':1 'bernalillo':8 'coffe':3 'f':5 'hwi':6 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342180,100.0,2010-05-10 06:00:00+00:00,2010-05-22 04:07:02.970002+00:00,,Hole Sponsorship,,291906,,,,,,Bad Ass Coffee,965 F Hwy 550,Bernalillo,NM,87004,,,,,,3715,16,,18591,1,1,Bad Ass Coffee,'550':7 '87004':10 '965':4 'ass':2 'bad':1 'bernalillo':8 'coffe':3 'f':5 'hwi':6 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341737,85.0,2010-05-11 06:00:00+00:00,2010-05-13 18:09:50.407004+00:00,,,,289981,,Jeanne,,Britton,,,10323 Cedar Springs Pl NW,Albuquerque,NM,87114,,,,,,29097,1,,18591,1,1,Jeanne Britton,'10323':3 '87114':10 'albuquerqu':8 'britton':2 'cedar':4 'jeann':1 'nm':9 'nw':7 'pl':6 'spring':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289981,85.0,2010-05-11 06:00:00+00:00,2010-05-13 18:09:50.407004+00:00,,,,,,Jeanne,,Britton,,,10323 Cedar Springs Pl NW,Albuquerque,NM,87114,United States,,,,,29097,1,,12813,2,1,Jeanne Britton,'10323':3 '87114':10 'albuquerqu':8 'britton':2 'cedar':4 'jeann':1 'nm':9 'nw':7 'pl':6 'spring':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290164,200.0,2010-05-13 06:00:00+00:00,2010-05-14 23:51:12.773005+00:00,,,,,,Mary,L.,Marcantel,,,4510 Ogden Rd,Lake Charles,LA,70605,United States,,,,,29277,1,,12813,2,1,Mary L. Marcantel,'4510':4 '70605':10 'charl':8 'l':2 'la':9 'lake':7 'marcantel':3 'mari':1 'ogden':5 'rd':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341777,200.0,2010-05-13 06:00:00+00:00,2010-05-14 23:51:12.773005+00:00,,,,290164,,Mary,L.,Marcantel,,,4510 Ogden Rd,Lake Charles,LA,70605,,,,,,29277,1,,18591,1,1,Mary L. Marcantel,'4510':4 '70605':10 'charl':8 'l':2 'la':9 'lake':7 'marcantel':3 'mari':1 'ogden':5 'rd':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341778,500.0,2010-05-14 06:00:00+00:00,2010-05-14 23:52:29.123000+00:00,,,,290165,,Leona,,Marcantel,,,4023 Center St,Lake Charles,LA,70607,,,,Accountant,,29278,1,,18591,1,1,Leona Marcantel,'4023':3 '70607':9 'center':4 'charl':7 'la':8 'lake':6 'leona':1 'marcantel':2 'st':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290165,500.0,2010-05-14 06:00:00+00:00,2010-05-14 23:52:29.123000+00:00,,,,,,Leona,,Marcantel,,,4023 Center St,Lake Charles,LA,70607,USA,,,Accountant,,29278,1,,12813,2,1,Leona Marcantel,'4023':3 '70607':9 'center':4 'charl':7 'la':8 'lake':6 'leona':1 'marcantel':2 'st':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342263,50.0,2010-05-15 06:00:00+00:00,2010-05-23 22:04:12.709998+00:00,,,,292171,,,,,,,,,,,,,,,,,,,18591,1,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292171,50.0,2010-05-15 06:00:00+00:00,2010-05-23 22:04:12.709998+00:00,,,,,,,,,,,,,,,,,,,,,,,12813,2,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342017,200.0,2010-05-17 06:00:00+00:00,2010-05-19 18:56:10.843002+00:00,,(2) Hole Sponsorship,,291224,,,,,,Take 25,7300 Target Ln NW,Albuquerque,NM,87120,,,,,,30137,11,,18591,1,1,Take 25,'25':2 '7300':3 '87120':9 'albuquerqu':7 'ln':5 'nm':8 'nw':6 'take':1 'target':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342028,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:05:20.373000+00:00,,Hole Sponsorship,,291241,,,,,,Ko Palace,4208 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,30148,16,,18591,1,1,Ko Palace,'4208':3 '87110':9 'albuquerqu':7 'blvd':5 'ko':1 'menaul':4 'ne':6 'nm':8 'palac':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342014,100.0,2010-05-17 06:00:00+00:00,2010-05-19 18:52:28.707004+00:00,,Hole Sponsorship,,291215,,,,,,Ten - 82,1101 Cielo Vista Del Norte,Corrales,NM,87048,,,,,,30133,11,,18591,1,1,Ten - 82,'1101':3 '82':2 '87048':10 'cielo':4 'corral':8 'del':6 'nm':9 'nort':7 'ten':1 'vista':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342013,50.0,2010-05-17 06:00:00+00:00,2010-05-19 18:50:15.630000+00:00,,,,291213,,Roger,,Deaver,,,17 Tierra Madre Rd,Placitas,NM,87043,,,,Retired,,3691,1,24,18591,1,1,Roger Deaver,'17':3 '87043':9 'deaver':2 'madr':5 'nm':8 'placita':7 'rd':6 'roger':1 'tierra':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342023,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:02:51.250004+00:00,,Hole Sponsorship,,291236,,,,,,State Farm - Belinda Barreras-Medrano,100 Arno St NE STE B1,Albuquerque,NM,87102,,,,,,30143,11,,18591,1,1,State Farm - Belinda Barreras-Medrano,'100':7 '87102':15 'albuquerqu':13 'arno':8 'b1':12 'barrera':5 'barreras-medrano':4 'belinda':3 'farm':2 'medrano':6 'ne':10 'nm':14 'st':9 'state':1 'ste':11,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342025,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:04:04.632998+00:00,,Hole Sponsorship,,291238,,,,,,Hot Springs Spa,6301 Menaul NE,ALbuqueque,NM,87110,,,,,,30146,11,,18591,1,1,Hot Springs Spa,'6301':4 '87110':9 'albuquequ':7 'hot':1 'menaul':5 'ne':6 'nm':8 'spa':3 'spring':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291224,200.0,2010-05-17 06:00:00+00:00,2010-05-19 18:56:10.843002+00:00,,(2) Hole Sponsorship,,,,,,,,Take 25,7300 Target Ln NW,Albuquerque,NM,87120,United States,,,,,30137,11,,12813,2,1,Take 25,'25':2 '7300':3 '87120':9 'albuquerqu':7 'ln':5 'nm':8 'nw':6 'take':1 'target':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291215,100.0,2010-05-17 06:00:00+00:00,2010-05-19 18:52:28.707004+00:00,,Hole Sponsorship,,,,,,,,Ten - 82,1101 Cielo Vista Del Norte,Corrales,NM,87048,United States,,,,,30133,11,,12813,2,1,Ten - 82,'1101':3 '82':2 '87048':10 'cielo':4 'corral':8 'del':6 'nm':9 'nort':7 'ten':1 'vista':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342020,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:01:06.720001+00:00,,Hole Sponsorship,,291232,,,,,,Coldwell Banker - Kay Azbill,6767 Academy NE,Albuquerque,NM,87109,,,,,,30141,11,,18591,1,1,Coldwell Banker - Kay Azbill,'6767':5 '87109':10 'academi':6 'albuquerqu':8 'azbil':4 'banker':2 'coldwel':1 'kay':3 'ne':7 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291232,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:01:06.720001+00:00,,Hole Sponsorship,,,,,,,,Coldwell Banker - Kay Azbill,6767 Academy NE,Albuquerque,NM,87109,United States,,,,,30141,11,,12813,2,1,Coldwell Banker - Kay Azbill,'6767':5 '87109':10 'academi':6 'albuquerqu':8 'azbil':4 'banker':2 'coldwel':1 'kay':3 'ne':7 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291241,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:05:20.373000+00:00,,Hole Sponsorship,,,,,,,,Ko Palace,4208 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,,,30148,16,,12813,2,1,Ko Palace,'4208':3 '87110':9 'albuquerqu':7 'blvd':5 'ko':1 'menaul':4 'ne':6 'nm':8 'palac':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291236,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:02:51.250004+00:00,,Hole Sponsorship,,,,,,,,State Farm - Belinda Barreras-Medrano,100 Arno St NE STE B1,Albuquerque,NM,87102,USA,,,,,30143,11,,12813,2,1,State Farm - Belinda Barreras-Medrano,'100':7 '87102':15 'albuquerqu':13 'arno':8 'b1':12 'barrera':5 'barreras-medrano':4 'belinda':3 'farm':2 'medrano':6 'ne':10 'nm':14 'st':9 'state':1 'ste':11,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291213,50.0,2010-05-17 06:00:00+00:00,2010-05-19 18:50:15.630000+00:00,,,,,,Roger,,Deaver,,,17 Tierra Madre Rd,Placitas,NM,87043,United States,,,Retired,,3691,1,24,12813,2,1,Roger Deaver,'17':3 '87043':9 'deaver':2 'madr':5 'nm':8 'placita':7 'rd':6 'roger':1 'tierra':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291238,100.0,2010-05-17 06:00:00+00:00,2010-05-19 19:04:04.632998+00:00,,Hole Sponsorship,,,,,,,,Hot Springs Spa,6301 Menaul NE,ALbuqueque,NM,87110,USA,,,,,30146,11,,12813,2,1,Hot Springs Spa,'6301':4 '87110':9 'albuquequ':7 'hot':1 'menaul':5 'ne':6 'nm':8 'spa':3 'spring':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293304,100.0,2010-05-18 06:00:00+00:00,2010-05-25 17:00:30.600000+00:00,,,,,,,,,,Coldwell Banker - Anji Lang,140 Laker Dr,Corrales,NM,87048,USA,,,,,31687,11,,12813,2,1,Coldwell Banker - Anji Lang,'140':5 '87048':10 'anji':3 'banker':2 'coldwel':1 'corral':8 'dr':7 'laker':6 'lang':4 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342611,100.0,2010-05-18 06:00:00+00:00,2010-05-25 17:00:30.600000+00:00,,,,293304,,,,,,Coldwell Banker - Anji Lang,140 Laker Dr,Corrales,NM,87048,,,,,,31687,11,,18591,1,1,Coldwell Banker - Anji Lang,'140':5 '87048':10 'anji':3 'banker':2 'coldwel':1 'corral':8 'dr':7 'laker':6 'lang':4 'nm':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342614,50.0,2010-05-18 06:00:00+00:00,2010-05-25 17:03:12.016999+00:00,,He is donating this to be used by the Sandoval County Clerk to provide Adsentee Voter lists as they become available.,,293308,,Chuck,,Homer,,,28 Camino de la Loma Chata,Placitas,NM,87043,,,,,,24694,1,,18591,1,1,Chuck Homer,'28':3 '87043':11 'camino':4 'chata':8 'chuck':1 'de':5 'homer':2 'la':6 'loma':7 'nm':10 'placita':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342181,100.0,2010-05-18 06:00:00+00:00,2010-05-22 04:08:22.139998+00:00,,,,291907,,,,,,High Desert Forge,P.O. Box 92467,Albuquerque,NM,87199,,,,,,30608,11,,18591,1,1,High Desert Forge,'87199':9 '92467':6 'albuquerqu':7 'box':5 'desert':2 'forg':3 'high':1 'nm':8 'p.o':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293308,50.0,2010-05-18 06:00:00+00:00,2010-05-25 17:03:12.016999+00:00,,He is donating this to be used by the Sandoval County Clerk to provide Adsentee Voter lists as they become available.,,,,Chuck,,Homer,,,28 Camino de la Loma Chata,Placitas,NM,87043,USA,,,,,24694,1,,12813,2,1,Chuck Homer,'28':3 '87043':11 'camino':4 'chata':8 'chuck':1 'de':5 'homer':2 'la':6 'loma':7 'nm':10 'placita':9,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291907,100.0,2010-05-18 06:00:00+00:00,2010-05-22 04:08:22.139998+00:00,,,,,,,,,,High Desert Forge,P.O. Box 92467,Albuquerque,NM,87199,USA,,,,,30608,11,,12813,2,1,High Desert Forge,'87199':9 '92467':6 'albuquerqu':7 'box':5 'desert':2 'forg':3 'high':1 'nm':8 'p.o':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291908,100.0,2010-05-18 06:00:00+00:00,2010-05-22 04:11:39.632997+00:00,,,,,,,,,,Roybal Pool Covers,3929 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,30610,11,,12813,2,1,Roybal Pool Covers,'3929':4 '87105':10 'alameda':6 'albuquerqu':8 'camino':5 'cover':3 'nm':9 'pool':2 'roybal':1 'sw':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342182,100.0,2010-05-18 06:00:00+00:00,2010-05-22 04:11:39.632997+00:00,,,,291908,,,,,,Roybal Pool Covers,3929 Camino Alameda SW,Albuquerque,NM,87105,,,,,,30610,11,,18591,1,1,Roybal Pool Covers,'3929':4 '87105':10 'alameda':6 'albuquerqu':8 'camino':5 'cover':3 'nm':9 'pool':2 'roybal':1 'sw':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291905,100.0,2010-05-19 06:00:00+00:00,2010-05-22 04:06:22.890001+00:00,,,,,,Barbara,,Dudewicz,,,1000 Robin Rd Se,Rio Rancho,NM,87124,USA,,,,,30607,1,,12813,2,1,Barbara Dudewicz,'1000':3 '87124':10 'barbara':1 'dudewicz':2 'nm':9 'rancho':8 'rd':5 'rio':7 'robin':4 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342179,100.0,2010-05-19 06:00:00+00:00,2010-05-22 04:06:22.890001+00:00,,,,291905,,Barbara,,Dudewicz,,,1000 Robin Rd Se,Rio Rancho,NM,87124,,,,,,30607,1,,18591,1,1,Barbara Dudewicz,'1000':3 '87124':10 'barbara':1 'dudewicz':2 'nm':9 'rancho':8 'rd':5 'rio':7 'robin':4 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342184,100.0,2010-05-19 06:00:00+00:00,2010-05-22 04:13:43.469996+00:00,,Hole Sponsorship,,291910,,,,,,A & E Foods,221 Highway 164 Ste D,Placitas,NM,87043,,,,,,30611,16,,18591,1,1,A & E Foods,'164':6 '221':4 '87043':11 'd':8 'e':2 'food':3 'highway':5 'nm':10 'placita':9 'ste':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291910,100.0,2010-05-19 06:00:00+00:00,2010-05-22 04:13:43.469996+00:00,,Hole Sponsorship,,,,,,,,A & E Foods,221 Highway 164 Ste D,Placitas,NM,87043,USA,,,,,30611,16,,12813,2,1,A & E Foods,'164':6 '221':4 '87043':11 'd':8 'e':2 'food':3 'highway':5 'nm':10 'placita':9 'ste':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291904,100.0,2010-05-20 06:00:00+00:00,2010-05-22 04:05:06.183001+00:00,,,,,,Joseph,,Guzzardi,,,3201 Southern Blvd,Rio Rancho,NM,87124,United States,,,,,30606,1,,12813,2,1,Joseph Guzzardi,'3201':3 '87124':9 'blvd':5 'guzzardi':2 'joseph':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291909,100.0,2010-05-20 06:00:00+00:00,2010-05-22 04:12:12.522997+00:00,,Hole Sponsorship,,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,,3711,17,,12813,2,1,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293300,50.0,2010-05-20 06:00:00+00:00,2010-05-25 16:58:54.200004+00:00,,,,,,,,,,"Sal-E-Boys Pizzeria, Inc",1706 Southern Blvd,Rio Rancho,NM,87124,USA,,,,,31683,16,,12813,2,1,"Sal-E-Boys Pizzeria, Inc",'1706':7 '87124':13 'blvd':9 'boy':4 'e':3 'inc':6 'nm':12 'pizzeria':5 'rancho':11 'rio':10 'sal':2 'sal-e-boy':1 'southern':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342183,100.0,2010-05-20 06:00:00+00:00,2010-05-22 04:12:12.522997+00:00,,Hole Sponsorship,,291909,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,,,,,,3711,17,,18591,1,1,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342610,50.0,2010-05-20 06:00:00+00:00,2010-05-25 16:58:54.200004+00:00,,,,293300,,,,,,"Sal-E-Boys Pizzeria, Inc",1706 Southern Blvd,Rio Rancho,NM,87124,,,,,,31683,16,,18591,1,1,"Sal-E-Boys Pizzeria, Inc",'1706':7 '87124':13 'blvd':9 'boy':4 'e':3 'inc':6 'nm':12 'pizzeria':5 'rancho':11 'rio':10 'sal':2 'sal-e-boy':1 'southern':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342178,100.0,2010-05-20 06:00:00+00:00,2010-05-22 04:05:06.183001+00:00,,,,291904,,Joseph,,Guzzardi,,,3201 Southern Blvd,Rio Rancho,NM,87124,,,,,,30606,1,,18591,1,1,Joseph Guzzardi,'3201':3 '87124':9 'blvd':5 'guzzardi':2 'joseph':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291911,500.0,2010-05-21 06:00:00+00:00,2010-05-22 04:15:22.713002+00:00,,"Hole Sponsorship $100_x000D_
Contribution $400",,,,,,,,"Tony's RV Service, INC",1831 Wilmoore Dr Se,Albuquerque,NM,87106,USA,,,RV Service Repair,,30612,11,,12813,2,1,"Tony's RV Service, INC",'1831':6 '87106':12 'albuquerqu':10 'dr':8 'inc':5 'nm':11 'rv':3 'se':9 'servic':4 'toni':1 'wilmoor':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342185,500.0,2010-05-21 06:00:00+00:00,2010-05-22 04:15:22.713002+00:00,,"Hole Sponsorship $100_x000D_
Contribution $400",,291911,,,,,,"Tony's RV Service, INC",1831 Wilmoore Dr Se,Albuquerque,NM,87106,,,,RV Service Repair,,30612,11,,18591,1,1,"Tony's RV Service, INC",'1831':6 '87106':12 'albuquerqu':10 'dr':8 'inc':5 'nm':11 'rv':3 'se':9 'servic':4 'toni':1 'wilmoor':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292264,350.0,2010-05-22 06:00:00+00:00,2010-05-24 02:10:43.107001+00:00,,,Food and Drinks for Meet and Greet,,,Mike,,Popp,,,14 Dreamcatcher,Placitas,NM,87043,United States,,,Retired,,30886,1,,12813,2,2,Mike Popp,'14':3 '87043':7 'dreamcatch':4 'mike':1 'nm':6 'placita':5 'popp':2,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342245,120.0,2010-05-22 06:00:00+00:00,2010-05-23 21:41:48.336996+00:00,,,,292153,,Andrea,,Lerner,,,613 Monterrey Rd NE,Rio Rancho,NM,87144,,,,,,30806,1,,18591,1,1,Andrea Lerner,'613':3 '87144':10 'andrea':1 'lerner':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342270,50.0,2010-05-22 06:00:00+00:00,2010-05-23 22:11:14.140003+00:00,,,,292178,,Biddle,,Rodney,,,43 Dusty Trail Dr,Placitas,NM,87043,,,,,,30826,1,,18591,1,1,Biddle Rodney,'43':3 '87043':9 'biddl':1 'dr':6 'dusti':4 'nm':8 'placita':7 'rodney':2 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292153,120.0,2010-05-22 06:00:00+00:00,2010-05-23 21:41:48.336996+00:00,,,,,,Andrea,,Lerner,,,613 Monterrey Rd NE,Rio Rancho,NM,87144,United States,,,,,30806,1,,12813,2,1,Andrea Lerner,'613':3 '87144':10 'andrea':1 'lerner':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342300,350.0,2010-05-22 06:00:00+00:00,2010-05-24 02:10:43.107001+00:00,,,Food and Drinks for Meet and Greet,292264,,Mike,,Popp,,,14 Dreamcatcher,Placitas,NM,87043,,,,Retired,,30886,1,,18591,1,2,Mike Popp,'14':3 '87043':7 'dreamcatch':4 'mike':1 'nm':6 'placita':5 'popp':2,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292178,50.0,2010-05-22 06:00:00+00:00,2010-05-23 22:11:14.140003+00:00,,,,,,Biddle,,Rodney,,,43 Dusty Trail Dr,Placitas,NM,87043,United States,,,,,30826,1,,12813,2,1,Biddle Rodney,'43':3 '87043':9 'biddl':1 'dr':6 'dusti':4 'nm':8 'placita':7 'rodney':2 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292460,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:20:15.582995+00:00,,,,,,Renay,,Dickerson,,,14211 Vista Ct NE,Albuquerque,NM,87123,USA,,,,,31046,1,99,12813,2,1,Renay Dickerson,'14211':3 '87123':9 'albuquerqu':7 'ct':5 'dickerson':2 'ne':6 'nm':8 'renay':1 'vista':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342506,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:53:04.027001+00:00,,,,292823,,Jim,,Burleson,,,3044 Sandia Cir,Santa Fe,NM,87507,,,,,,31388,1,,18591,1,1,Jim Burleson,'3044':3 '87507':9 'burleson':2 'cir':5 'fe':7 'jim':1 'nm':8 'sandia':4 'santa':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292827,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:54:22.763001+00:00,,,,,,Jose,,Ramirez,,,6688 Augusta Hills Dr NE,Rio Rancho,NM,87144,USA,,,,,31390,1,,12813,2,1,Jose Ramirez,'6688':3 '87144':11 'augusta':4 'dr':6 'hill':5 'jose':1 'ne':7 'nm':10 'ramirez':2 'rancho':9 'rio':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292457,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:17:51.626996+00:00,,,,,,Paul,,Chavez,,,P.O. Box 67731,Albuquerque,NM,87193,USA,,,,,31044,1,,12813,2,1,Paul Chavez,'67731':5 '87193':8 'albuquerqu':6 'box':4 'chavez':2 'nm':7 'p.o':3 'paul':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
