id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546868,75.0,2012-05-07 06:00:00+00:00,2012-05-14 17:08:13.282999+00:00,,Actblue,,,,Gay,,Block,,,369 Montezuma Avenue,Santa Fe,NM,87501,United States,,,Artist,,99800,1,,24365,2,1,Gay Block,'369':3 '87501':9 'avenu':5 'block':2 'fe':7 'gay':1 'montezuma':4 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539147,20.0,2012-05-07 06:00:00+00:00,2012-05-10 22:35:59.100000+00:00,2731,,,,,Robert or Carolyn,,Jones,,,1234 San Rafael,Dallas,TX,75218,United States,,,,,96653,1,,24365,2,1,Robert or Carolyn Jones,'1234':5 '75218':10 'carolyn':3 'dalla':8 'jone':4 'rafael':7 'robert':1 'san':6 'tx':9,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537911,1000.0,2012-05-07 06:00:00+00:00,2012-05-09 22:50:01.506998+00:00,,,Campaign consulting services,,,,,,,Justice League PAC,PO Box 4573,Santa Fe,NM,87502,United States of America,,,PAC,,89062,4,,24365,2,2,Justice League PAC,'4573':6 '87502':10 'box':5 'fe':8 'justic':1 'leagu':2 'nm':9 'pac':3 'po':4 'santa':7,In Kind contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539140,250.0,2012-05-07 06:00:00+00:00,2012-05-10 22:30:45.333000+00:00,1702,,,,,Shelly,,Koffler,,,37 Fido Lane,Santa Fe,NM,87508,United States,,,Retired,,96647,1,,24365,2,1,Shelly Koffler,'37':3 '87508':9 'fe':7 'fido':4 'koffler':2 'lane':5 'nm':8 'santa':6 'shelli':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539146,25.0,2012-05-07 06:00:00+00:00,2012-05-10 22:34:44.380001+00:00,12531,,,,,Cameron,,Bostick,,,109 Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,,,96651,1,,24365,2,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546815,50.0,2012-05-07 06:00:00+00:00,2012-05-14 17:03:35.643001+00:00,,Actblue,,,,James,,Baca,,,2309 Via Madrid Drive NW,Albuquerque,NM,87104,United States,,,Retired,,99796,1,,24365,2,1,James Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'drive':6 'jame':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551555,50.0,2012-05-08 06:00:00+00:00,2012-05-27 16:05:11.140002+00:00,3481,,,,,Carroll,,Thomas,,,115 La Senda Road,Los Alamos,NM,87544,United States,,,Retired,,103046,1,,25230,2,1,Carroll  Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'road':6 'senda':5 'thoma':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550453,200.0,2012-05-08 06:00:00+00:00,2012-05-23 20:25:55.296998+00:00,,Actblue,,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,Retired,,96309,1,,25230,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550455,100.0,2012-05-08 06:00:00+00:00,2012-05-23 20:27:17.749996+00:00,,Actblue,,,,John,,Sparks,,,3203 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Investor,,102310,1,,25230,2,1,John  Sparks,'3203':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'spark':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550452,100.0,2012-05-08 06:00:00+00:00,2012-05-23 20:25:26.890000+00:00,,Actblue,,,,Steven,,Robinson,,,322 Read Street,Santa Fe,NM,87501,United States,,,Architect,,102308,1,,25230,2,1,Steven Robinson,'322':3 '87501':9 'fe':7 'nm':8 'read':4 'robinson':2 'santa':6 'steven':1 'street':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550450,100.0,2012-05-08 06:00:00+00:00,2012-05-23 20:23:34.093003+00:00,,Actblue,,,,John,,Buchser,,,606 Alto Street,Santa Fe,NM,87501,United States,,,Computer System Analysis,,86296,1,99,25230,2,1,John  Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'street':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550456,500.0,2012-05-09 06:00:00+00:00,2012-05-23 20:28:43.423001+00:00,,Actblue,,,,Sandy,,Blalock,,,11 Eastwind Lane,Edgewood,NM,87015,United States,,,Consultant,,102311,1,,25230,2,1,Sandy Blalock,'11':3 '87015':8 'blalock':2 'eastwind':4 'edgewood':6 'lane':5 'nm':7 'sandi':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550458,50.0,2012-05-10 06:00:00+00:00,2012-05-23 20:29:48.406998+00:00,,Actblue,,,,Matthew,,McQueen,,,P.O. Box 1236,Santa Fe,NM,87504,United States,,,Lawyer,,102313,1,,25230,2,1,Matthew McQueen,'1236':5 '87504':9 'box':4 'fe':7 'matthew':1 'mcqueen':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551558,750.0,2012-05-10 06:00:00+00:00,2012-05-27 16:10:39.592998+00:00,2402,,,,,Wendy,,Volkmann,,,P.O. Box 6516,Santa Fe,NM,87502,United States,,,Consultant,,103049,1,,25230,2,1,Wendy Volkmann,'6516':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550463,100.0,2012-05-11 06:00:00+00:00,2012-05-23 20:34:14+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,25230,2,3,,,Anonymous Contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551556,50.0,2012-05-12 06:00:00+00:00,2012-05-27 16:06:45.406999+00:00,10100,,,,,George & Dorothy,,Grossman,,,1391 Santa Rosa Dr.,Santa Fe,NM,87505-3491,United States,,,Retired,,103047,1,,25230,2,1,George & Dorothy Grossman,"'-3491':12 '1391':4 '87505':11 'dorothi':2 'dr':7 'fe':9 'georg':1 'grossman':3 'nm':10 'rosa':6 'santa':5,8",Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550459,15.0,2012-05-13 06:00:00+00:00,2012-05-23 20:32:15.279999+00:00,,Actblue,,,,Cynthia,,Roper,,,60 Tarantula Flats Road,Cerrillos,NM,87010,United States,,,Admin Services,,102315,1,,25230,2,1,Cynthia Roper,'60':3 '87010':9 'cerrillo':7 'cynthia':1 'flat':5 'nm':8 'road':6 'roper':2 'tarantula':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551559,1000.0,2012-05-14 06:00:00+00:00,2012-05-27 16:12:45.873000+00:00,9553,,,,,James,R,Seitz,JR,,705 Camino Lejo,Santa Fe,NM,87505,United States,,,Retired,,103050,1,,25230,2,1,James R Seitz JR,'705':5 '87505':11 'camino':6 'fe':9 'jame':1 'jr':4 'lejo':7 'nm':10 'r':2 'santa':8 'seitz':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550462,100.0,2012-05-15 06:00:00+00:00,2012-05-23 20:33:36.720000+00:00,,Actblue,,,,Thomas,,Aageson,,,189 Calle Galisteo,Santa Fe,NM,87508,United States,,,Non Profit Exec,,102316,1,,25230,2,1,Thomas  Aageson,'189':3 '87508':9 'aageson':2 'call':4 'fe':7 'galisteo':5 'nm':8 'santa':6 'thoma':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551564,25.0,2012-05-15 06:00:00+00:00,2012-05-27 16:21:58.750004+00:00,4138,,,,,Neva,G,Van Peski,,,622 Paseo De La Loma,Santa Fe,NM,87501,United States,,,,,103053,1,,25230,2,1,Neva G Van Peski,'622':5 '87501':13 'de':7 'fe':11 'g':2 'la':8 'loma':9 'neva':1 'nm':12 'paseo':6 'peski':4 'santa':10 'van':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551554,500.0,2012-05-15 06:00:00+00:00,2012-05-27 16:02:53.983000+00:00,1324,,,,,Douglas & Harriet,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,Attorney/Librarian,,86150,1,,25230,2,1,Douglas & Harriet Meiklejohn,'1304':4 '87505':10 'dougla':1 'escalant':5 'fe':8 'harriet':2 'meiklejohn':3 'nm':9 'santa':7 'st':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551553,200.0,2012-05-15 06:00:00+00:00,2012-05-27 16:02:10.437003+00:00,5065,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuqerque,NM,87108,United States,,,Higher Education,,103045,2,,25230,2,1,AFT New Mexico ,'530':4 '87108':10 'aft':1 'albuqerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551557,100.0,2012-05-16 06:00:00+00:00,2012-05-27 16:08:03.529999+00:00,3712,,,,,A.Anthony,,Anella,,,103 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,103048,1,,25230,2,1,A.Anthony Anella,'103':3 '87106':9 'a.anthony':1 'albuquerqu':7 'anella':2 'dartmouth':4 'dr':5 'nm':8 'se':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551565,500.0,2012-05-17 06:00:00+00:00,2012-05-27 16:24:33.436996+00:00,7964,,,,,Nancy,G,Dickenson,,,35 Tano Alto,Santa Fe,NM,87506,United States,,,Business,,103054,1,,25230,2,1,Nancy G Dickenson,'35':4 '87506':10 'alto':6 'dickenson':3 'fe':8 'g':2 'nanci':1 'nm':9 'santa':7 'tano':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551567,150.0,2012-05-20 06:00:00+00:00,2012-05-27 16:26:43.499996+00:00,3967,,,,,Avelina,,Bardwell,M.D.,,827 Gonzales Rd,Santa Fe,NM,87501,United States,,,MD,,103055,1,,25230,2,1,Avelina Bardwell M.D.,'827':4 '87501':10 'avelina':1 'bardwel':2 'fe':8 'gonzal':5 'm.d':3 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551566,50.0,2012-05-20 06:00:00+00:00,2012-05-27 16:24:58.813004+00:00,2153,,,,,Karen,,Heldmeyer,,,325 East Berger St.,Santa Fe,NM,87505,United States,,,,,86267,1,,25230,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551568,25.0,2012-05-21 06:00:00+00:00,2012-05-27 16:27:28.530000+00:00,,Actblue,,,,Cameron,,Bostick,,,109 Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,,,96651,1,,25230,2,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551563,500.0,2012-05-21 06:00:00+00:00,2012-05-27 16:18:08.312996+00:00,2366,,,,,Ray,G,Besing,,,200 Michelle Dr.,Santa Fe,NM,87501,United States,,,Lecturer,,103052,1,,25230,2,1,Ray G Besing,'200':4 '87501':10 'bese':3 'dr':6 'fe':8 'g':2 'michell':5 'nm':9 'ray':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551560,100.0,2012-05-21 06:00:00+00:00,2012-05-27 16:13:34.467004+00:00,,,,,,,,,,,,,,,,,,,,,,,25230,2,3,,'anonym':1,Anonymous Contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553703,2000.0,2012-05-22 06:00:00+00:00,2012-05-30 14:00:15.377003+00:00,1004,,,,,,,,,Power,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Political Action committee,,104518,4,,25230,2,1,Power,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553719,200.0,2012-05-22 06:00:00+00:00,2012-05-30 14:05:55.859997+00:00,R104198185707,Money Order,,,,Lois,,Golgenbach,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,104529,1,,25230,2,1,Lois Golgenbach,'8602':5 '87504':9 'box':4 'fe':7 'golgenbach':2 'loi':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553718,100.0,2012-05-22 06:00:00+00:00,2012-05-30 14:04:42.172997+00:00,R104198185696,Money Order,,,,Rhonda,,Buckner,,,231 W. San Mateo,Santa Fe,NM,87504,United States,,,,,104527,1,,25230,2,1,Rhonda Buckner,'231':3 '87504':10 'buckner':2 'fe':8 'mateo':6 'nm':9 'rhonda':1 'san':5 'santa':7 'w':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553724,25.0,2012-05-22 06:00:00+00:00,2012-05-30 14:08:19.249999+00:00,11624,,,,,J.G.,,Guffey,,,P.O. Box 573,Santa Fe,NM,87504,United States,,,,,104533,1,,25230,2,1,J.G. Guffey,'573':5 '87504':9 'box':4 'fe':7 'guffey':2 'j.g':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551569,500.0,2012-05-23 06:00:00+00:00,2012-05-27 16:28:43.093001+00:00,,Actblue,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,United States,,,Retired,,103056,1,,25230,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551562,100.0,2012-05-24 06:00:00+00:00,2012-05-27 16:14:19.860000+00:00,,,,,,,,,,,,,,,,,,,,,,,25230,2,3,,'anonym':1,Anonymous Contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551570,100.0,2012-05-24 06:00:00+00:00,2012-05-27 16:30:01.139996+00:00,,Actblue,,,,Melissa,,Coleman,,,4523 State Highway 14,Santa Fe,NM,87508,United States,,,President La Puerta,,103057,1,,25230,2,1,Melissa Coleman,'14':6 '4523':3 '87508':10 'coleman':2 'fe':8 'highway':5 'melissa':1 'nm':9 'santa':7 'state':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553726,250.0,2012-05-27 06:00:00+00:00,2012-05-30 14:09:19.593003+00:00,,Act Blue,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,Manager,,96085,1,,25230,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553699,1000.0,2012-05-28 06:00:00+00:00,2012-05-30 13:55:42.562998+00:00,,,Campaign consulting services,,,,,,,Justice League PAC,PO Box 4573,Santa Fe,NM,87502,United States of America,,,PAC,,89062,4,,25230,2,2,Justice League PAC,'4573':6 '87502':10 'box':5 'fe':8 'justic':1 'leagu':2 'nm':9 'pac':3 'po':4 'santa':7,In Kind contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553708,250.0,2012-05-28 06:00:00+00:00,2012-05-30 14:01:47.937003+00:00,2062,,,,,Steven & Karen,,Durkovich,,,1607 Camino De Cruz Blanca,Santa Fe,NM,87505,United States,,,Attorney,,104523,1,,25230,2,1,Steven & Karen Durkovich,'1607':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'de':6 'durkovich':3 'fe':10 'karen':2 'nm':11 'santa':9 'steven':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559073,150.0,2012-05-28 06:00:00+00:00,2012-05-31 21:05:35.639998+00:00,3533,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,Retired,,94409,1,,25230,2,1,Norma  McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553710,50.0,2012-05-28 06:00:00+00:00,2012-05-30 14:02:45.517004+00:00,430,,,,,Thomas,D,Gorman,,,310 Coyote Springs Rd,Santa Fe,NM,87508-8083,United States,,,Retired,,104524,1,,25230,2,1,Thomas D Gorman,'-8083':12 '310':4 '87508':11 'coyot':5 'd':2 'fe':9 'gorman':3 'nm':10 'rd':7 'santa':8 'spring':6 'thoma':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559088,100.0,2012-05-28 06:00:00+00:00,2012-05-31 21:08:34.922996+00:00,cash,,,,,Daniel,T,Kelly,Jr.,,535 Palace Avenue,Santa Fe,NM,87501,United States,,,Retired,,86104,1,99,25230,2,1,Daniel T Kelly Jr.,'535':5 '87501':11 'avenu':7 'daniel':1 'fe':9 'jr':4 'kelli':3 'nm':10 'palac':6 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553713,300.0,2012-05-28 06:00:00+00:00,2012-05-30 14:03:21.110002+00:00,9272,,,,,Nancy,,Schwanfelder,,,P.O. Box 9263,Santa Fe,NM,87504,United States,,,Grantmaker,,96313,1,,25230,2,1,Nancy Schwanfelder,'87504':9 '9263':5 'box':4 'fe':7 'nanci':1 'nm':8 'p.o':3 'santa':6 'schwanfeld':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559067,300.0,2012-05-28 06:00:00+00:00,2012-05-31 21:05:03.219996+00:00,2579,,,,,Cameron & Susan,,Duncan,,,P.O. Box 836,Tesuque,NM,87574,United States,,,Retired,,107606,1,,25230,2,1,Cameron & Susan Duncan,'836':6 '87574':9 'box':5 'cameron':1 'duncan':3 'nm':8 'p.o':4 'susan':2 'tesuqu':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553759,150.0,2012-05-29 06:00:00+00:00,2012-05-30 14:35:17.173003+00:00,,Act Blue,,,,Consuelo,,Bokum,,,1300 Canyon Rd,Santa Fe,NM,87501,United States,,,Consultant,,104566,1,,25230,2,1,Consuelo Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566001,125.0,2012-05-30 06:00:00+00:00,2012-07-04 21:08:23.440004+00:00,2273,,,,,William,,Zeckendorf,,,1204 Calle De Agua,Santa Fe,NM,87501,United States,,,,,111612,1,,25990,2,1,William  Zeckendorf,'1204':3 '87501':10 'agua':6 'call':4 'de':5 'fe':8 'nm':9 'santa':7 'william':1 'zeckendorf':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566002,125.0,2012-05-30 06:00:00+00:00,2012-07-04 21:09:07.020000+00:00,2273,,,,,Nancy,,Zeckendorf,,,1204 Calle De Agua,Santa Fe,NM,87501,United States,,,,,111613,1,,25990,2,1,Nancy Zeckendorf,'1204':3 '87501':10 'agua':6 'call':4 'de':5 'fe':8 'nanci':1 'nm':9 'santa':7 'zeckendorf':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566008,300.0,2012-05-30 06:00:00+00:00,2012-07-04 21:13:41.923001+00:00,1536,,,,,Susan,T,Bowden,,,333 Montezuma Ave. Ste. 200,Santa Fe,NM,87501,United States,,,Architect/Planner,,111618,1,,25990,2,1,Susan  T Bowden,'200':8 '333':4 '87501':12 'ave':6 'bowden':3 'fe':10 'montezuma':5 'nm':11 'santa':9 'ste':7 'susan':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566000,125.0,2012-05-31 06:00:00+00:00,2012-07-04 21:06:43.893000+00:00,13000,,,,,Richard,A,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,111611,1,,25990,2,1,Richard A Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'nm':11 'old':5 'richard':1 'santa':6,9 'trail':8",Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565997,100.0,2012-05-31 06:00:00+00:00,2012-07-04 21:03:56.347001+00:00,3083,,,,,John,,Buchser,,,606 Alto Street,Santa Fe,NM,87501,United States,,,Computer System Architect,,86296,1,99,25990,2,1,John  Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'street':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565998,125.0,2012-05-31 06:00:00+00:00,2012-07-04 21:05:49.579999+00:00,9100,,,,,Kathleen,K,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,111610,1,,25990,2,1,Kathleen K Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'k':2 'kathleen':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566006,100.0,2012-05-31 06:00:00+00:00,2012-07-04 06:00:00+00:00,6793,,,,,Charmay,B,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,United States,,,,,111616,1,,25990,2,1,Charmay B Allred,'1428':4 '87501':11 'allr':3 'b':2 'canada':5 'charmay':1 'del':6 'fe':9 'nm':10 'santa':8 'sur':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559945,1500.0,2012-06-01 06:00:00+00:00,2012-06-04 01:08:20.390001+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,United States of America,,,Retired,,108145,1,,25928,2,1,Katherine Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'reed':2 'ridg':5 'road':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
566005,100.0,2012-06-02 06:00:00+00:00,2012-07-04 21:10:08.643003+00:00,2549,,,,,Joan,,West,,,1050 Camino Rancheros,Santa Fe,NM,87505,United States,,,,,111615,1,,25990,2,1,Joan West,'1050':3 '87505':9 'camino':4 'fe':7 'joan':1 'nm':8 'ranchero':5 'santa':6 'west':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566007,30.0,2012-06-03 06:00:00+00:00,2012-07-04 21:12:23.580000+00:00,3891,,,,,Lucy,R,Lippard,,,14 Avenida Vieja,Galisteo,NM,87540,United States,,,,,111617,1,,25990,2,1,Lucy R Lippard,'14':4 '87540':9 'avenida':5 'galisteo':7 'lippard':3 'luci':1 'nm':8 'r':2 'vieja':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566052,32.0,2012-06-30 06:00:00+00:00,2012-07-04 21:36:00.392999+00:00,,Refund Service charges,,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103-1048,United States,,,,,86354,10,1,25990,2,1,NM Bank & Trust,"'-1048':10 '1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary contribution,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
830550,3627.0,2015-01-05 07:00:00+00:00,2015-04-10 20:27:37.390003+00:00,,,,,,Jack,,Sullivan,,,Box 283,Santa Fe,NM,87504,United States,,,Civil Engineer,,83593,1,99,41122,2,1,Jack Sullivan,'283':4 '87504':8 'box':3 'fe':6 'jack':1 'nm':7 'santa':5 'sullivan':2,Monetary contribution,5431,Jack Sullivan,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
