id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
783459,100.0,2014-09-22 06:00:00+00:00,2014-10-08 16:19:14.377002+00:00,908,Deposited 9/26/2014,,,,Charles,W.,Worrell,III,,965 Nolan,Seguin,TX,78155,United States,,,,,186486,1,99,37608,2,1,Charles W. Worrell III,'78155':9 '965':5 'charl':1 'iii':4 'nolan':6 'seguin':7 'tx':8 'w':2 'worrel':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808928,250.0,2014-10-17 06:00:00+00:00,2014-10-30 16:31:19.972998+00:00,1115,Donation to Campaign,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,policitcal action committee,,194399,4,1,38855,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814121,500.0,2014-10-20 06:00:00+00:00,2014-11-04 17:12:16.980002+00:00,2000023322,Received and Deposited 10/31/14,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Lobbyist,,138250,2,99,39624,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-11-03 07:00:00+00:00,2014 General Supplemental
818795,300.0,2014-10-31 06:00:00+00:00,2014-12-04 17:10:41.066999+00:00,53306,Contribution,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Services,,152726,2,14,39754,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814122,750.0,2014-10-31 06:00:00+00:00,2014-11-04 17:17:36.626997+00:00,12464,Received and Deposited 10/31/14,,,,,,,,"Sundance Services,Inc.",PO Box 1737,Eunice,NM,88231,United States,,,Oilfield Waste Disposal,,132125,2,14,39624,2,1,"Sundance Services,Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-11-03 07:00:00+00:00,2014 General Supplemental
820733,250.0,2014-11-05 07:00:00+00:00,2014-12-04 21:56:40.252998+00:00,2252,Contribution,,,,,,,,NM Optometric PAC,2207Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Optometric Association,,133465,2,1,39754,2,1,NM Optometric PAC,"'2207golf':4 '87124':13 'b':9 'cours':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rd':6 'rio':10 'se':7 'ste':8",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820747,150.0,2014-11-05 07:00:00+00:00,2014-12-04 21:57:26.086997+00:00,10574,Contribution,,,Drs,D.H. and J.D.,,Mayes,,,723 N. Turner St.,Hobbs,NM,88240,United States,,,Optometrists,,133461,1,14,39754,2,1,Drs D.H. and J.D. Mayes,'723':6 '88240':12 'd.h':2 'drs':1 'hobb':10 'j.d':4 'may':5 'n':7 'nm':11 'st':9 'turner':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
826544,200.0,2014-12-04 07:00:00+00:00,2015-04-08 19:29:46.003001+00:00,1180,Donation,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,199273,4,1,40663,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
848688,500.0,2015-04-01 06:00:00+00:00,2015-10-07 16:34:09.307001+00:00,2015,Received and deposited 4/13/2015,,,,Don,E.,Bratton,,,PO Box 2510,Hobbs,NM,88241-2510,United States,,,State Representatibve,,108287,1,14,41536,2,1,Don E. Bratton,'-2510':10 '2510':6 '88241':9 'box':5 'bratton':3 'e':2 'hobb':7 'nm':8 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848691,200.0,2015-04-24 06:00:00+00:00,2015-10-07 16:36:52.187002+00:00,11887511,Contribution,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,,,204623,2,,41536,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848700,200.0,2015-07-01 06:00:00+00:00,2015-10-07 16:40:55.163001+00:00,8161,received and deposited on 9/15/15,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Ste 560",Albuquerque,NM,87110,United States,,,manufactured homes,,204625,2,1,41536,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'ste':11,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885156,250.0,2015-07-21 06:00:00+00:00,2016-04-08 16:03:58.283004+00:00,25000,Received and Deposited 01/07/2016,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Political Action Committee,,214179,4,1,42805,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
848694,50.0,2015-08-04 06:00:00+00:00,2015-10-07 16:37:36.842998+00:00,8051,Contribution,,,,Joyce,,Holder,,,1106 W. Ave. K,Lovington,NM,88260,United States,,,,,124224,1,14,41536,2,1,Joyce Holder,'1106':3 '88260':9 'ave':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848702,100.0,2015-09-09 06:00:00+00:00,2015-10-07 16:41:47.763001+00:00,50324,received and deposited on 9/15/15,,,,,,,,Lucky Services Inc.,PO Box 610,Hobbs,NM,88241,United States,,,Oilfield Service,,125033,2,14,41536,2,1,Lucky Services Inc.,'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'po':4 'servic':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848696,250.0,2015-09-10 06:00:00+00:00,2015-10-07 16:38:19.629997+00:00,16254,Contribution,,,,James or Marie,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,State Representative,,114598,1,25,41536,2,1,James or Marie Strickler,'2204':5 '87401':11 'ave':8 'farmington':9 'jame':1 'mari':3 'n':6 'nm':10 'santiago':7 'strickler':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848726,100.0,2015-09-11 06:00:00+00:00,2015-10-07 16:49:02.789999+00:00,39866,received and deposited 9/24/15,,,,,,,,"Lucky Rental Tool, LLC",PO Box 520,Hobbs,NM,88241,United States,,,Oilfield Service,,125032,2,14,41536,2,1,"Lucky Rental Tool, LLC",'520':7 '88241':10 'box':6 'hobb':8 'llc':4 'lucki':1 'nm':9 'po':5 'rental':2 'tool':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885108,300.0,2015-09-14 06:00:00+00:00,2016-04-08 15:39:23.639996+00:00,371356,Received and Deposited 11/10/2015,,,,,,,,Exxon Mobil Corporation,PO Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas,,137532,2,99,42805,2,1,Exxon Mobil Corporation,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
848725,100.0,2015-09-15 06:00:00+00:00,2015-10-07 16:48:17.617003+00:00,9383,Contribution,,,,,,,,Lucky Health & Safety,PO Box 490,Hobbs,NM,88241,United States,,,Oilfield Service,,125034,2,14,41536,2,1,Lucky Health & Safety,'490':6 '88241':9 'box':5 'health':2 'hobb':7 'lucki':1 'nm':8 'po':4 'safeti':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848717,200.0,2015-09-16 06:00:00+00:00,2015-10-07 16:45:56.603001+00:00,10333,Received and Deposited on 9/24/15,,,,,,,,Elliott & Waldron Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,,,204631,2,,41536,2,1,Elliott & Waldron Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldron':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848708,100.0,2015-09-17 06:00:00+00:00,2015-10-07 16:43:25.940003+00:00,9399,received and deposited on9/24/15,,,,,,,,KB Marketing,100 East Bender,"Hobbs,",NM,878240,United States,,,,,204627,2,14,41536,2,1,KB Marketing,'100':3 '878240':8 'bender':5 'east':4 'hobb':6 'kb':1 'market':2 'nm':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848721,250.0,2015-09-17 06:00:00+00:00,2015-10-07 16:47:26.733002+00:00,3686,Received and Deposited 9/24/15,,,,,,,,Berry Ranch,89 Berry Ranch Rd.,Eunice,NM,88231,United States,,,Rancher,,152768,11,14,41536,2,1,Berry Ranch,"'88231':9 '89':3 'berri':1,4 'eunic':7 'nm':8 'ranch':2,5 'rd':6",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848720,50.0,2015-09-21 06:00:00+00:00,2015-10-07 16:46:47.503004+00:00,9399,Received and Deposited on 9/24/15,,,,Linda,,Sanderson,,,1624 Marquis,Hobbs,NM,88240,United States,,,,,124744,1,14,41536,2,1,Linda Sanderson,'1624':3 '88240':7 'hobb':5 'linda':1 'marqui':4 'nm':6 'sanderson':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848728,1000.0,2015-09-21 06:00:00+00:00,2015-10-07 16:51:10.912999+00:00,30572,received and deposited 9/24/15,,,,,,,,Stone Oilfield Service,PO Box 10,Lovington,NM,88260,United States,,,Oilfied Services,,204634,2,,41536,2,1,Stone Oilfield Service,'10':6 '88260':9 'box':5 'lovington':7 'nm':8 'oilfield':2 'po':4 'servic':3 'stone':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848727,500.0,2015-09-21 06:00:00+00:00,2015-10-07 16:49:35.652999+00:00,3334,received and deposited on 9/24/15,,,,,,,,A & P Family Limited Partnership,PO Box 1046,Eunice,NM,88231,United States,,,Rancher,,144509,2,14,41536,2,1,A & P Family Limited Partnership,'1046':8 '88231':11 'box':7 'eunic':9 'famili':3 'limit':4 'nm':10 'p':2 'partnership':5 'po':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885106,350.0,2015-09-28 06:00:00+00:00,2016-04-08 06:00:00+00:00,35000,Received and Deposited 11/13/2015,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118-1852,United States,,,Brewing Compnay,,152712,2,,42805,2,1,Anheuser Busch,"'-1852':10 '1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
849436,250.0,2015-09-30 06:00:00+00:00,2015-10-08 13:34:58.702996+00:00,26139,received on 9/30/15,,,,,,,,Drive Train Inc.,PO Box 1492,"Hobbs,",NM,88241,United States,,,Truck Parts,,204983,2,14,41536,2,1,Drive Train Inc.,'1492':6 '88241':9 'box':5 'drive':1 'hobb':7 'inc':3 'nm':8 'po':4 'train':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885104,250.0,2015-10-12 06:00:00+00:00,2016-04-08 15:30:06.813000+00:00,1024,Received and Deposited 10/30/15,,,,,,,,Committee to Elect Larry B. Scott,PO Box 1708,Hobbs,NM,88240,United States,,,Petroleum Engineer,,214136,6,14,42805,2,1,Committee to Elect Larry B. Scott,'1708':9 '88240':12 'b':5 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'scott':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885093,100.0,2015-10-19 06:00:00+00:00,2016-04-08 15:27:26.859997+00:00,318,Received and Deposited10/31/15,,,,Sam,D.,Ray,Sr.,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,125046,1,29,42805,2,1,Sam D. Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885113,500.0,2015-11-01 06:00:00+00:00,2016-04-08 15:42:43.162998+00:00,1083,Received and Deposited 12/18/2015,,,,,,,,Realtors Association of NM DBA NM RPAC,2201 Brothers Road,Santa Fe,NM,67505-6913,United States,,,Realtors Political Action Committee,,214149,4,27,42805,2,1,Realtors Association of NM DBA NM RPAC,"'-6913':15 '2201':8 '67505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885178,1200.0,2015-12-01 07:00:00+00:00,2016-04-08 16:10:13.806995+00:00,5000089255,Received and Deposited01/07/2016,,,,,,,,NextEra Energy Resources LLC,700 Universe Boulevard,Juno Beach,FL,33408,United States,,,Energy Company,,214191,2,99,42805,2,1,NextEra Energy Resources LLC,'33408':11 '700':5 'beach':9 'boulevard':7 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'resourc':3 'univers':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885152,400.0,2015-12-10 07:00:00+00:00,2016-04-08 16:00:19.020004+00:00,40000,Received and Deposited12/23/2015,,,,,,,,Conoco Phillips Company,"717 Texas St., #2100",Houston,TX,77002,United States,,,Oil and Gas,,132158,2,99,42805,2,1,Conoco Phillips Company,'2100':7 '717':4 '77002':10 'compani':3 'conoco':1 'houston':8 'phillip':2 'st':6 'texa':5 'tx':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885158,250.0,2015-12-14 07:00:00+00:00,2016-04-08 16:04:52.622996+00:00,193,Received and Deposited 01/07/2016,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Business,,114161,2,1,42805,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885133,1000.0,2015-12-14 07:00:00+00:00,2016-04-08 06:00:00+00:00,1539,Received and Deposited 12/18/15,,,,,,,,FEAPAC,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Political Action Committee,,214164,4,1,42805,2,1,FEAPAC,'221':8 '4343':2 '87107':11 'albuquerqu':9 'american':4 'feapac':1 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885123,625.0,2015-12-14 07:00:00+00:00,2016-04-08 15:48:13.050000+00:00,3600,Received and Deposited 12/18/2015,,,,,,,,PNM Responsible Citizens Group,PO Box 698,Eunice,NM,88231,United States,,,Public Service Company,,214156,11,14,42805,2,1,PNM Responsible Citizens Group,'698':7 '88231':10 'box':6 'citizen':3 'eunic':8 'group':4 'nm':9 'pnm':1 'po':5 'respons':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885185,200.0,2015-12-21 07:00:00+00:00,2016-04-08 16:12:57.192998+00:00,2087,Received and Deposited01/07/2016,,,II,Arthur,V,Hull,,,PO Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,214198,1,1,42805,2,1,II Arthur V Hull,'7400':7 '87194':10 'albuquerqu':8 'arthur':2 'box':6 'hull':4 'ii':1 'nm':9 'po':5 'v':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885148,100.0,2015-12-21 07:00:00+00:00,2016-04-08 15:59:17.599998+00:00,2856,Received and Deposited 12/23/2015,,,,,,,,JD Bullington Government Relations LLE,PO Box 9534,Santa Fe,NM,87506-9534,United States,,,Lobbyist,,214172,11,27,42805,2,1,JD Bullington Government Relations LLE,'-9534':13 '87506':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'lle':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885198,200.0,2016-01-06 07:00:00+00:00,2016-04-08 16:16:40.933004+00:00,1381,Received and Deposited 03/11/2016,,,,George,T,Stanley,,,4008 N. Grimes,Hobbs,NM,88240,United States,,,Realtor,,214205,1,14,42805,2,1,George T Stanley,'4008':4 '88240':9 'georg':1 'grime':6 'hobb':7 'n':5 'nm':8 'stanley':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885186,250.0,2016-02-02 07:00:00+00:00,2016-04-08 06:00:00+00:00,2430,Received and Deposited 03/11/2016,,,,Stevan and Cynthia,,Pearce,,,PO Box 1830,Hobbs,NM,88240,United States,,,State Congressman,,114593,1,14,42805,2,1,Stevan and Cynthia  Pearce,'1830':7 '88240':10 'box':6 'cynthia':3 'hobb':8 'nm':9 'pearc':4 'po':5 'stevan':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927766,500.0,2016-04-01 06:00:00+00:00,2016-05-03 00:56:22.342998+00:00,11577,"Received and Deposited April 11, 2016",,,,,,,,Rebecca Long Insurance Company,226 W. Vega,Hobbs,NM,8840,United States,,,Insurance Agent,,124185,2,14,43702,2,1,Rebecca Long Insurance Company,'226':5 '8840':10 'compani':4 'hobb':8 'insur':3 'long':2 'nm':9 'rebecca':1 'vega':7 'w':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943992,250.0,2016-05-17 06:00:00+00:00,2016-06-01 19:50:09.173003+00:00,425390,Donation.  Received and Deposited 5-25-16,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Oil Producers,,125028,2,9,44376,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967048,250.0,2016-05-24 06:00:00+00:00,2016-07-06 16:07:19.880002+00:00,1052,Received and deposited 06/13/16,,,,,,,,Committee to Elect Larry B. Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Petroleum Engineer,,231298,6,14,45725,2,1,Committee to Elect Larry B. Scott,'1708':9 '88241':12 'b':5 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'scott':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980367,250.0,2016-05-24 06:00:00+00:00,2016-09-07 06:00:00+00:00,5600177710,Received and Deposited 07/24/2016,,,,,,,,The Williams Companies,PO Box 21218,Tulsa,OK,74121-1218,United States,,,Gas Pipeline,,236406,2,,46256,2,1,The Williams Companies,'-1218':10 '21218':6 '74121':9 'box':5 'compani':3 'ok':8 'po':4 'tulsa':7 'william':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
967077,1000.0,2016-06-01 06:00:00+00:00,2016-07-06 16:17:49.667003+00:00,10004928,Contribution,,,,,,,,Occidental Petroleum,PO Box 2647,Houston,TX,77252-2547,United States,,,Petroleum Company,,231239,2,99,45725,2,1,Occidental Petroleum,'-2547':9 '2647':5 '77252':8 'box':4 'houston':6 'occident':1 'petroleum':2 'po':3 'tx':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967044,50.0,2016-06-01 06:00:00+00:00,2016-07-06 16:03:46.372997+00:00,8310,Received and Deposited 06/13/16,,,,Joyce,,Holder,,,1106 W. Ave. K,Lovington,NM,88260,United States,,,,,124224,1,14,45725,2,1,Joyce Holder,'1106':3 '88260':9 'ave':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967076,200.0,2016-06-02 06:00:00+00:00,2016-07-06 16:17:14.402999+00:00,10513,Contribution,,,,David,A.,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,,,152772,1,,45725,2,1,David A. Pyeatt,'54':4 '88240':9 'broadmoor':5 'david':1 'hobb':7 'nm':8 'park':6 'pyeatt':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967072,500.0,2016-06-07 06:00:00+00:00,2016-07-06 16:15:19.917003+00:00,691,Contribution,,,,Dattola,,Daniel,,,69 Mt Top Ranch Rd,Pinon,NM,88344,United States,,,Broker,,231232,1,20,45725,2,1,Dattola Daniel,'69':3 '88344':10 'daniel':2 'dattola':1 'mt':4 'nm':9 'pinon':8 'ranch':6 'rd':7 'top':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967049,500.0,2016-06-10 06:00:00+00:00,2016-07-06 16:07:56.249996+00:00,2490,Contributon,,,,Libby,,Berry,,,PO Box 160,Eunice,NM,88231,United States,,,Rancher,,114157,1,14,45725,2,1,Libby Berry,'160':5 '88231':8 'berri':2 'box':4 'eunic':6 'libbi':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967041,100.0,2016-06-13 06:00:00+00:00,2016-07-06 16:02:41.823004+00:00,9955,Received and deposited 06/17/16,,,,Linda,,Sanderson,,,1624 Marquis,Hobbs,NM,88240,United States,,,,,124744,1,14,45725,2,1,Linda Sanderson,'1624':3 '88240':7 'hobb':5 'linda':1 'marqui':4 'nm':6 'sanderson':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967040,100.0,2016-06-20 06:00:00+00:00,2016-07-06 06:00:00+00:00,3470,Received and deposited 06/13/16,,,,Maria,E.,Gallegos,,,10 Oregon Trail,Clayton,NM,88415,United States,,,,,114602,1,32,45725,2,1,Maria E. Gallegos,'10':4 '88415':9 'clayton':7 'e':2 'gallego':3 'maria':1 'nm':8 'oregon':5 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967045,100.0,2016-06-26 06:00:00+00:00,2016-07-06 16:04:25.642998+00:00,6500,Received and deposited 06/13/16,,,,Leslie,W,Gassaway,,,PO Box 3128,Hobbs,NM,88240,United States,,,,,231224,1,14,45725,2,1,Leslie W Gassaway,'3128':6 '88240':9 'box':5 'gassaway':3 'hobb':7 'lesli':1 'nm':8 'po':4 'w':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980369,250.0,2016-07-01 06:00:00+00:00,2016-09-07 06:00:00+00:00,95321070,Received and Deposited 07/18/2016,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Ste 560",Albuquerque,NM,87110,United States,,,manufactured homes,,204625,2,1,46256,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'ste':11,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980370,250.0,2016-07-12 06:00:00+00:00,2016-09-08 01:19:07.582999+00:00,5184,Received and Deposited 07/19/2016,,,,James or Marie,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,State Representative,,114598,1,25,46256,2,1,James or Marie Strickler,'2204':5 '87401':11 'ave':8 'farmington':9 'jame':1 'mari':3 'n':6 'nm':10 'santiago':7 'strickler':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980372,2500.0,2016-07-14 06:00:00+00:00,2016-09-08 01:20:02.930001+00:00,978,Received and Deposited 07/19/2016,,,,Patrick and Aline,,Sims,,,PO Box 1046,Eunice,NM,88231,United States,,,Ranching,,124237,1,14,46256,2,1,Patrick and Aline  Sims,'1046':7 '88231':10 'alin':3 'box':6 'eunic':8 'nm':9 'patrick':1 'po':5 'sim':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980373,2500.0,2016-07-14 06:00:00+00:00,2016-09-08 01:20:52.446998+00:00,3430,Received and Deposited on  07/19/2016,,,,,,,,A & P Family Limited Partnership,PO Box 1046,Eunice,NM,88231,United States,,,Rancher,,144509,2,14,46256,2,1,A & P Family Limited Partnership,'1046':8 '88231':11 'box':7 'eunic':9 'famili':3 'limit':4 'nm':10 'p':2 'partnership':5 'po':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
