id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
591777,2300.0,2012-10-01 06:00:00+00:00,2012-10-04 19:28:41.219996+00:00,1049534,ConocoPhillips Company CK,,,,,,,,Tom Sellers,"1122 Colorado St., Suite 2323",Austin,TX,78701,United States,,,Government Afffairs,,125145,11,,28105,2,1,Tom Sellers,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'seller':2 'st':5 'suit':6 'tom':1 'tx':9,Monetary contribution,1057,Stuart Ingle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602952,750.0,2012-10-03 06:00:00+00:00,2012-10-24 00:29:12.626998+00:00,1047067,"Altria Client Services, Inc. Ck.",,,,,,,,Dan Smith,1415 L. St. Suite 1150,Sacramento,CA,95814,United States,,,Government Afffairs,,130294,13,,28496,2,1,Dan Smith,'1150':7 '1415':3 '95814':10 'ca':9 'dan':1 'l':4 'sacramento':8 'smith':2 'st':5 'suit':6,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602949,250.0,2012-10-03 06:00:00+00:00,2012-10-24 00:22:17.750000+00:00,409272748,"Axcess Financial Services, Inc. Ck.",,,,,,,,Daniel A. Najjar,P.O. Box 22249,Santa Fe,NM,87502-2249,United States,,,Government Afffairs,,130292,11,27,28496,2,1,Daniel A. Najjar,'-2249':11 '22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602951,1000.0,2012-10-03 06:00:00+00:00,2012-10-24 00:25:33.983002+00:00,1115678,Federal Express PAC Ck.,,,,,,,,Luke Otero,1458 Miracerros Loop North,Santa Fe,NM,87505,United States,,,Government Afffairs,,130293,4,,28496,2,1,Luke Otero,'1458':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'nm':9 'north':6 'otero':2 'santa':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602954,250.0,2012-10-12 06:00:00+00:00,2012-10-24 00:37:17.279996+00:00,1349,Property Casualty Assoc. of America PAC CK.,,,,,,,,John Underwood,"1221 Mecham, Suite 5",Ruidoso,NM,88345,United States,,,Attorney,,130296,4,,28496,2,1,John Underwood,'1221':3 '5':6 '88345':9 'john':1 'mecham':4 'nm':8 'ruidoso':7 'suit':5 'underwood':2,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602953,350.0,2012-10-12 06:00:00+00:00,2012-10-24 00:33:17.657001+00:00,1289,Health Care Service Corporation Employees' PAC,,,,,,,,Janice M. Torrez,300 East Randolph Street,Chicago,IL,60601,United States,,,Health Care,,130295,4,,28496,2,1,Janice M. Torrez,'300':4 '60601':10 'chicago':8 'east':5 'il':9 'janic':1 'm':2 'randolph':6 'street':7 'torrez':3,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602957,500.0,2012-10-17 06:00:00+00:00,2012-10-24 00:54:54.469999+00:00,3079112862,"WPX Energy, Inc. CK",,,,,,,,Pam Roth,P.O. Box 21358,Tulsa,OK,74121-1358,United States,,,Government Afffairs,,130299,2,,28496,2,1,Pam Roth,'-1358':9 '21358':5 '74121':8 'box':4 'ok':7 'p.o':3 'pam':1 'roth':2 'tulsa':6,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602955,300.0,2012-10-17 06:00:00+00:00,2012-10-24 00:41:25.576999+00:00,22732,NM Rural Electric Co-op Association CK.,,,,,,,,Rhonda Mitchell,4331 Fulcrum Way NE,Rio Rancho,NM,87144,United States,,,Government Afffairs,,130297,2,1,28496,2,1,Rhonda Mitchell,'4331':3 '87144':10 'fulcrum':4 'mitchel':2 'ne':6 'nm':9 'rancho':8 'rhonda':1 'rio':7 'way':5,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602959,2300.0,2012-10-17 06:00:00+00:00,2012-10-24 01:01:04.469998+00:00,2235305,devon CK,,,,,,,,Derek Albro,333 West Sheridan Ave.,Oklahoma City,OK,73102-5010,United States,,,Government Afffairs,,130301,2,,28496,2,1,Derek Albro,'-5010':11 '333':3 '73102':10 'albro':2 'ave':6 'citi':8 'derek':1 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602956,1500.0,2012-10-17 06:00:00+00:00,2012-10-24 00:52:12.576996+00:00,11268,PhRMA CK,,,,,,,,Jeff Woodhouse,"1675 Broadway, Suite 1110",Denver,CO,80202-4686,United States,,,Government Afffairs,,130298,11,,28496,2,1,Jeff Woodhouse,'-4686':10 '1110':6 '1675':3 '80202':9 'broadway':4 'co':8 'denver':7 'jeff':1 'suit':5 'woodhous':2,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602958,500.0,2012-10-17 06:00:00+00:00,2012-10-24 00:57:36.877003+00:00,34506,Pueblo of Santa Ana Ck.,,,,,,,,Mickey Barnett,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,130300,9,,28496,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620126,300.0,2012-10-22 06:00:00+00:00,2012-11-30 23:58:22.860002+00:00,1257,,,,,,,,,American Consulting Engineers Council of PAC,P.O. Box 3773,Albuquerque,NM,87190-3773,United States,,,Consulting Engineers,,138459,4,1,29671,2,1,American Consulting Engineers Council of PAC,'-3773':13 '3773':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'consult':2 'council':4 'engin':3 'nm':11 'p.o':7 'pac':6,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
602961,500.0,2012-10-23 06:00:00+00:00,2012-10-24 01:07:58.656997+00:00,9737847,Sanofi-aventis U.S. Inc. CK,,,,,,,,Rebecca Waldrop,"5501 A Balcones Dr., Suite 218",Austin,TX,78731,United States,,,Government Afffairs,,130303,11,,28496,2,1,Rebecca Waldrop,'218':8 '5501':3 '78731':11 'austin':9 'balcon':5 'dr':6 'rebecca':1 'suit':7 'tx':10 'waldrop':2,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602960,250.0,2012-10-23 06:00:00+00:00,2012-10-24 01:04:25.047002+00:00,966658,Cash America CK.,,,,,,,,C.Giovanni Garibay,"1600 West 7th St,",Fort Worth,TX,76102,United States,,,Government Afffairs,,130302,11,,28496,2,1,C.Giovanni Garibay,'1600':3 '76102':10 '7th':5 'c.giovanni':1 'fort':7 'garibay':2 'st':6 'tx':9 'west':4 'worth':8,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604039,250.0,2012-10-26 06:00:00+00:00,2012-10-27 22:20:07.343002+00:00,1378,,,,,,,,,Charlie Marquez,7729 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,130957,4,1,28496,2,1,Charlie Marquez,'7729':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604035,500.0,2012-10-26 06:00:00+00:00,2012-10-27 22:14:58.077001+00:00,1505,,,,,,,,,Charlie Marquez,7729 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,130954,5,,28496,2,1,Charlie Marquez,'7729':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604036,250.0,2012-10-26 06:00:00+00:00,2012-10-27 22:17:54.673002+00:00,1274,,,,,,,,,Linda Sechovec,"2329 Wisconsin NE, Suite B",Albuquerque,NM,87110,United States,,,Government Afffairs,,130956,4,1,28496,2,1,Linda Sechovec,'2329':3 '87110':10 'albuquerqu':8 'b':7 'linda':1 'ne':5 'nm':9 'sechovec':2 'suit':6 'wisconsin':4,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607824,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 03:15:56.577004+00:00,,,,,,,,,,Lisa Winn,91275 Jamica St.,Englewood,CO,80192,United States,,,Government Afffairs,,133094,11,,28496,2,1,Lisa Winn,'80192':8 '91275':3 'co':7 'englewood':6 'jamica':4 'lisa':1 'st':5 'winn':2,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607836,500.0,2012-10-30 06:00:00+00:00,2012-10-31 03:22:11.249999+00:00,49071,,,,,,,,,Jeff Dye,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,President & Chief Executive Officer,,133104,13,,28496,2,1,Jeff Dye,'7471':3 '87109':10 'albuquerqu':8 'american':5 'dye':2 'freeway':6 'jeff':1 'ne':7 'nm':9 'pan':4,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607830,1500.0,2012-10-30 06:00:00+00:00,2012-10-31 03:18:48.797000+00:00,90796,,,,,,,,,Thomas J. Horan,510 Laguna SW,Albuquerque,NM,87104,United States,,,Government Afffairs,,133099,9,,28496,2,1,Thomas J. Horan,'510':4 '87104':9 'albuquerqu':7 'horan':3 'j':2 'laguna':5 'nm':8 'sw':6 'thoma':1,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617196,1500.0,2012-11-01 06:00:00+00:00,2012-11-01 22:08:44.842998+00:00,1823,,,,,,,,,Juan E. Fernandez Ceballos,4200 Wolcott Ave. NE,Albuquerque,NM,87109,United States,,,Financial Institution,,136834,4,1,28496,2,1,Juan E. Fernandez Ceballos,'4200':5 '87109':11 'albuquerqu':9 'ave':7 'ceballo':4 'e':2 'fernandez':3 'juan':1 'ne':8 'nm':10 'wolcott':6,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617229,500.0,2012-11-01 06:00:00+00:00,2012-11-01 22:11:57.842998+00:00,,,,,,,,,,Bob Barberousse,"2200 Brothers Road, P.O. Box 9231",Santa Fe,NM,87501,United States,,,Government Afffairs,,136844,11,27,28496,2,1,Bob Barberousse,'2200':3 '87501':12 '9231':8 'barberouss':2 'bob':1 'box':7 'brother':4 'fe':10 'nm':11 'p.o':6 'road':5 'santa':9,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618157,500.0,2012-11-02 06:00:00+00:00,2012-11-05 01:14:20.129997+00:00,,,,,,,,,,John Snyder,P.O.Box 91058,Albuquerque,NM,87199,United States,,,Mortgage Brooker,,137338,4,1,29295,2,1,John Snyder,'87199':7 '91058':4 'albuquerqu':5 'john':1 'nm':6 'p.o.box':3 'snyder':2,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618158,500.0,2012-11-02 06:00:00+00:00,2012-11-05 01:16:51.927004+00:00,,,,,,,,,,John Anderson,316 Osuna Rd. NE,Albuquerque,NM,87107,United States,,,Attorney,,137339,10,1,29295,2,1,John Anderson,'316':3 '87107':9 'albuquerqu':7 'anderson':2 'john':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,1057,Stuart Ingle,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
620113,300.0,2012-11-08 07:00:00+00:00,2012-11-30 23:42:37.377000+00:00,2000616523,,,,,,,,,Bayer Health Care,10513 Skyflower Dr.,Austin,TX,78759,United States,,,State Government Affairs,,54513,2,,29671,2,1,Bayer Health Care,'10513':4 '78759':9 'austin':7 'bayer':1 'care':3 'dr':6 'health':2 'skyflow':5 'tx':8,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620112,400.0,2012-11-08 07:00:00+00:00,2012-11-30 23:40:56.437003+00:00,2015,El Paso Electric Co. Employee PAC ck,,,,,,,,Bob Barberouse,P.O. Box 982,El Paso,TX,79960-0001,United States,,,Government Affairs,,138454,2,,29671,2,1,Bob Barberouse,'-0001':10 '79960':9 '982':5 'barberous':2 'bob':1 'box':4 'el':6 'p.o':3 'paso':7 'tx':8,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620125,1000.0,2012-11-12 07:00:00+00:00,2012-11-30 23:54:23.482996+00:00,58133,Verizon Ck,,,,,,,,Michael Bagley,15505 Sand Canyon Ave.,Irvine,CA,92618,United States,,,Government Affairs,,138458,15,,29671,2,1,Michael Bagley,'15505':3 '92618':9 'ave':6 'bagley':2 'ca':8 'canyon':5 'irvin':7 'michael':1 'sand':4,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620115,2300.0,2012-11-13 07:00:00+00:00,2012-11-30 23:45:45.953001+00:00,70238,ABQ Health Partners ck,,,,,,,,Natasha King,P.O. Box 37017,Albuquerque,NM,87176,United States,,,Government Affairs,,138456,13,,29671,2,1,Natasha King,'37017':5 '87176':8 'albuquerqu':6 'box':4 'king':2 'natasha':1 'nm':7 'p.o':3,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620124,500.0,2012-11-13 07:00:00+00:00,2012-11-30 07:00:00+00:00,35723,,,,,,,,,Indian Puebloe Marketing Inc,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Pueblo Marketing,,138457,9,,29671,2,1,Indian Puebloe Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620127,250.0,2012-11-16 07:00:00+00:00,2012-12-01 00:02:16.577005+00:00,3101044,Eli Lilly and Company ck,,,,,,,,Joan Solem,"Lilly USA, LLC",Longmont,CO,80501,United States,,,Government Affairs,,138460,13,,29671,2,1,Joan Solem,'80501':8 'co':7 'joan':1 'lilli':3 'llc':5 'longmont':6 'solem':2 'usa':4,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620128,300.0,2012-11-20 07:00:00+00:00,2012-12-01 00:04:51.876995+00:00,1380,New Mexico Chili Association ck,,,,,,,,Charlie Mangnez,P.O. Box 845,Mesilla Park,NM,88047,United States,,,Government Affairs,,138461,2,,29671,2,1,Charlie Mangnez,'845':5 '88047':9 'box':4 'charli':1 'mangnez':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620129,200.0,2012-11-26 07:00:00+00:00,2012-12-01 00:07:56.029998+00:00,151862,ENDO Pharmaceuticals ck,,,,,,,,Art Hull,806 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,Government Affairs,,138462,13,1,29671,2,1,Art Hull,'806':3 '87102':9 'albuquerqu':7 'art':1 'hull':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1057,Stuart Ingle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637418,889.03,2012-12-21 07:00:00+00:00,2013-04-06 00:45:24.610003+00:00,1093,,,,,Vernond,,Asbill,,,1502 Mountain Shadow Dr.,Carlsbad,NM,88220,United States,,,Retired,,141822,1,,30438,2,1,Vernond Asbill,'1502':3 '88220':9 'asbil':2 'carlsbad':7 'dr':6 'mountain':4 'nm':8 'shadow':5 'vernond':1,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637417,500.0,2012-12-21 07:00:00+00:00,2013-04-06 00:42:00.922997+00:00,2565215,Bristol-Myers Squibb Co. CK,,,,,,,,Jessie Lewis,247 Towering Oaks Rd,Dripping Springs,TX,78620,United States,,,Government Affairs,,141821,11,,30438,2,1,Jessie Lewis,'247':3 '78620':10 'drip':7 'jessi':1 'lewi':2 'oak':5 'rd':6 'spring':8 'tower':4 'tx':9,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637419,500.0,2012-12-26 07:00:00+00:00,2013-04-06 00:50:09.766999+00:00,,,,,,,,,,Jerry Fuentes,"20830 N. Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Government Affairs,,141823,15,,30438,2,1,Jerry Fuentes,'20830':3 '4th':7 '85050':11 'az':10 'blvd':6 'floor':8 'fuent':2 'jerri':1 'n':4 'phoenix':9 'tatum':5,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637421,200.0,2012-12-28 07:00:00+00:00,2013-04-06 00:58:42.842997+00:00,1712,,,,,,,,,Mike Puelle,1615 University Blvd. NE,Albuquerque,NM,87102-1791,United States,,,Government Affairs,,141825,4,1,30438,2,1,Mike Puelle,'-1791':10 '1615':3 '87102':9 'albuquerqu':7 'blvd':5 'mike':1 'ne':6 'nm':8 'puell':2 'univers':4,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637420,1000.0,2012-12-28 07:00:00+00:00,2013-04-06 00:54:28.563002+00:00,5000003023,,,,,,,,,Drew Setter,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Government Affairs,,141824,11,,30438,2,1,Drew Setter,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'drew':1 'nm':8 'nw':6 'setter':2 'st':5,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637422,250.0,2012-12-28 07:00:00+00:00,2013-04-06 01:01:45.482998+00:00,30225,,,,,,,,,Hal Stratton,3901 West Millon Dr,Hobbs,NM,88240,United States,,,Government Affairs,,141826,11,14,30438,2,1,Hal Stratton,'3901':3 '88240':9 'dr':6 'hal':1 'hobb':7 'millon':5 'nm':8 'stratton':2 'west':4,Monetary contribution,1057,Stuart Ingle,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
653377,250.0,2013-06-11 06:00:00+00:00,2013-10-07 20:08:02.312998+00:00,8529,Citigroup Inc. CK,,,,,,,,John Anderson,"316 Osuna Rd. NE, Suite 502",Albuquerque,NM,87107,United States,,,Lawyer,,145471,4,1,31037,2,1,John Anderson,'316':3 '502':8 '87107':11 'albuquerqu':9 'anderson':2 'john':1 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary contribution,1057,Stuart Ingle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653383,500.0,2013-08-16 06:00:00+00:00,2013-10-07 20:12:57.186996+00:00,15263,The Boeing Co. PAC CK,,,,,,,,Nicole K. V ernon,1200 Wilson Blvd.,Arlington,VA,22209,United States,,,Government Affairs,,145472,4,,31037,2,1,Nicole K. V ernon,'1200':5 '22209':10 'arlington':8 'blvd':7 'ernon':4 'k':2 'nicol':1 'v':3 'va':9 'wilson':6,Monetary contribution,1057,Stuart Ingle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654171,350.0,2013-09-19 06:00:00+00:00,2013-10-08 23:27:35.046999+00:00,,Reimbursement for CSG Fee Ck. #1516,,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,Farmer/Rancher,,2207,1,23,31037,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,1057,Stuart Ingle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653401,500.0,2013-10-07 06:00:00+00:00,2013-10-07 20:24:47.077001+00:00,998005,Cash America CK,,,,,,,,C. Giovanni Garibay,1600 W. 7th St.,Fort Worth,TX,76102,United States,,,Government Affairs,,145475,11,,31037,2,1,C. Giovanni Garibay,'1600':4 '76102':11 '7th':6 'c':1 'fort':8 'garibay':3 'giovanni':2 'st':7 'tx':10 'w':5 'worth':9,Monetary contribution,1057,Stuart Ingle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
675792,250.0,2013-10-11 06:00:00+00:00,2014-03-31 20:22:03.257003+00:00,1000153097,Merck & Co. Inc CK,,,,,,,,Sandra Bellino,3720 S. Monroe St.,Denver,CO,80210,United States,,,Government Affairs,,151593,11,,31733,2,1,Sandra Bellino,'3720':3 '80210':9 'bellino':2 'co':8 'denver':7 'monro':5 'sandra':1 'st':6,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675793,500.0,2013-10-11 06:00:00+00:00,2014-03-31 20:26:14.442997+00:00,12735142,Sprint Nextel Ck.,,,,,,,,Bob Barberousse,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Government Affairs,,151594,11,27,31733,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675798,700.0,2013-10-30 06:00:00+00:00,2014-03-31 20:31:59.490002+00:00,6709967,Express Scripts CK,,,,,,,,Cynthia West,2038 Hopi Rd.,Santa Fe,NM,87505,United States,,,Government Relations,,151597,11,,31733,2,1,Cynthia West,'2038':3 '87505':9 'cynthia':1 'fe':7 'hopi':4 'nm':8 'rd':5 'santa':6 'west':2,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675800,750.0,2013-11-04 07:00:00+00:00,2014-03-31 20:36:05.287003+00:00,1063152,Altria Client Services Inc. CK,,,,,,,,Eric Donaldson,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Government Affairs,,151599,11,,31733,2,1,Eric Donaldson,'1005':3 '78701':10 '850':7 'austin':8 'avenu':5 'congress':4 'donaldson':2 'eric':1 'suit':6 'tx':9,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675804,250.0,2013-11-06 07:00:00+00:00,2014-03-31 20:43:18.769999+00:00,409300012,"Axcess Financial Services,Inc. CK",,,,,,,,Dan Nassar,P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,151600,14,27,31733,2,1,Dan Nassar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'nassar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675805,750.0,2013-11-06 07:00:00+00:00,2014-03-31 20:46:55.506999+00:00,222459,Takeda Pharmaceuticals CK,,,,,,,,Shoats & Weaks,PO Box 10461,Albuquerque,NM,87184-0461,United States,,,Government Affairs,,151602,11,1,31733,2,1,Shoats & Weaks,'-0461':9 '10461':5 '87184':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'shoat':1 'weak':2,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675806,1500.0,2013-11-07 07:00:00+00:00,2014-03-31 20:51:09.427000+00:00,18820,PhRMA Ck.,,,,,,,,Jeff Woodhouse,"1675 Broadway, Suite 1250",Denver,CO,80202,United States,,,Pharmaceutical Research,,151603,11,,31733,2,1,Jeff Woodhouse,'1250':6 '1675':3 '80202':9 'broadway':4 'co':8 'denver':7 'jeff':1 'suit':5 'woodhous':2,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675807,300.0,2013-11-14 07:00:00+00:00,2014-03-31 06:00:00+00:00,1793,,,,,Art,,Hull,,,806 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,Government Relations,,151606,1,,31733,2,1,Art   Hull,'806':3 '87104':9 'albuquerqu':7 'art':1 'hull':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675808,800.0,2013-11-14 07:00:00+00:00,2014-03-31 21:01:26.803004+00:00,75622,ABQ Health Partners CK,,,,,,,,Debra Hammer,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Government Relations,,151605,11,1,31733,2,1,Debra Hammer,'8577':5 '87198':8 'albuquerqu':6 'box':4 'debra':1 'hammer':2 'nm':7 'p.o':3,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675811,500.0,2013-11-26 07:00:00+00:00,2014-03-31 21:14:18.600000+00:00,2000221982,Exxon Mobil Corp. CK,,,,,,,,Cynthia Bergman White,"1201 K. Street, Suite 1920",Sacramento,CA,95814,United States,,,Government Affairs,,151608,11,,31733,2,1,Cynthia Bergman White,'1201':4 '1920':8 '95814':11 'bergman':2 'ca':10 'cynthia':1 'k':5 'sacramento':9 'street':6 'suit':7 'white':3,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675809,300.0,2013-11-26 07:00:00+00:00,2014-03-31 21:09:25.600001+00:00,13455,Bank of America CK,,,,,,,,Paul M. Stranz,901 Main St.,Dallas,TX,75202-3714,United States,,,Government Relations,,151607,10,,31733,2,1,Paul M. Stranz,'-3714':10 '75202':9 '901':4 'dalla':7 'm':2 'main':5 'paul':1 'st':6 'stranz':3 'tx':8,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675822,500.0,2013-12-02 07:00:00+00:00,2014-03-31 21:32:06.676999+00:00,8921308,Anhueser Busch CK,,,,,,,,Nancy King,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Government Affairs,,151615,11,,31733,2,1,Nancy King,'325':3 '87501':10 'de':5 'fe':8 'king':2 'nanci':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675813,1000.0,2013-12-02 07:00:00+00:00,2014-03-31 21:22:54.567002+00:00,1774,,,,,,,,,Johnson & Johnson,One Johnson & Johnson Plaza,New Brunswick,NJ,08933-7204,United States,,,Government Relations,,151609,11,,31733,2,1,Johnson & Johnson,"'-7204':11 '08933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'one':3 'plaza':6",Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675820,1000.0,2013-12-02 07:00:00+00:00,2014-03-31 21:28:55.192998+00:00,1060,Concho Resources PAC CK,,,,,,,,Leach Carol,1048 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Government Affairs,,151613,4,27,31733,2,1,Leach Carol,'1048':3 '87501':10 'carol':2 'de':5 'fe':8 'leach':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,1057,Stuart Ingle,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
