id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
766457,100.0,2014-07-11 06:00:00+00:00,2014-09-06 15:40:17.867004+00:00,,,,,,,,,,MOUNTAIN VIEW DAIRY,PO BOX 345,MESQUITE,NM,88048,United States,,,,,181388,2,,36546,2,1,MOUNTAIN VIEW DAIRY,'345':6 '88048':9 'box':5 'dairi':3 'mesquit':7 'mountain':1 'nm':8 'po':4 'view':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766502,100.0,2014-07-15 06:00:00+00:00,2014-09-06 15:41:55.290002+00:00,,,,,,,,,,DEL ORO DAIRY,PO BOX 1846,ANTHONY,NM,88021,USA,,,,,181390,2,,36546,2,1,DEL ORO DAIRY,'1846':6 '88021':9 'anthoni':7 'box':5 'dairi':3 'del':1 'nm':8 'oro':2 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766507,100.0,2014-07-18 06:00:00+00:00,2014-09-06 15:43:31.683000+00:00,,,,,,,,,,BRIGHT STAR DAIRY,PO BOX 167,MESQUITE,NM,88048,USA,,,,,181391,2,,36546,2,1,BRIGHT STAR DAIRY,'167':6 '88048':9 'box':5 'bright':1 'dairi':3 'mesquit':7 'nm':8 'po':4 'star':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766532,250.0,2014-08-05 06:00:00+00:00,2014-09-06 16:00:43.130002+00:00,,,,,,WILLIAM,,CORBETT,,,5185 HUNTERS CHASE,LAS CRUCES,NM,88011,United States,,,COMMUNITY COLLEGE INSTRUCTOR,,181402,1,,36546,2,1,WILLIAM CORBETT,'5185':3 '88011':9 'chase':5 'corbett':2 'cruce':7 'hunter':4 'las':6 'nm':8 'william':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766535,25.0,2014-08-28 06:00:00+00:00,2014-09-06 16:02:37.542998+00:00,,,,,,ELISA,M,SANCHEZ,,,4552 PASEO AZUL,LAS CRUCES,NM,88011,United States,,,,,181405,1,,36546,2,1,ELISA M SANCHEZ,'4552':4 '88011':10 'azul':6 'cruce':8 'elisa':1 'las':7 'm':2 'nm':9 'paseo':5 'sanchez':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787451,100.0,2014-09-09 06:00:00+00:00,2014-10-10 15:55:52.193001+00:00,,,,,,DAVID,,HAND,,,824 CANTERBURY ARC.,LAS CRUCES,NM,88005,United States,,,,,172118,1,,38059,2,1,DAVID HAND,'824':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'david':1 'hand':2 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787456,50.0,2014-09-09 06:00:00+00:00,2014-10-10 15:57:13.673005+00:00,,,,,,JOAN,R,SMITH,,,PO BOX 786,DONA ANA,NM,88032,USA,,,,,11239,1,,38059,2,1,JOAN R SMITH,'786':6 '88032':10 'ana':8 'box':5 'dona':7 'joan':1 'nm':9 'po':4 'r':2 'smith':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787453,25.0,2014-09-09 06:00:00+00:00,2014-10-10 15:56:35.996997+00:00,,,,,,JUDITH,,MCCARTHY,,,"2930 CLAUDE DOVE DR., APT1",Las Cruces,NM,88011,United States,,,,,165739,1,,38059,2,1,JUDITH MCCARTHY,'2930':3 '88011':11 'apt1':7 'claud':4 'cruce':9 'dove':5 'dr':6 'judith':1 'las':8 'mccarthi':2 'nm':10,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787449,250.0,2014-09-09 06:00:00+00:00,2014-10-10 15:54:44.706997+00:00,,,,,,MIRIAM,,CHAIKEN,,,2967 MESILLA HILLS DR.,LAS CRUCES,NM,88005,United States,,,PROFESSOR,,49318,1,99,38059,2,1,MIRIAM CHAIKEN,'2967':3 '88005':10 'chaiken':2 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'miriam':1 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787464,50.0,2014-09-13 06:00:00+00:00,2014-10-10 16:00:28.847002+00:00,,,,,,MARTINA,,FILERIO,,,PO BOX 3183,ANTHONY,NM,88021,United States,,,,,187150,1,,38059,2,1,MARTINA FILERIO,'3183':5 '88021':8 'anthoni':6 'box':4 'filerio':2 'martina':1 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787460,75.0,2014-09-13 06:00:00+00:00,2014-10-10 15:58:46.367002+00:00,,,,,,VIRGINIA,,BEATTIE,,,3045 BUENA VIDA CIR. APT 315,LAS CRUCES,NM,88011,United States,,,,,24213,1,8,38059,2,1,VIRGINIA BEATTIE,'3045':3 '315':8 '88011':12 'apt':7 'beatti':2 'buena':4 'cir':6 'cruce':10 'las':9 'nm':11 'vida':5 'virginia':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787475,50.0,2014-09-13 06:00:00+00:00,2014-10-10 16:05:03.907000+00:00,,,,,,LARRY,,OLSEN,,,1505 CURNUTT ST,LAS CRUCES,NM,88011,United States,,,,,187157,1,,38059,2,1,LARRY OLSEN,'1505':3 '88011':9 'cruce':7 'curnutt':4 'larri':1 'las':6 'nm':8 'olsen':2 'st':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787476,100.0,2014-09-13 06:00:00+00:00,2014-10-10 16:06:40.457005+00:00,,,,,,MICHAEL,,WINCHESTER,,,4226 WINCHESTER RD.,LAS CRUCES,NM,88011,United States,,,,,187160,1,,38059,2,1,MICHAEL WINCHESTER,"'4226':3 '88011':9 'cruce':7 'las':6 'michael':1 'nm':8 'rd':5 'winchest':2,4",Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787469,50.0,2014-09-13 06:00:00+00:00,2014-10-10 16:02:25.206997+00:00,,,,,DR.,RAE,,FORTUNATO,,,1808 FAIRWAY CIRCLE,LAS CRUCES,NM,88011,United States,,,,,187153,1,,38059,2,1,DR. RAE FORTUNATO,'1808':4 '88011':10 'circl':6 'cruce':8 'dr':1 'fairway':5 'fortunato':3 'las':7 'nm':9 'rae':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787471,50.0,2014-09-13 06:00:00+00:00,2014-10-10 16:03:34.952999+00:00,,,,,,MARY ELLEN,,HUNNER,,,3380 MCDOWELL RD.,LAS CRUCES,NM,88005,United States,,,,,172104,1,,38059,2,1,MARY ELLEN HUNNER,'3380':4 '88005':10 'cruce':8 'ellen':2 'hunner':3 'las':7 'mari':1 'mcdowel':5 'nm':9 'rd':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787470,100.0,2014-09-13 06:00:00+00:00,2014-10-10 16:03:03.222996+00:00,,,,,,MAGGIE,,GRIFFIN,,,935 FLORA VISTA DR.,LAS CRUCES,NM,88007,USA,,,,,53833,1,,38059,2,1,MAGGIE GRIFFIN,'88007':10 '935':3 'cruce':8 'dr':6 'flora':4 'griffin':2 'las':7 'maggi':1 'nm':9 'vista':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787525,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:28:39.006999+00:00,,,,,,STEFEN,,SCHAEFER,,,1387 SNOW RD.,LAS CRUCES,NM,88005,United States,,,,,187187,1,,38059,2,1,STEFEN SCHAEFER,'1387':3 '88005':9 'cruce':7 'las':6 'nm':8 'rd':5 'schaefer':2 'snow':4 'stefen':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787480,500.0,2014-09-14 06:00:00+00:00,2014-10-10 16:07:54.102999+00:00,,,,,,RICHARD,P.,EMERY,JR.,,2025 CRESTA CT.,LAS CRUCES,NM,88005,United States,,,BUDGET CONSULTANT,,11930,1,99,38059,2,1,RICHARD P. EMERY JR.,'2025':5 '88005':11 'cresta':6 'cruce':9 'ct':7 'emeri':3 'jr':4 'las':8 'nm':10 'p':2 'richard':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787557,50.0,2014-09-14 06:00:00+00:00,2014-10-10 16:33:43.242999+00:00,,,,,,ANN,,MCCULLOUGH,,,485 WEINRICH RD.,LAS CRUCES,NM,88007,United States,,,,,165773,1,,38059,2,1,ANN MCCULLOUGH,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787542,75.0,2014-09-14 06:00:00+00:00,2014-10-10 16:32:08.032998+00:00,,,,,,JOAN,H,WOODWARD,,,PO BOX 679,FAIRRACRES,NM,88033,United States,,,,,187190,1,,38059,2,1,JOAN H WOODWARD,'679':6 '88033':9 'box':5 'fairracr':7 'h':2 'joan':1 'nm':8 'po':4 'woodward':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787516,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:24:02.340003+00:00,,,,,,RUSSELL,,MOTT,,,2653 SNOW ROAD,LAS CRUCES,NM,88005,United States,,,,,187179,1,,38059,2,1,RUSSELL MOTT,'2653':3 '88005':9 'cruce':7 'las':6 'mott':2 'nm':8 'road':5 'russel':1 'snow':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787606,20.0,2014-09-14 06:00:00+00:00,2014-10-10 16:44:51.503004+00:00,,,,,,EMILY,,GUERRA,,,PO BOX 1377,MESILLA,NM,88046,United States,,,,,187210,1,,38059,2,1,EMILY GUERRA,'1377':5 '88046':8 'box':4 'emili':1 'guerra':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787585,30.0,2014-09-14 06:00:00+00:00,2014-10-10 16:38:33.810000+00:00,,,,,,JOHN,P,KNOPP,,,PO BOX 45,MESILLA,NM,88046,United States,,,,,187202,1,,38059,2,1,JOHN P KNOPP,'45':6 '88046':9 'box':5 'john':1 'knopp':3 'mesilla':7 'nm':8 'p':2 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787482,500.0,2014-09-14 06:00:00+00:00,2014-10-10 16:08:34.087002+00:00,,,,,,PETER,M,OSSORIO,,,5758 LOST PADRE MINE RD.,LAS CRUCES,NM,88011,United States,,,RETIRED,,172081,1,,38059,2,1,PETER M OSSORIO,'5758':4 '88011':12 'cruce':10 'las':9 'lost':5 'm':2 'mine':7 'nm':11 'ossorio':3 'padr':6 'peter':1 'rd':8,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787528,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:29:09.832998+00:00,,,,,,J PAUL,,TAYLOR,,,PO BOX 133,MESILLA,NM,88046,United States,,,RETIRED,,23617,1,8,38059,2,1,J PAUL TAYLOR,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787485,250.0,2014-09-14 06:00:00+00:00,2014-10-10 16:10:03.709998+00:00,,,,,,DWIGHT,,PITCAITHLEY,,,804 CANTERBURY ARC.,LAS CRUCES,NM,88005,USA,,,COLLEGE PROFESSOR,,32909,1,,38059,2,1,DWIGHT PITCAITHLEY,'804':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'dwight':1 'las':6 'nm':8 'pitcaithley':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787490,150.0,2014-09-14 06:00:00+00:00,2014-10-10 16:12:18.929998+00:00,,,,,,JAKE,,SIMS,,,955 S. MELENDREZ ST.,LAS CRUCES,NM,88005,United States,,,,,187163,1,,38059,2,1,JAKE SIMS,'88005':10 '955':3 'cruce':8 'jake':1 'las':7 'melendrez':5 'nm':9 'sim':2 'st':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787509,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:20:49.960000+00:00,,,,,,JANET,J.,HAMPTON,,,PO BOX 1749,MESILLA,NM,88046,USA,,,RETIRED,,24225,1,,38059,2,1,JANET J. HAMPTON,'1749':6 '88046':9 'box':5 'hampton':3 'j':2 'janet':1 'mesilla':7 'nm':8 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787493,150.0,2014-09-14 06:00:00+00:00,2014-10-10 16:13:56.009997+00:00,,,,,,MICHAEL,,STOUT,,,6665 VISTA DE ORO,LAS CRUCES,NM,88007,United States,,,,,187166,1,,38059,2,1,MICHAEL STOUT,'6665':3 '88007':10 'cruce':8 'de':5 'las':7 'michael':1 'nm':9 'oro':6 'stout':2 'vista':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787498,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:16:54.100001+00:00,,,,,,FRANKIE,D,BRYCE,,,2635 NORTH VALLEY DR.,LAS CRUCES,NM,88077,United States,,,,,187168,1,,38059,2,1,FRANKIE D BRYCE,'2635':4 '88077':11 'bryce':3 'cruce':9 'd':2 'dr':7 'franki':1 'las':8 'nm':10 'north':5 'valley':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787596,25.0,2014-09-14 06:00:00+00:00,2014-10-10 16:40:05.897003+00:00,,,,,,MERCI,,BEYER,,,6665 VISTA DE ORO,LAS CRUCES,NM,88007,USA,,,,,33026,1,,38059,2,1,MERCI BEYER,'6665':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'merci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787505,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:19:43.329996+00:00,,,,,,PAUL,,DEASON,,,4815 AGAVE DR.,LAS CRUCES,NM,88001,United States,,,,,187172,1,,38059,2,1,PAUL DEASON,'4815':3 '88001':9 'agav':4 'cruce':7 'deason':2 'dr':5 'las':6 'nm':8 'paul':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787506,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:20:15.467003+00:00,,,,,,LORI,,MILLER,,,PO BOX 459,MESILLA,NM,88046,USA,,,,,32901,1,,38059,2,1,LORI MILLER,'459':5 '88046':8 'box':4 'lori':1 'mesilla':6 'miller':2 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787512,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:22:17.507003+00:00,,,,,,VIC,,SAKALYS,,,5624 RED WOLF LANE,LAS CRUCES,NM,88007,United States,,,,,187175,1,,38059,2,1,VIC SAKALYS,'5624':3 '88007':10 'cruce':8 'lane':6 'las':7 'nm':9 'red':4 'sakali':2 'vic':1 'wolf':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787619,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:48:17.003002+00:00,,CASH,,,,JAMES,,GRAHAM,,,3314 EAST ST.,LAS CRUCES,NM,88005,United States,,,,,187212,1,,38059,2,1,JAMES GRAHAM,'3314':3 '88005':9 'cruce':7 'east':4 'graham':2 'jame':1 'las':6 'nm':8 'st':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787617,10.0,2014-09-14 06:00:00+00:00,2014-10-10 16:46:29.677000+00:00,,,,,,WINIFRED,,JACOBS,,,2933 MAJESTIC TERRANCE DR.,LAS CRUCES,NM,88011,United States,,,,,187211,1,,38059,2,1,WINIFRED JACOBS,'2933':3 '88011':10 'cruce':8 'dr':6 'jacob':2 'las':7 'majest':4 'nm':9 'terranc':5 'winifr':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787483,300.0,2014-09-14 06:00:00+00:00,2014-10-10 16:09:02.807001+00:00,,,,,,DONNA,R.,TATE,,,6040 VISTA COURT,LAS CRUCES,NM,88005,USA,,,RETIRED,,24229,1,,38059,2,1,DONNA R. TATE,'6040':4 '88005':10 'court':6 'cruce':8 'donna':1 'las':7 'nm':9 'r':2 'tate':3 'vista':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787574,50.0,2014-09-14 06:00:00+00:00,2014-10-10 16:36:21.600003+00:00,,,,,,PAUL,F.,O'CONNELL,,,4011 TIGER WOODS DR.,LAS CRUCES,NM,88011,USA,,,,,33075,1,,38059,2,1,PAUL F. O'CONNELL,'4011':5 '88011':12 'connel':4 'cruce':10 'dr':8 'f':2 'las':9 'nm':11 'o':3 'paul':1 'tiger':6 'wood':7,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787547,50.0,2014-09-14 06:00:00+00:00,2014-10-10 16:32:38.422997+00:00,,,,,,PHIL,,BORN,,,2205 SOLANO DR.,LAS CRUCES,NM,88001,USA,,,DENTIST,,24244,1,,38059,2,1,PHIL BORN,'2205':3 '88001':9 'born':2 'cruce':7 'dr':5 'las':6 'nm':8 'phil':1 'solano':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787598,25.0,2014-09-14 06:00:00+00:00,2014-10-10 16:40:36.083004+00:00,,,,,,SUSANNE,,BUKER,,,4100 SALEM COLONY TRAIL,LAS CRUCES,NM,88007,United States,,,,,165785,1,,38059,2,1,SUSANNE BUKER,'4100':3 '88007':10 'buker':2 'coloni':5 'cruce':8 'las':7 'nm':9 'salem':4 'susann':1 'trail':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787575,50.0,2014-09-14 06:00:00+00:00,2014-10-10 16:37:05.903003+00:00,,,,,,MARY,HELEN,RATJE,,,PO BOX 707,MESILLA,NM,88046,United States,,,,,23626,1,8,38059,2,1,MARY HELEN RATJE,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787601,25.0,2014-09-14 06:00:00+00:00,2014-10-10 16:43:20.837004+00:00,,,,,,CHARLOTTE,,LIPSON,,,3808 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,,23542,1,8,38059,2,1,CHARLOTTE LIPSON,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787500,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:18:25.269999+00:00,,,,,,HELAINE,,BURSTEIN,,,2046 CORN DR.,LAS CRUCES,NM,88001,United States,,,,,187170,1,,38059,2,1,HELAINE BURSTEIN,'2046':3 '88001':9 'burstein':2 'corn':4 'cruce':7 'dr':5 'helain':1 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787600,25.0,2014-09-14 06:00:00+00:00,2014-10-10 16:42:45.313004+00:00,,,,,,CAROLYN,,BUNCH,,,PO BOX 1478,MESILLA,NM,88046,United States,,,,,187206,1,,38059,2,1,CAROLYN BUNCH,'1478':5 '88046':8 'box':4 'bunch':2 'carolyn':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787496,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:15:18.737004+00:00,,,,,,CHRISTOPHER,P,BROWN,,,1869 MAVERICK TRAIL,LAS CRUCES,NM,88007,United States,,,,,11179,1,,38059,2,1,CHRISTOPHER P BROWN,'1869':4 '88007':10 'brown':3 'christoph':1 'cruce':8 'las':7 'maverick':5 'nm':9 'p':2 'trail':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787551,50.0,2014-09-14 06:00:00+00:00,2014-10-10 16:33:08.453002+00:00,,,,,,GREGG,,HENRY,,,PO BOX 51,MESILLA,NM,88046,United States,,,,,171789,1,,38059,2,1,GREGG HENRY,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787520,100.0,2014-09-14 06:00:00+00:00,2014-10-10 16:25:39.840001+00:00,,,,,,MARLENE,,PROVANCE,,,5564 VIA SEGURA,LAS CRUCES,NM,88011,United States,,,,,187182,1,,38059,2,1,MARLENE PROVANCE,'5564':3 '88011':9 'cruce':7 'las':6 'marlen':1 'nm':8 'provanc':2 'segura':5 'via':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787700,100.0,2014-09-15 06:00:00+00:00,2014-10-10 17:02:21.376999+00:00,,,,,,ROSEMARIE,,SANCHEZ,,,3931 TIGER WOODS DR.,LAS CRUCES,NM,88011,United States,,,,,187219,1,,38059,2,1,ROSEMARIE SANCHEZ,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787627,200.0,2014-09-15 06:00:00+00:00,2014-10-10 16:51:21.476998+00:00,,,,,,BETH,,BARDWELL,,,4850 TOBOSA RD.,LAS CRUCES,NM,88011,USA,,,,,33094,1,,38059,2,1,BETH BARDWELL,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787666,50.0,2014-09-15 06:00:00+00:00,2014-10-10 16:56:52.040003+00:00,,,,,,CHARLES,,SCHOLZ,,,2125 HUNTINGTON DR.,LAS CRUCES,NM,88011,United States,,,,,24142,1,8,38059,2,1,CHARLES SCHOLZ,'2125':3 '88011':9 'charl':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'scholz':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787639,20.0,2014-09-15 06:00:00+00:00,2014-10-10 16:56:01.512997+00:00,,,,,,MARTHA,,LOUSTANUNAU,,,2704 WINSTON AVE.,LAS CRUCES,NM,88005,United States,,,,,23548,1,8,38059,2,1,MARTHA LOUSTANUNAU,'2704':3 '88005':9 'ave':5 'cruce':7 'las':6 'loustanunau':2 'martha':1 'nm':8 'winston':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787628,50.0,2014-09-15 06:00:00+00:00,2014-10-10 16:51:55.950002+00:00,,,,,,SUSAN,C.,BROWN,EdD,,2282 LA PALOMA,LAS CRUCES,NM,88011,United States,,,,,23635,1,8,38059,2,1,SUSAN C. BROWN EdD,'2282':5 '88011':11 'brown':3 'c':2 'cruce':9 'edd':4 'la':6 'las':8 'nm':10 'paloma':7 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787681,50.0,2014-09-15 06:00:00+00:00,2014-10-10 17:00:39.990004+00:00,,,,,,BARBARA,,ROSS,,,5025 SILVER KING RD.,LAS CRUCES,NM,88011,United States,,,,,187216,1,,38059,2,1,BARBARA ROSS,'5025':3 '88011':10 'barbara':1 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'ross':2 'silver':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788279,35.0,2014-09-16 06:00:00+00:00,2014-10-10 21:37:31.786997+00:00,,,,,,JOHN,,WELCH,,,2065 SAN ACACIO ST.,LAS CRUCES,NM,88001,USA,,,,,53828,1,,38059,2,1,JOHN WELCH,'2065':3 '88001':10 'acacio':5 'cruce':8 'john':1 'las':7 'nm':9 'san':4 'st':6 'welch':2,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788274,75.0,2014-09-16 06:00:00+00:00,2014-10-10 21:36:21.820000+00:00,,,,,,SARAH,E.,SMITH,,,PO BOX 387,MESILLA,NM,88046,USA,,,,,33088,1,,38059,2,1,SARAH E. SMITH,'387':6 '88046':9 'box':5 'e':2 'mesilla':7 'nm':8 'po':4 'sarah':1 'smith':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788277,100.0,2014-09-16 06:00:00+00:00,2014-10-10 21:36:56.497003+00:00,,,,,,DANIEL,,TAPPER,,,614 W BOWMAN AVE.,LAS CRUCES,NM,88005,United States,,,,,172154,1,,38059,2,1,DANIEL TAPPER,'614':3 '88005':10 'ave':6 'bowman':5 'cruce':8 'daniel':1 'las':7 'nm':9 'tapper':2 'w':4,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787716,100.0,2014-09-16 06:00:00+00:00,2014-10-10 17:04:26.550002+00:00,,,,,,CHRISTA,D,SLATON,,,5611 CAMINO ESCONDIDA,LAS CRUCES,NM,88011,United States,,,,,172098,1,,38059,2,1,CHRISTA D SLATON,'5611':4 '88011':10 'camino':5 'christa':1 'cruce':8 'd':2 'escondida':6 'las':7 'nm':9 'slaton':3,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787713,100.0,2014-09-16 06:00:00+00:00,2014-10-10 17:03:56.707001+00:00,,,,,,LETICIA,,BENAVIDEZ,,,2450 VIA DE VILLE,LAS CRUCES,NM,88007,United States,,,,,187221,1,,38059,2,1,LETICIA BENAVIDEZ,'2450':3 '88007':10 'benavidez':2 'cruce':8 'de':5 'las':7 'leticia':1 'nm':9 'via':4 'vill':6,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788285,25.0,2014-09-17 06:00:00+00:00,2014-10-10 21:39:00.427003+00:00,,,,,,M.,INEZ,GARCIA,,,1955 SALINAS DR.,LAS CRUCES,NM,88011,United States,,,,,53827,1,,38059,2,1,M. INEZ GARCIA,'1955':4 '88011':10 'cruce':8 'dr':6 'garcia':3 'inez':2 'las':7 'm':1 'nm':9 'salina':5,Monetary contribution,6697,Billy G. Garrett,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
