id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
87761,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002885,,Fred,,Ocheskey,,,4139 Coe DE NE,Abq,NM,87110,,,,,,,11,,6364,2,1,Fred   Ocheskey,'4139':3 '87110':9 'abq':7 'coe':4 'de':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87773,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002898,,,,,,New Mexico Restaurant Association,"3700 Osuna Rd NE_x000D_
Ste 603",Abq,NM,87109,,,,,,,11,,6364,2,1,New Mexico Restaurant Association,'3700':5 '603':11 '87109':14 'abq':12 'associ':4 'mexico':2 'ne':8 'new':1 'nm':13 'osuna':6 'rd':7 'restaur':3 'ste':10 'x000d':9,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87775,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002900,,,,,,Ning Consulting,"1331 Park Ave SW_x000D_
#611",Abq,NM,87102,,,,,,,11,,6364,2,1,Ning Consulting,'1331':3 '611':8 '87102':11 'abq':9 'ave':5 'consult':2 'ning':1 'nm':10 'park':4 'sw':6 'x000d':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87774,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002899,,Robert,,Eaton,,,2406 Northwood Ct NW,Abq,NM,87107,,,,,,,11,,6364,2,1,Robert   Eaton,'2406':3 '87107':9 'abq':7 'ct':5 'eaton':2 'nm':8 'northwood':4 'nw':6 'robert':1,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87781,1000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002906,,Richard,,Minick,,,14000 Encantado NE,Abq,NM,87123,,,,,,,11,,6364,2,1,Richard   Minick,'14000':3 '87123':8 'abq':6 'encantado':4 'minick':2 'ne':5 'nm':7 'richard':1,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87797,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002922,,,,,,Qwest New Mexico-PAC,"400 Tijeras NW_x000D_
Rm 510",Abq,NM,87102,,,,,,,11,,6364,2,1,Qwest New Mexico-PAC,'400':6 '510':11 '87102':14 'abq':12 'mexico':4 'mexico-pac':3 'new':2 'nm':13 'nw':8 'pac':5 'qwest':1 'rm':10 'tijera':7 'x000d':9,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87790,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002915,,Carmelita,,Medina-Minick,,,14000 Encantado NE,Abq,NM,87123,,,,,,,11,,6364,2,1,Carmelita   Medina-Minick,'14000':5 '87123':10 'abq':8 'carmelita':1 'encantado':6 'medina':3 'medina-minick':2 'minick':4 'ne':7 'nm':9,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87765,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002889,,,,,,NM Dental PAC,8909 5th St NW,Abq,NM,87114,,,,,,,11,,6364,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'abq':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87791,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002916,,Ed & Carlotta,,Medina,,,9206 Lagrima De Oro NE,Abq,NM,87111,,,,,,,11,,6364,2,1,Ed & Carlotta  Medina,'87111':11 '9206':4 'abq':9 'carlotta':2 'de':6 'ed':1 'lagrima':5 'medina':3 'ne':8 'nm':10 'oro':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87769,150.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002893,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6364,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87794,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002919,,,,,,NM Horsemen's Association,PO Box 8695,Abq,NM,87198,,,,,,,11,,6364,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'abq':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87786,150.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002911,,Nancy,,Loisel,,,4640 Monte Frio NW,Abq,NM,87120,,,,,,,11,,6364,2,1,Nancy  Loisel,'4640':3 '87120':9 'abq':7 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':8 'nw':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87783,30.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002908,,Dauneen,,Dolce,,,12 Westlake Dr NE,Abq,NM,87112,,,,,,,11,,6364,2,1,Dauneen  Dolce,'12':3 '87112':9 'abq':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87767,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002891,,Erik & Beverly,,Debenedictis,,,1415 Canyon Rim Dr NE,Abq,NM,87112,,,,,,,11,,6364,2,1,Erik & Beverly  Debenedictis,'1415':4 '87112':11 'abq':9 'bever':2 'canyon':5 'debenedicti':3 'dr':7 'erik':1 'ne':8 'nm':10 'rim':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87751,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002874,,,,,,ICBA/NM PAC,PO Box 1810,Abq,NM,87410,,,,,,,11,,6364,2,1,ICBA/NM PAC,'1810':5 '87410':8 'abq':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87800,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002925,,,,,,"Ruidoso Downs Racing, Inc",PO Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,6364,2,1,"Ruidoso Downs Racing, Inc","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87793,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002918,,Joyce,M.,Pullen,,,4904 Purcell Dr NE,Abq,NM,87111,,,,,,,11,,6364,2,1,Joyce M. Pullen,'4904':4 '87111':10 'abq':8 'dr':6 'joyc':1 'm':2 'ne':7 'nm':9 'pullen':3 'purcel':5,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87801,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002926,,Cladette,,Chavez,,,4617 Congress Ave NW,Abq,NM,87114,,,,,,,11,,6364,2,1,Cladette  Chavez,'4617':3 '87114':9 'abq':7 'ave':5 'chavez':2 'cladett':1 'congress':4 'nm':8 'nw':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87808,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002935,,John & Mary,,Menicucci,,,2907 Rhode Island NE,Abq,NM,87110,,,,,,,11,,6364,2,1,John & Mary  Menicucci,'2907':4 '87110':10 'abq':8 'island':6 'john':1 'mari':2 'menicucci':3 'ne':7 'nm':9 'rhode':5,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87784,30.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002909,,Robert,Lee,Martinez,,,1207 Cuatro Cerros Trl SE,Abq,NM,87123,,,,,,,11,,6364,2,1,Robert Lee Martinez,'1207':4 '87123':11 'abq':9 'cerro':6 'cuatro':5 'lee':2 'martinez':3 'nm':10 'robert':1 'se':8 'trl':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87798,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002923,,Barbara,,Bruin,,,2216 Via Granada Pl NW,Abq,NM,87104,,,,,,,11,,6364,2,1,Barbara  Bruin,'2216':3 '87104':10 'abq':8 'barbara':1 'bruin':2 'granada':5 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87807,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002933,,,,,,"Shoats & Weaks, Inc.",9631 4th St NW,Abq,NM,87114,,,,,,,11,,6364,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'abq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87787,150.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002912,,,,,,Friends of Kent Cravens,12062 Irish Mist Rd NE,Abq,NM,87112,,,,,,,11,,6364,2,1,Friends of Kent Cravens,'12062':5 '87112':12 'abq':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87756,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002880,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,,,,,,,11,,6364,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87763,300.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002887,,,,,,Maloof Distributing LLC,701 Commanche NE,Abq,NM,87125,,,,,,,11,,6364,2,1,Maloof Distributing LLC,'701':4 '87125':9 'abq':7 'commanch':5 'distribut':2 'llc':3 'maloof':1 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87805,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002930,,,,,,Virtue Najjar & Brown P.C.,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,6364,2,1,Virtue Najjar & Brown P.C.,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87795,500.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002920,,,,,,PNM Responsible Citizens Group,Alvarado Square,Alb,NM,87158,,,,,,,11,,6364,2,1,PNM Responsible Citizens Group,'87158':9 'alb':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87780,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002905,,Marianne,,Chiffelle,,,312 Escena SE,Abq,NM,87123,,,,,,,11,,6364,2,1,Marianne  Chiffelle,'312':3 '87123':8 'abq':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87789,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002914,,,,,,Maestas Consulting,1209 Calle De Sandias NE,Abq,NM,87111,,,,,,,11,,6364,2,1,Maestas Consulting,'1209':3 '87111':10 'abq':8 'call':4 'consult':2 'de':5 'maesta':1 'ne':7 'nm':9 'sandia':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87779,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002904,,Roger & Ann,,Mickelson,,,1432 Catron Ave SE,Abq,NM,87123,,,,,,,11,,6364,2,1,Roger & Ann  Mickelson,'1432':4 '87123':10 'abq':8 'ann':2 'ave':6 'catron':5 'mickelson':3 'nm':9 'roger':1 'se':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87778,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002903,,Marc,,Saavedra,,,2838 2nd St SW,Abq,NM,87102,,,,,,,11,,6364,2,1,Marc  Saavedra,'2838':3 '2nd':4 '87102':9 'abq':7 'marc':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87768,150.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002892,,Richard,,Barros,,,1406 Atrisco Dr NW,Abq,NM,87105,,,,,,,11,,6364,2,1,Richard  Barros,'1406':3 '87105':9 'abq':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'richard':1,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87777,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002902,,Carlos,,Romero,,,4626 Waynesboro Pl NW,Abq,NM,87120,,,,,,,11,,6364,2,1,Carlos  Romero,'4626':3 '87120':9 'abq':7 'carlo':1 'nm':8 'nw':6 'pl':5 'romero':2 'waynesboro':4,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87770,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002894,,JR & Barbara,,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,,,,,,,11,,6364,2,1,JR & Barbara  Damron,'31':4 '87508':11 'barbara':2 'damron':3 'dr':7 'eagl':5 'fe':9 'jr':1 'nm':10 'ridg':6 'santa':8,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87771,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002895,,,,,,Associated Contractors of NM-PAC,PO Box 25384,Abq,NM,87125,,,,,,,11,,6364,2,1,Associated Contractors of NM-PAC,"'25384':9 '87125':12 'abq':10 'associ':1 'box':8 'contractor':2 'nm':5,11 'nm-pac':4 'pac':6 'po':7",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87803,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002928,,,,,,MDB Consulting,1015 Maverick Ct SE,Abq,NM,87123,,,,,,,11,,6364,2,1,MDB Consulting,'1015':3 '87123':9 'abq':7 'consult':2 'ct':5 'maverick':4 'mdb':1 'nm':8 'se':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87759,150.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002883,,Brian,,Moore,,,PO Box 56,Clayton,NM,88415,,,,,,,11,,6364,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'po':3,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87718,250.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002796,,,,,,Pgizer Corporate Affairs,"2500 Louisiana Blvd NE_x000D_
Ste 509",Abq,NM,87110,,,,,,,11,,6364,2,1,Pgizer Corporate Affairs,'2500':4 '509':10 '87110':13 'abq':11 'affair':3 'blvd':6 'corpor':2 'louisiana':5 'ne':7 'nm':12 'pgizer':1 'ste':9 'x000d':8,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87717,250.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002790,,,,,,Indian Pueblo Marketing,4201 12th Street NW,Abq,NM,87104,,,,,,,11,,6364,2,1,Indian Pueblo Marketing,'12th':5 '4201':4 '87104':10 'abq':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'street':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87716,500.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002789,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6364,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87812,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002941,,Mario & Roxanne,,Burgos,,,46 Manana Dr,Cedar Crest,NM,87008,,,,,,,11,,6364,2,1,Mario & Roxanne  Burgos,'46':4 '87008':10 'burgo':3 'cedar':7 'crest':8 'dr':6 'manana':5 'mario':1 'nm':9 'roxann':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87814,400.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002944,,Garrett,,Thornburg,,,"150 Washington_x000D_
Suite 2001",Santa Fe,NM,87501,,,,,,,11,,6364,2,1,Garrett  Thornburg,'150':3 '2001':7 '87501':11 'fe':9 'garrett':1 'nm':10 'santa':8 'suit':6 'thornburg':2 'washington':4 'x000d':5,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87821,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002957,,,,,,"Altria Corporate Services, Inc.",120 Park Ave,New York,NY,10017,,,,,,,11,,6364,2,1,"Altria Corporate Services, Inc.",'10017':11 '120':5 'altria':1 'ave':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87714,500.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002787,,,,,,Car of NM,3815 Hawkins NE,Abq,NM,87109,,,,,,,11,,6364,2,1,Car of NM,"'3815':4 '87109':9 'abq':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87705,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002777,,,,,,Navajo Refining Company,"100 Cresent Court_x000D_
Ste 1600",Dallas,TX,75201-6927,,,,,,,11,,6364,2,1,Navajo Refining Company,'-6927':13 '100':4 '1600':9 '75201':12 'compani':3 'court':6 'cresent':5 'dalla':10 'navajo':1 'refin':2 'ste':8 'tx':11 'x000d':7,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87810,500.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002938,,,,,,NM Building Branch AGC-PAC,1615 University Blvd. NE,Abq,NM,87102,,,,,,,11,,6364,2,1,NM Building Branch AGC-PAC,"'1615':7 '87102':13 'abq':11 'agc':5 'agc-pac':4 'blvd':9 'branch':3 'build':2 'ne':10 'nm':1,12 'pac':6 'univers':8",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87816,300.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002948,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,6364,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87703,100.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002775,,Robert,,Hajek,,,PO Box 50787,Abq,NM,87181,,,,,,,11,,6364,2,1,Robert  Hajek,'50787':5 '87181':8 'abq':6 'box':4 'hajek':2 'nm':7 'po':3 'robert':1,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87701,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002773,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,6364,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87700,250.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002772,,,,,,UST Public Affairs,"6 High Ridge Park_x000D_
Bldg A",Stamford,CT,06905-1323,,,,,,,11,,6364,2,1,UST Public Affairs,'-1323':14 '06905':13 '6':4 'affair':3 'bldg':9 'ct':12 'high':5 'park':7 'public':2 'ridg':6 'stamford':11 'ust':1 'x000d':8,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87698,250.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002770,,Gary,D.,Goodman,,,"100 Sun Ave NE_x000D_
Suite 100",Abq,NM,87109,,,,,,,11,,6364,2,1,Gary D. Goodman,"'100':4,10 '87109':13 'abq':11 'ave':6 'd':2 'gari':1 'goodman':3 'ne':7 'nm':12 'suit':9 'sun':5 'x000d':8",Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87697,100.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002769,,,,,,American Subcontractors Association,PO Box 3266,Abq,NM,87190,,,,,,,11,,6364,2,1,American Subcontractors Association,'3266':6 '87190':9 'abq':7 'american':1 'associ':3 'box':5 'nm':8 'po':4 'subcontractor':2,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87696,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002768,,,,,,Occidental Oil & Gas Corp,N/A,Wilmington,DE,19801,,,,,,,11,,6364,2,1,Occidental Oil & Gas Corp,'19801':8 'corp':4 'de':7 'gas':3 'n/a':5 'occident':1 'oil':2 'wilmington':6,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87695,100.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002766,,Steve,,Kunkle,,,1336 Wyoming Blvd NE,Abq,NM,87112,,,,,,,11,,6364,2,1,Steve  Kunkle,'1336':3 '87112':9 'abq':7 'blvd':5 'kunkl':2 'ne':6 'nm':8 'steve':1 'wyom':4,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
87694,200.0,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002765,,Jack,L.,Stahl,,,1911 Wyoming Blvd NE,Abq,NM,87112,,,,,,,11,,6364,2,1,Jack L. Stahl,'1911':4 '87112':10 'abq':8 'blvd':6 'jack':1 'l':2 'ne':7 'nm':9 'stahl':3 'wyom':5,Monetary contribution,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
113639,3000.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189679,,Richard & Dorothy,,Wickens,,,9043 Guadalupe Tr NW,Albuquerque,NM,87114,,,,,,,11,,4652,2,1,Richard & Dorothy  Wickens,'87114':10 '9043':4 'albuquerqu':8 'dorothi':2 'guadalup':5 'nm':9 'nw':7 'richard':1 'tr':6 'wicken':3,Monetary contribution,562,Richard Berry,candidate,2008-05-29 06:00:00+00:00,Second Primary
113646,1000.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190257,,Janice,,Pfaff,,,9043 Guadalupe Tr NW,Albuquerque,NM,87114,,,,,,,11,,4652,2,1,Janice  Pfaff,'87114':9 '9043':3 'albuquerqu':7 'guadalup':4 'janic':1 'nm':8 'nw':6 'pfaff':2 'tr':5,Monetary contribution,562,Richard Berry,candidate,2008-05-29 06:00:00+00:00,Second Primary
113641,1000.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189829,,Keith,,Cheshire,,,9043 Guadalupe Tr NW,Albuquerque,NM,87114,,,,,,,11,,4652,2,1,Keith  Cheshire,'87114':9 '9043':3 'albuquerqu':7 'cheshir':2 'guadalup':4 'keith':1 'nm':8 'nw':6 'tr':5,Monetary contribution,562,Richard Berry,candidate,2008-05-29 06:00:00+00:00,Second Primary
117873,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449318,,Dean & Frances,,Horton,,,"HCR Box 400_x000D_
101 Milk Check Ln",Hatch,NM,87937,,,,,,,11,,3908,2,1,Dean & Frances  Horton,'101':8 '400':6 '87937':14 'box':5 'check':10 'dean':1 'franc':2 'hatch':12 'hcr':4 'horton':3 'ln':11 'milk':9 'nm':13 'x000d':7,Monetary contribution,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
117872,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449317,,,,,,Associated Contractors of NM PAC,PO Box 25384,Abq,NM,87125,,,,,,,11,,3908,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'abq':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
117871,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449316,,Edwin,,Robison,,,732 Stagecoach Rd SE,Abq,NM,87123,,,,,,,11,,3908,2,1,Edwin  Robison,'732':3 '87123':9 'abq':7 'edwin':1 'nm':8 'rd':5 'robison':2 'se':6 'stagecoach':4,Monetary contribution,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
117870,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449315,,,,,,NM Optometric PAC,"5600 Wyoming Blvd NE_x000D_
Suite 210",Alb,NM,87109,,,,,,,11,,3908,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'alb':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'suit':9 'wyom':5 'x000d':8",Monetary contribution,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
