id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
845715,2000.0,2015-07-31 06:00:00+00:00,2015-10-05 17:39:39.550000+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,United States,,,Loan Company,,203716,2,200,41813,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844460,100.0,2015-07-31 06:00:00+00:00,2015-10-02 17:28:38.540000+00:00,,,,,,,,,,Tully Law Firm P.A.,500 W. Broadway,Farmington,NM,87499,United States,,,,,203221,13,25,41813,2,1,Tully Law Firm P.A.,'500':5 '87499':10 'broadway':7 'farmington':8 'firm':3 'law':2 'nm':9 'p.a':4 'tulli':1 'w':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845705,5400.0,2015-07-31 06:00:00+00:00,2015-10-05 17:36:03.212997+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,203713,2,9,41813,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845710,10800.0,2015-07-31 06:00:00+00:00,2015-10-05 17:37:37.630001+00:00,,,,,,,,,,Builders Trust,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Home Builders,,203714,2,1,41813,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847925,1000.0,2015-08-06 06:00:00+00:00,2015-10-06 19:24:24.847004+00:00,,,,,,,,,,United Health Group,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,204220,2,,41813,2,1,United Health Group,'1459':6 '55440':9 'box':5 'group':3 'health':2 'minneapoli':7 'mn':8 'p.o':4 'unit':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847877,100.0,2015-08-09 06:00:00+00:00,2015-10-06 18:57:13.646998+00:00,,,,,,Mike &Jennifer,,Corn,,,212 E. 4th St,Roswell,NM,88201,United States,,,,,204190,1,,41813,2,1,Mike &Jennifer Corn,'212':4 '4th':6 '88201':10 'corn':3 'e':5 'jennif':2 'mike':1 'nm':9 'roswel':8 'st':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847875,300.0,2015-08-09 06:00:00+00:00,2015-10-06 18:56:19.973003+00:00,,,,,,Joel,,Carson,,,P.O. Drawer 1720,Artesia,NM,88211,United States,,,Attorney,,204188,1,,41813,2,1,Joel Carson,'1720':5 '88211':8 'artesia':6 'carson':2 'drawer':4 'joel':1 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845759,100.0,2015-08-12 06:00:00+00:00,2015-10-05 17:56:46.319997+00:00,,,,,,Sherman,,McCorkle,,,"14 Caballo Fuerza RD, SE",Albuquerque,NM,87123,United States,,,,,203727,1,1,41813,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'fuerza':5 'mccorkl':2 'nm':9 'rd':6 'se':7 'sherman':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845761,100.0,2015-08-12 06:00:00+00:00,2015-10-05 17:57:42.772997+00:00,,,,,,Sherman,,McCorkle,,,"14 Caballo Fuerza RD, SE",Albuquerque,NM,87123,United States,,,,,203728,1,1,41813,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'fuerza':5 'mccorkl':2 'nm':9 'rd':6 'se':7 'sherman':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845755,500.0,2015-08-12 06:00:00+00:00,2015-10-05 17:54:25.483003+00:00,,,,,,M.L.,,Keleher,,,1400 Morning side NE,Albuquerque,NM,87110,United States,,,Attorney,,203724,1,1,41813,2,1,M.L. Keleher,'1400':3 '87110':9 'albuquerqu':7 'keleh':2 'm.l':1 'morn':4 'ne':6 'nm':8 'side':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845756,200.0,2015-08-12 06:00:00+00:00,2015-10-05 17:55:42.256998+00:00,,,,,,,,,,The Setter Group,2401 12th ST. NW 211-N,Albuquerque,NM,87114,United States,,,,,203726,4,1,41813,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845773,2500.0,2015-08-12 06:00:00+00:00,2015-10-05 18:02:30.627004+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,203733,2,3,41813,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845769,750.0,2015-08-12 06:00:00+00:00,2015-10-05 18:01:09.029997+00:00,,,,,,,,,,LKQ Corp,5975 N Federal HWY Suite 130,Fort Lauderdale,FL,33308,United States,,,Insurance,,203731,13,200,41813,2,1,LKQ Corp,'130':8 '33308':12 '5975':3 'corp':2 'feder':5 'fl':11 'fort':9 'hwi':6 'lauderdal':10 'lkq':1 'n':4 'suit':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845764,250.0,2015-08-12 06:00:00+00:00,2015-10-05 17:59:17.267001+00:00,,,,,,Dub,,Girard,,,200 16th ST SW,Albuquerque,NM,87104,United States,,,Businessman,,203730,1,1,41813,2,1,Dub Girard,'16th':4 '200':3 '87104':9 'albuquerqu':7 'dub':1 'girard':2 'nm':8 'st':5 'sw':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845751,200.0,2015-08-12 06:00:00+00:00,2015-10-05 17:52:55.213000+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,,,203723,4,1,41813,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847808,100.0,2015-08-15 06:00:00+00:00,2015-10-06 18:14:07.802998+00:00,,,,,,Carroll,,Leavell,,,P.O. Box D,Jal,NM,88252,United States,,,,,204162,1,,41813,2,1,Carroll Leavell,'88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847804,5000.0,2015-08-17 06:00:00+00:00,2015-10-06 18:12:48.127000+00:00,,,,,,John &Megan,,RIchardson,,,P.O. Box 39,Monticello,NM,87939,United States,,,Rancher,,204160,1,,41813,2,1,John &Megan RIchardson,'39':6 '87939':9 'box':5 'john':1 'megan':2 'monticello':7 'nm':8 'p.o':4 'richardson':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850206,1000.0,2015-08-17 06:00:00+00:00,2015-10-08 22:19:25.286998+00:00,,,,,,Randy,,Crowder,,,509 Playa Drive,Clovis,NM,88101,United States,,,Legislator,,205091,1,,41813,2,1,Randy Crowder,'509':3 '88101':8 'clovi':6 'crowder':2 'drive':5 'nm':7 'playa':4 'randi':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846300,2500.0,2015-08-17 06:00:00+00:00,2015-10-05 21:20:31.263003+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Casino,,203926,2,8,41813,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847871,50.0,2015-08-18 06:00:00+00:00,2015-10-06 18:51:48.759998+00:00,,,,,,Carlos,,Salazar,,,P.O. Box 702,Medanales,NM,87548,United States,,,,,204187,1,,41813,2,1,Carlos Salazar,'702':5 '87548':8 'box':4 'carlo':1 'medanal':6 'nm':7 'p.o':3 'salazar':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846340,1000.0,2015-08-18 06:00:00+00:00,2015-10-05 21:42:52.129996+00:00,,,,,,,,,,NRA Political Victory,11250 Waples Mill Rd,Fair Fax,WA,22030,United States,,,Gun Owners Associations,,203946,11,,41813,2,1,NRA Political Victory,'11250':4 '22030':11 'fair':8 'fax':9 'mill':6 'nra':1 'polit':2 'rd':7 'victori':3 'wa':10 'wapl':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847858,100.0,2015-08-18 06:00:00+00:00,2015-10-06 18:39:33.182997+00:00,,,,,,Jesus,,Vazquez,,,P.O. Box 537,Artesia,NM,88211,United States,,,,,204184,1,,41813,2,1,Jesus Vazquez,'537':5 '88211':8 'artesia':6 'box':4 'jesus':1 'nm':7 'p.o':3 'vazquez':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846031,1000.0,2015-08-19 06:00:00+00:00,2015-10-05 19:49:00.823000+00:00,,,,,,,,,,Lowell Irby,1807 Ray,Artesia,NM,88210,United States,,,Oil & Gas,,203832,2,9,41813,2,1,Lowell Irby,'1807':3 '88210':7 'artesia':5 'irbi':2 'lowel':1 'nm':6 'ray':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847890,100.0,2015-08-19 06:00:00+00:00,2015-10-06 19:03:06.673000+00:00,,,,,,Glenn,,Lovelace,,,9875 Hope Hwy,Artesia,NM,88210,United States,,,,,204197,1,,41813,2,1,Glenn Lovelace,'88210':8 '9875':3 'artesia':6 'glenn':1 'hope':4 'hwi':5 'lovelac':2 'nm':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846072,100.0,2015-08-19 06:00:00+00:00,2015-10-05 19:59:03.253004+00:00,,,,,,,,,,Hinkle Shanor LLP,P.O. Box 1720,Artesia,NM,88211,United States,,,,,203853,2,9,41813,2,1,Hinkle Shanor LLP,'1720':6 '88211':9 'artesia':7 'box':5 'hinkl':1 'llp':3 'nm':8 'p.o':4 'shanor':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846062,1000.0,2015-08-19 06:00:00+00:00,2015-10-05 19:57:12.487003+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil Gas,,203850,2,9,41813,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847914,500.0,2015-08-19 06:00:00+00:00,2015-10-06 19:15:02.317003+00:00,,,,,,Joyce,,Conner,,,P.O. Box 1080,Artesia,NM,88211,United States,,,Retired,,204213,1,,41813,2,1,Joyce Conner,'1080':5 '88211':8 'artesia':6 'box':4 'conner':2 'joyc':1 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846024,100.0,2015-08-19 06:00:00+00:00,2015-10-05 19:46:37.486998+00:00,,,,,,Greg,,Marrs,,,1403 24th st,Artesia,NM,88210,United States,,,,,203830,1,9,41813,2,1,Greg Marrs,'1403':3 '24th':4 '88210':8 'artesia':6 'greg':1 'marr':2 'nm':7 'st':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847886,500.0,2015-08-19 06:00:00+00:00,2015-10-06 19:01:08.889997+00:00,,,,,,Candy,,Spence Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Rancher,,204194,1,,41813,2,1,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846035,500.0,2015-08-19 06:00:00+00:00,2015-10-05 19:50:51.679997+00:00,,,,,,,,,,Par Three Properties,919 First St.,Artesia,NM,88210,United States,,,Real Estate,,203834,2,9,41813,2,1,Par Three Properties,'88210':9 '919':4 'artesia':7 'first':5 'nm':8 'par':1 'properti':3 'st':6 'three':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846099,1000.0,2015-08-19 06:00:00+00:00,2015-10-05 20:06:21.087000+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil & Gas,,203862,1,3,41813,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847881,500.0,2015-08-19 06:00:00+00:00,2015-10-06 18:59:28.293000+00:00,,,,,,William,,Dampeer,,,2416 Cerro Rd,Artesia,NM,88210,United States,,,Banking,,204192,1,,41813,2,1,William Dampeer,'2416':3 '88210':8 'artesia':6 'cerro':4 'dampeer':2 'nm':7 'rd':5 'william':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847870,250.0,2015-08-19 06:00:00+00:00,2015-10-06 18:50:04.172997+00:00,,,,,,Alisa,,Ogden,,,2302 Forehead Rd,Carlsbad,NM,88220,United States,,,Business,,204186,1,,41813,2,1,Alisa Ogden,'2302':3 '88220':8 'alisa':1 'carlsbad':6 'forehead':4 'nm':7 'ogden':2 'rd':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846082,200.0,2015-08-19 06:00:00+00:00,2015-10-05 20:02:21.213004+00:00,,,,,,,,,,JT Jackson Associates,2302 Sierra Vista,Artesia,NM,200,United States,,,,,203856,2,9,41813,2,1,JT Jackson Associates,'200':9 '2302':4 'artesia':7 'associ':3 'jackson':2 'jt':1 'nm':8 'sierra':5 'vista':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846047,500.0,2015-08-19 06:00:00+00:00,2015-10-05 19:53:58.222997+00:00,,,,,,C.E.,,Moran,,,1608 Zydeco,Artesia,NM,500,United States,,,Oil & Gas,,203841,1,9,41813,2,1,C.E. Moran,'1608':3 '500':7 'artesia':5 'c.e':1 'moran':2 'nm':6 'zydeco':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847901,2500.0,2015-08-19 06:00:00+00:00,2015-10-06 19:08:01.719997+00:00,,,,,,Jim,,Townsend,,,69 W. Compress Rd,Artesia,NM,88210,United States,,,Businessman,,204204,1,,41813,2,1,Jim Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jim':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846057,300.0,2015-08-19 06:00:00+00:00,2015-10-05 19:55:47.367002+00:00,,,,,,,,,,Henry Barbecue,811 W. Main St,Artesia,NM,88210,United States,,,Resturant,,203845,16,9,41813,2,1,Henry Barbecue,'811':3 '88210':9 'artesia':7 'barbecu':2 'henri':1 'main':5 'nm':8 'st':6 'w':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847888,100.0,2015-08-19 06:00:00+00:00,2015-10-06 19:02:10.549997+00:00,,,,,,,,,,MBW Services,1502 Briscoe,Artesia,NM,88210,United States,,,,,204196,2,,41813,2,1,MBW Services,'1502':3 '88210':7 'artesia':5 'brisco':4 'mbw':1 'nm':6 'servic':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846042,1500.0,2015-08-19 06:00:00+00:00,2015-10-05 19:52:29.110002+00:00,,,,,,,,,,Peyton Yates,P.O. Box 1020,Artesia,NM,88211,United States,,,Oil & Gas,,203838,2,9,41813,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'p.o':3 'peyton':1 'yate':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847856,2000.0,2015-08-19 06:00:00+00:00,2015-10-06 18:37:19.142996+00:00,,,,,,William,,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,United States,,,Businessman,,204182,1,,41813,2,1,William Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847796,1000.0,2015-08-21 06:00:00+00:00,2015-10-06 06:00:00+00:00,,,,,,David,,Chavez,,,P.O. Box 1615,Los Lunas,NM,87031,United States,,,Attorney,,204155,1,99,41813,2,1,David  Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846321,10800.0,2015-08-24 06:00:00+00:00,2015-10-05 21:29:17.759996+00:00,,,,,,,,,,GoPac Election Fund,2300 Clarendon BLvd Ste 1305,Arlington,VA,22201,United States,,,Lobbyists,,203933,4,,41813,2,1,GoPac Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'ste':7 'va':10,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846316,2500.0,2015-08-24 06:00:00+00:00,2015-10-05 21:27:43.202998+00:00,,,,,,,,,,Aladdin Bail Bond,1000 Aviara Parkway Suit 300,Carlsbad,CA,92011,United States,,,Bondsman,,203932,2,200,41813,2,1, Aladdin Bail Bond,'1000':4 '300':8 '92011':11 'aladdin':1 'aviara':5 'bail':2 'bond':3 'ca':10 'carlsbad':9 'parkway':6 'suit':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846274,1500.0,2015-08-24 06:00:00+00:00,2015-10-05 06:00:00+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Brewery,,203918,2,200,41813,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846337,1500.0,2015-08-25 06:00:00+00:00,2015-10-05 21:41:31.296999+00:00,,,,,,,,,,L & R Well Services,P.O. Box 1457,Atresia,NM,88211,United States,,,Oil & Gas,,203945,2,,41813,2,1,L & R Well Services,'1457':7 '88211':10 'atresia':8 'box':6 'l':1 'nm':9 'p.o':5 'r':2 'servic':4 'well':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846308,1000.0,2015-08-26 06:00:00+00:00,2015-10-05 21:23:46.900000+00:00,,,,,,,,,,NM Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Oil & Gas,,203929,2,1,41813,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846334,1000.0,2015-08-31 06:00:00+00:00,2015-10-05 21:40:03.460002+00:00,,,,,,,,,,Property Causality Insures,8700 West Bryn Mawr Ave Suite 12005,Chicago,IL,60631,United States,,,Insurance,,203943,2,,41813,2,1,Property Causality Insures,'12005':10 '60631':13 '8700':4 'ave':8 'bryn':6 'causal':2 'chicago':11 'il':12 'insur':3 'mawr':7 'properti':1 'suit':9 'west':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847930,1000.0,2015-09-01 06:00:00+00:00,2015-10-06 19:26:53.937004+00:00,,,,,,,,,,NM Manufactured Housing Associated,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,United States,,,Manfactured,,204224,2,,41813,2,1,NM Manufactured Housing Associated,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'suit':10",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846117,1000.0,2015-09-01 06:00:00+00:00,2015-10-05 20:09:55.549996+00:00,,,,,,,,,,QC Holding Inc,9401 Indian Creek Pkwy Ste 1500,Overland Park,KS,66210,United States,,,Loan Company,,203867,10,200,41813,2,1,QC Holding Inc,'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845851,100.0,2015-09-02 06:00:00+00:00,2015-10-05 18:45:15.850002+00:00,,,,,,Randall,,Major,,,P.O. Box 244,Magdalena,NM,87825,United States,,,,,203768,1,29,41813,2,1,Randall Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'p.o':3 'randal':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845858,100.0,2015-09-03 06:00:00+00:00,2015-10-05 18:47:25.847002+00:00,,,,,,Gerald,,Chacon,,,1007 C. So. Prince Dr.,Espanola,NM,87532,United States,,,,,203771,1,27,41813,2,1,Gerald Chacon,'1007':3 '87532':10 'c':4 'chacon':2 'dr':7 'espanola':8 'gerald':1 'nm':9 'princ':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847932,1500.0,2015-09-04 06:00:00+00:00,2015-10-06 19:28:19.573003+00:00,,,,,,,,,,Pueblo Of Santa Ana,2 Dove Rd,Santa Fe,NM,87004,United States,,,Gaming,,204227,2,,41813,2,1,Pueblo Of Santa Ana,"'2':5 '87004':11 'ana':4 'dove':6 'fe':9 'nm':10 'pueblo':1 'rd':7 'santa':3,8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846362,500.0,2015-09-09 06:00:00+00:00,2015-10-05 22:08:55.630004+00:00,,,,,,,,,,Your Credit,611 E Coal Ave,Gallup,NM,87301,United States,,,Loan Company,,203960,10,,41813,2,1,Your Credit,'611':3 '87301':9 'ave':6 'coal':5 'credit':2 'e':4 'gallup':7 'nm':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846289,1000.0,2015-09-09 06:00:00+00:00,2015-10-05 21:15:23.880004+00:00,,,,,,,,,,Ortega's on the Plaza,101 W. San Francisco st,Sante Fe,NM,87501,United States,,,Jewelry,,203924,2,27,41813,2,1,Ortega's on the Plaza,'101':6 '87501':14 'fe':12 'francisco':9 'nm':13 'ortega':1 'plaza':5 'san':8 'sant':11 'st':10 'w':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846310,1500.0,2015-09-09 06:00:00+00:00,2015-10-05 21:25:35.106997+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Menk Dr. AOB-3,Fort Worth,UT,76131,United States,,,Railway company,,203931,2,200,41813,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'ut':12 'worth':11,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846361,500.0,2015-09-09 06:00:00+00:00,2015-10-05 22:08:01.002998+00:00,,,,,,,,,,Your Credit,115 Faulknew,Socorro,NM,87801,United States,,,Loan Company,,203959,10,29,41813,2,1,Your Credit,'115':3 '87801':7 'credit':2 'faulknew':4 'nm':6 'socorro':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846357,3000.0,2015-09-10 06:00:00+00:00,2015-10-05 22:02:05.187002+00:00,,,,,,,,,,Nextera Energy Resources,700 Universe Blvd,Juno Beach,FL,33408,United States,,,Energy Produces,,203954,2,,41813,2,1,Nextera Energy Resources,'33408':10 '700':4 'beach':8 'blvd':6 'energi':2 'fl':9 'juno':7 'nextera':1 'resourc':3 'univers':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846360,1000.0,2015-09-11 06:00:00+00:00,2015-10-05 22:07:02.929999+00:00,,,,,,,,,,Western Shamrock,801 South Ave,San Angelo,TX,76903,United States,,,Oil & Gas,,203958,2,,41813,2,1,Western Shamrock,'76903':9 '801':3 'angelo':7 'ave':5 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846277,250.0,2015-09-11 06:00:00+00:00,2015-10-05 21:09:38.700003+00:00,,,,,,,,,,Arrowhead Dairy,506 SR 467,Clovis,NM,88101,United States,,,Dairies,,203920,2,6,41813,2,1,Arrowhead Dairy,'467':5 '506':3 '88101':8 'arrowhead':1 'clovi':6 'dairi':2 'nm':7 'sr':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
