id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
636752,1000.0,2012-11-06 07:00:00+00:00,2013-04-05 01:47:07.953003+00:00,,,,,,Glenna and Curtis,,Boyd,,,522 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,doctor,,140390,1,,30038,2,1,Glenna and Curtis Boyd,'522':5 '87102':11 'albuquerqu':9 'blvd':7 'boyd':4 'curti':3 'glenna':1 'loma':6 'ne':8 'nm':10,Monetary contribution,5592,POWER,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629975,1000.0,2012-11-06 07:00:00+00:00,2012-12-17 17:41:38.877003+00:00,,,,,,Glenna and Curtis,,Boyd,,,522 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,doctor,,140390,1,,29933,2,1,Glenna and Curtis Boyd,'522':5 '87102':11 'albuquerqu':9 'blvd':7 'boyd':4 'curti':3 'glenna':1 'loma':6 'ne':8 'nm':10,Monetary contribution,5592,POWER,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
670058,10.0,2013-05-28 06:00:00+00:00,2013-10-26 16:59:02.327003+00:00,,,,,,Theresa,,Holland,,,1100 Alvarado Dr SE Apt 112,Albuquerque,NM,87108,United States,,,,,148799,1,,30959,2,1,Theresa Holland,'1100':3 '112':8 '87108':11 'albuquerqu':9 'alvarado':4 'apt':7 'dr':5 'holland':2 'nm':10 'se':6 'theresa':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670009,100.0,2013-05-29 06:00:00+00:00,2013-10-25 22:18:12.452999+00:00,,,,,,,,,,campaign to elect marci blaze,47 w valverde road,corrales,NM,87048,sandoval,,,,,148748,4,,30959,2,1,campaign to elect marci blaze,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'w':7,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670057,75.0,2013-05-30 06:00:00+00:00,2013-10-26 16:46:54.766998+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe CT NE,Albuquerque,NM,87111,United States,,,,,148798,1,,30959,2,1,William  Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670038,175.0,2013-05-31 06:00:00+00:00,2013-10-25 23:57:30.233005+00:00,,,,,,William,,Tallman,,,5909 Canyon Poitne Ct NE,Albuquerque,NM,87111,United States,,,,,148777,1,,30959,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'poitn':5 'tallman':2 'william':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670032,150.0,2013-06-05 06:00:00+00:00,2013-10-25 23:02:31.483000+00:00,,,,,,MARIA ELIZABETH,,TOUCHET,,,"3521 SMITH AVE, SE",ALBUQUERQUE,NM,87106,United States,,,,,148771,1,1,30959,2,1,MARIA ELIZABETH TOUCHET,'3521':4 '87106':10 'albuquerqu':8 'ave':6 'elizabeth':2 'maria':1 'nm':9 'se':7 'smith':5 'touchet':3,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670024,100.0,2013-06-05 06:00:00+00:00,2013-10-25 22:48:43.749996+00:00,,,,,,KAREN S.,,MENDENHALL,,,"405 AMHERST DR, NE",ALBUQUERQUE,NM,87106,United States,,,,,148763,1,1,30959,2,1,KAREN S. MENDENHALL,'405':4 '87106':10 'albuquerqu':8 'amherst':5 'dr':6 'karen':1 'mendenhal':3 'ne':7 'nm':9,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670021,125.0,2013-06-06 06:00:00+00:00,2013-10-25 22:43:18.719996+00:00,,,,,,BLAIR,,KAUFMAN,,,"715 AMHERST, SE",ALBUQUERQUE,NM,87106,United States,,,,,148760,1,1,30959,2,1,BLAIR KAUFMAN,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670016,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:33:44.969996+00:00,,,,,,PETER L.,,DINELLI,,,"1309 DAKOTA ST, NE",ALBUQUERQUE,NM,87110,United States,,,,,148755,1,1,30959,2,1,PETER L. DINELLI,'1309':4 '87110':10 'albuquerqu':8 'dakota':5 'dinelli':3 'l':2 'ne':7 'nm':9 'peter':1 'st':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670027,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:54:04.470002+00:00,,,,,,LYNNE M.,,PARETCHAN,,,"1141 COLUMBIA DR, NE",ALBUQUERQUE,NM,87106,United States,,,,,148766,1,1,30959,2,1,LYNNE M.  PARETCHAN,'1141':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'lynn':1 'm':2 'ne':7 'nm':9 'paretchan':3,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670043,100.0,2013-06-06 06:00:00+00:00,2013-10-26 13:57:07.076998+00:00,,,,,,Tony,,Martorelli,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,148782,1,,30959,2,1,Tony  Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670049,30.0,2013-06-06 06:00:00+00:00,2013-10-26 15:19:55.296998+00:00,,,,,,Amanda,,Johnson,,,711 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,148789,1,,30959,2,1,Amanda Johnson,'711':3 '87108':9 'albuquerqu':7 'amanda':1 'dr':5 'johnson':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670052,100.0,2013-06-06 06:00:00+00:00,2013-10-26 15:22:41.280004+00:00,,,,,,Mary Ann,,Schaening,,,24 Timberwick Rd,Santa Fe,NM,87508,United States,,,,,148792,1,,30959,2,1,Mary Ann Schaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'schaen':3 'timberwick':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670050,100.0,2013-06-06 06:00:00+00:00,2013-10-26 15:20:47.656997+00:00,,,,,,Sig,,Olson,,,PO Box 279,Albuquerque,NM,87552,United States,,,,,148790,1,,30959,2,1,Sig Olson,'279':5 '87552':8 'albuquerqu':6 'box':4 'nm':7 'olson':2 'po':3 'sig':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670028,250.0,2013-06-06 06:00:00+00:00,2013-10-25 22:55:37.453000+00:00,,,,,,MAUREEN A.,,SANDERS,,,"506 12TH STREET, NW",ALBUQUERQUE,NM,87102,United States,,,LAWYER,,148767,1,1,30959,2,1,MAUREEN A. SANDERS,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'nm':9 'nw':7 'sander':3 'street':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670025,250.0,2013-06-06 06:00:00+00:00,2013-10-25 22:50:10.779999+00:00,,,,,,SARITA,,NAIR,,,"3 GARDEN PARK CIR., NW",ALBUQUERQUE,NM,87107,United States,,,CONSULTANT,,148764,1,1,30959,2,1,SARITA NAIR,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670031,250.0,2013-06-06 06:00:00+00:00,2013-10-25 23:00:42.250003+00:00,,,,,,DAVID,,STOUT,,,"403 MORNINGSIDE, NE",ALBUQUERQUE,NM,87108,United States,,,PROFESSOR,,148770,1,1,30959,2,1,DAVID STOUT,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670055,500.0,2013-06-06 06:00:00+00:00,2013-10-26 15:25:10.030002+00:00,,,,,,Carol,,Tucker-Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,United States,,,Non profit director,,148795,1,,30959,2,1,Carol Tucker-Trelease,'8234':5 '87122':11 'albuquerqu':9 'carol':1 'drive':7 'ne':8 'nm':10 'raintre':6 'treleas':4 'tucker':3 'tucker-treleas':2,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670047,200.0,2013-06-06 06:00:00+00:00,2013-10-26 15:18:21.749999+00:00,,,,,,Allegra,,Carpenter,,,PO Box 33,Underhill,VT,5490,United States,,,Lawyer,,148787,1,,30959,2,1,Allegra Carpenter,'33':5 '5490':8 'allegra':1 'box':4 'carpent':2 'po':3 'underhil':6 'vt':7,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670008,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:11:23.876998+00:00,,,,,,Tyler,,Atkins,,,1854 camino de pabilo,santa fe,NM,87505,United States,,,,,148747,1,27,30959,2,1,Tyler Atkins,'1854':3 '87505':10 'atkin':2 'camino':4 'de':5 'fe':8 'nm':9 'pabilo':6 'santa':7 'tyler':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670018,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:37:06.733004+00:00,,,,,,RICHARD,,FERRARY,,,6100 MORNING SUN WAY,LAS CRUCES,NM,88012,United States,,,,,148757,1,8,30959,2,1,RICHARD FERRARY,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670017,150.0,2013-06-06 06:00:00+00:00,2013-10-25 22:35:36.499998+00:00,,,,,,MARGARET S.,,ELLISTON,,,472 PRIESTLY RD,CORRALES,NM,87048,United States,,,,,148756,1,24,30959,2,1,MARGARET S. ELLISTON,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670020,150.0,2013-06-06 06:00:00+00:00,2013-10-25 22:41:58.109997+00:00,,,,,,WILLIAM N.,,FORD,,,"2730 SAN DIEGO AVE, SE",ALBUQUERQUE,NM,87106,United States,,,,,148759,1,1,30959,2,1,WILLIAM N.  FORD,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'diego':6 'ford':3 'n':2 'nm':10 'san':5 'se':8 'william':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670041,250.0,2013-06-06 06:00:00+00:00,2013-10-26 00:01:22.279998+00:00,,,,,,,,,,The Moe Family,PO Box 7307,Albuquerque,NM,87194,United States,,,Committee to Elect Antonio Maestas,,148780,11,,30959,2,1,The Moe Family,'7307':6 '87194':9 'albuquerqu':7 'box':5 'famili':3 'moe':2 'nm':8 'po':4,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670026,25.0,2013-06-06 06:00:00+00:00,2013-10-25 22:52:19.626998+00:00,,,,,,ALLAN,,OLIVER,,,"4948 STORY ROCK, NW",ALBUQUERQUE,NM,87120,United States,,,,,148765,1,1,30959,2,1,ALLAN OLIVER,'4948':3 '87120':9 'albuquerqu':7 'allan':1 'nm':8 'nw':6 'oliv':2 'rock':5 'stori':4,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670011,150.0,2013-06-06 06:00:00+00:00,2013-10-25 22:23:14.812996+00:00,,,,,,gordon,,monaghan,,,"410 luna blvd, nw",albuquerque,NM,87102,United States,,,,,148750,1,1,30959,2,1,gordon monaghan,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'gordon':1 'luna':4 'monaghan':2 'nm':8 'nw':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670044,300.0,2013-06-06 06:00:00+00:00,2013-10-26 13:58:44.610001+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Senate Majority Leader,,148783,11,,30959,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670051,300.0,2013-06-06 06:00:00+00:00,2013-10-26 15:21:53.779997+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107,United States,,,retired,,148791,1,,30959,2,1,Janice Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670014,50.0,2013-06-06 06:00:00+00:00,2013-10-25 22:29:12.203001+00:00,,,,,,VICKI,,COWART,,,1250 CHERRY ST,DENVER,CO,80220,United States,,,,,148753,1,,30959,2,1,VICKI COWART,'1250':3 '80220':8 'cherri':4 'co':7 'cowart':2 'denver':6 'st':5 'vicki':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670053,100.0,2013-06-06 06:00:00+00:00,2013-10-26 15:23:30.529999+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Court NW,Albuquerque,NM,87104,United States,,,,,148793,1,,30959,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'court':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670033,100.0,2013-06-06 06:00:00+00:00,2013-10-25 23:47:48.923005+00:00,,,,,,Kei,,Tsuzuki,,,507 Morningside SE,Albuquerque,NM,87108,United States,,,,,148772,1,,30959,2,1,Kei Tsuzuki,'507':3 '87108':8 'albuquerqu':6 'kei':1 'morningsid':4 'nm':7 'se':5 'tsuzuki':2,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670048,100.0,2013-06-06 06:00:00+00:00,2013-10-26 15:19:06.812999+00:00,,,,,,Shireen,,Jacob,,,POo Box 2435,Corrales,NM,87048,United States,,,,,148788,1,,30959,2,1,Shireen Jacob,'2435':5 '87048':8 'box':4 'corral':6 'jacob':2 'nm':7 'poo':3 'shireen':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670013,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:27:21.530002+00:00,,,,,,michael,,cadigan,,,"2705 bosque del sol ln, nw",albuquerque,NM,87120,United States,,,,,148752,1,1,30959,2,1,michael cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'ln':7 'michael':1 'nm':10 'nw':8 'sol':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670030,100.0,2013-06-06 06:00:00+00:00,2013-10-25 22:59:02.516997+00:00,,,,,,ROBERT R.,,SMITH,,,"611 ALISO DR, SE",ALBUQUERQUE,NM,87108,United States,,,,,148769,1,1,30959,2,1,ROBERT R. SMITH,'611':4 '87108':10 'albuquerqu':8 'aliso':5 'dr':6 'nm':9 'r':2 'robert':1 'se':7 'smith':3,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670046,250.0,2013-06-06 06:00:00+00:00,2013-10-26 15:17:32.172996+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Consultant,,148786,1,,30959,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670045,250.0,2013-06-06 06:00:00+00:00,2013-10-26 15:16:01.592999+00:00,,,,,,Debbie,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,Political Director,,148785,1,,30959,2,1,Debbie Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'debbi':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670012,200.0,2013-06-06 06:00:00+00:00,2013-10-25 22:25:35.250001+00:00,,,,,,elaine t.,,brightwater,,,"1328 luthy cir., ne",albuquerque,NM,87112,United States,,,,,148751,1,1,30959,2,1,elaine t. brightwater,'1328':4 '87112':10 'albuquerqu':8 'brightwat':3 'cir':6 'elain':1 'luthi':5 'ne':7 'nm':9,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670023,150.0,2013-06-06 06:00:00+00:00,2013-10-25 22:47:09.936997+00:00,,,,,,FRANK W.,,KUEHN,,,102 PALACIO RD,CORRALES,NM,87048,United States,,,,,148762,1,24,30959,2,1,FRANK W. KUEHN,'102':4 '87048':9 'corral':7 'frank':1 'kuehn':3 'nm':8 'palacio':5 'rd':6 'w':2,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670042,250.0,2013-06-06 06:00:00+00:00,2013-10-26 00:02:48.673000+00:00,,,,,,,,,,Wray & Girard PC,102 Granite Ave NW,Albuquerque,NM,87102,United States,,,Law Firm,,148781,14,,30959,2,1,Wray & Girard PC,'102':4 '87102':10 'albuquerqu':8 'ave':6 'girard':2 'granit':5 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670054,500.0,2013-06-06 06:00:00+00:00,2013-10-26 15:24:21.437001+00:00,,,,,,Kyla,,Thompson,,,1122 Green Valley Rd NW,Albuquerque,NM,87107,United States,,,Public Relations Consultant,,148794,1,,30959,2,1,Kyla Thompson,'1122':3 '87107':10 'albuquerqu':8 'green':4 'kyla':1 'nm':9 'nw':7 'rd':6 'thompson':2 'valley':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670029,50.0,2013-06-06 06:00:00+00:00,2013-10-25 22:57:30.407003+00:00,,,,,,IAN L.,,SIMON,,,"1010 MIRAMON AVE, SW",ALBUQUERQUE,NM,87105,United States,,,,,148768,1,1,30959,2,1,IAN L. SIMON,'1010':4 '87105':10 'albuquerqu':8 'ave':6 'ian':1 'l':2 'miramon':5 'nm':9 'simon':3 'sw':7,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670010,5000.0,2013-06-06 06:00:00+00:00,2013-10-25 22:19:53.389998+00:00,,,,,,curtis,,boyd,,,"522 lomas blvd, ne",albuquerque,NM,87102,United States,,,physician,,148749,1,1,30959,2,1,curtis boyd,'522':3 '87102':9 'albuquerqu':7 'blvd':5 'boyd':2 'curti':1 'loma':4 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670015,500.0,2013-06-06 06:00:00+00:00,2013-10-25 22:31:09.766998+00:00,,,,,,DIANE D.,,DENISH,,,"2604 MORROW RD, NE",ALBUQUERQUE,NM,87106,United States,,,CONSULTANT,,148754,1,1,30959,2,1,DIANE D. DENISH,'2604':4 '87106':10 'albuquerqu':8 'd':2 'denish':3 'dian':1 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670022,50.0,2013-06-08 06:00:00+00:00,2013-10-25 22:44:45.749999+00:00,,,,,,MATTHEW C.,,KRAPEL,,,4018 PERRY STREET,DENVER,CO,80212,United States,,,,,148761,1,,30959,2,1,MATTHEW C. KRAPEL,'4018':4 '80212':9 'c':2 'co':8 'denver':7 'krapel':3 'matthew':1 'perri':5 'street':6,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670037,500.0,2013-06-11 06:00:00+00:00,2013-10-25 23:55:57.360003+00:00,2930,,,,,Kathleen,J,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,148776,1,,30959,2,1,Kathleen  J  Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'po':4,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670034,50.0,2013-06-15 06:00:00+00:00,2013-10-25 06:00:00+00:00,,,,,,Joan,,Lamunyon-Sanford,,,5004 Rancho Durado Ct NW,Albuquerque,NM,87120,United States,,,,,148773,1,,30959,2,1,Joan  Lamunyon-Sanford,'5004':5 '87120':12 'albuquerqu':10 'ct':8 'durado':7 'joan':1 'lamunyon':3 'lamunyon-sanford':2 'nm':11 'nw':9 'rancho':6 'sanford':4,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670039,50.0,2013-06-16 06:00:00+00:00,2013-10-25 23:58:43.077000+00:00,,,,,,Thomas,,Blueher,,,1613 Harvard Dr SE,Albuquerque,NM,87106,United States,,,,,148778,1,,30959,2,1,Thomas Blueher,'1613':3 '87106':9 'albuquerqu':7 'blueher':2 'dr':5 'harvard':4 'nm':8 'se':6 'thoma':1,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670040,200.0,2013-07-22 06:00:00+00:00,2013-10-25 23:59:49.016996+00:00,,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,,,148779,1,,30959,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,5592,POWER,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
778568,250.0,2014-01-16 07:00:00+00:00,2014-09-09 00:15:40.750001+00:00,,,,,,Lydia,,Curet,,,PO Box 50519,Albuquerque,NM,87181,United States,,,not employed,,183953,1,,31370,2,1,Lydia Curet,'50519':5 '87181':8 'albuquerqu':6 'box':4 'curet':2 'lydia':1 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778533,250.0,2014-01-17 07:00:00+00:00,2014-09-08 23:57:52.142999+00:00,,,,,,Alexis,,Girard,,,532 Camino Militar,Santa Fe,NM,87501,United States,,,Attorney,,183938,1,,31370,2,1,Alexis Girard,'532':3 '87501':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
756588,100.0,2014-01-27 07:00:00+00:00,2014-07-24 19:55:25.300002+00:00,,,,,,Herbert,,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106-2523,USA,3350,,,,,1,202,31370,2,1,Herbert Denish,'-2523':10 '2604':3 '87106':9 'albuquerqu':7 'denish':2 'herbert':1 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778539,500.0,2014-01-27 07:00:00+00:00,2014-09-09 00:00:33.602999+00:00,,,,,,,,,,Building Bridges LLC,2604 Morrow RD NE,Albuquerque,NM,87106,United States,,,consultant,,183941,2,,31370,2,1,Building Bridges LLC,'2604':4 '87106':10 'albuquerqu':8 'bridg':2 'build':1 'llc':3 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778577,470.0,2014-01-27 07:00:00+00:00,2014-09-09 00:19:17.170000+00:00,,,,,,James,,Thompson,,,304 Calle Santa Maria,Santa Fe,NM,87501,United States,,,Self Employed Retired,,183955,1,,31370,2,1,James Thompson,"'304':3 '87501':10 'call':4 'fe':8 'jame':1 'maria':6 'nm':9 'santa':5,7 'thompson':2",Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778574,250.0,2014-01-27 07:00:00+00:00,2014-09-09 00:17:25.832999+00:00,,,,,,Karen,,Meyers,,,905 Fruit,Albuquerque,NM,87102,United States,,,Attorney,,183954,1,,31370,2,1,Karen Meyers,'87102':7 '905':3 'albuquerqu':5 'fruit':4 'karen':1 'meyer':2 'nm':6,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778523,50.0,2014-01-28 07:00:00+00:00,2014-09-08 23:54:55.097001+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,Consultant,,183931,1,,31370,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778542,50.0,2014-01-29 07:00:00+00:00,2014-09-09 00:02:38.326998+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Ave Apt 206,Santa Fe,NM,87501,United States,,,,,183944,1,,31370,2,1,Sandra Buffett,'206':7 '369':3 '87501':11 'apt':6 'ave':5 'buffett':2 'fe':9 'montezuma':4 'nm':10 'sandra':1 'santa':8,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
756593,500.0,2014-01-31 07:00:00+00:00,2014-07-24 19:55:25.300002+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,3350,,Attorney,,,1,202,31370,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2014-04-14 06:00:00+00:00,2014 First Primary
756729,250.0,2014-06-18 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Phillip,,Davis,,,4207 San Isidro NW,Albuquerque,NM,87107,USA,3362,,Attorney,,,1,202,36438,2,1,Phillip Davis,'4207':3 '87107':9 'albuquerqu':7 'davi':2 'isidro':5 'nm':8 'nw':6 'phillip':1 'san':4,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756694,50.0,2014-06-19 06:00:00+00:00,2014-07-24 20:23:21.673003+00:00,,,,,,Thomas,,Soloman,,,1512 Eagle Ridge Road NE,Albuquerque,NM,87122,USA,3361,,,,,1,202,36438,2,1,Thomas Soloman,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'ridg':5 'road':6 'soloman':2 'thoma':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
