id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570776,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:09:43.703001+00:00,,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,CEO,,114272,1,,27182,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570794,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:34:09.812997+00:00,,,,,,James,,Folkman,,,8505 Vina Del Sol,Albuquerque,NM,87122,United States,,,Executive Director,,114286,1,,27182,2,1,James Folkman,'8505':3 '87122':9 'albuquerqu':7 'del':5 'folkman':2 'jame':1 'nm':8 'sol':6 'vina':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570791,75.0,2012-07-27 06:00:00+00:00,2012-08-13 23:32:06.313002+00:00,,,,,,Kurt,,Browning,,,9515 Admiral Lowell Ave NE,Albuquerque,NM,87111,United States,,,,,114285,1,,27182,2,1,Kurt Browning,'87111':10 '9515':3 'admir':4 'albuquerqu':8 'ave':6 'brown':2 'kurt':1 'lowel':5 'ne':7 'nm':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570781,150.0,2012-07-27 06:00:00+00:00,2012-08-13 23:17:23.842997+00:00,,,,,,Fred,,Arfman,,,128 Monroe St NE,Albuquerque,NM,87108,United States,,,,,114277,1,,27182,2,1,Fred Arfman,'128':3 '87108':9 'albuquerqu':7 'arfman':2 'fred':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570777,150.0,2012-07-27 06:00:00+00:00,2012-08-13 23:10:57.093001+00:00,,,,,,Del,,Esparza,,,12219 Mirandy CT NE,Albuquerque,NM,87122,United States,,,,,114273,1,,27182,2,1,Del Esparza,'12219':3 '87122':9 'albuquerqu':7 'ct':5 'del':1 'esparza':2 'mirandi':4 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570787,500.0,2012-07-27 06:00:00+00:00,2012-08-13 23:26:25.906998+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino DR NE,Albuquerque,NM,87122,United States,,,CEO,,114282,1,,27182,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'ne':7 'nm':9 'san':4 'yearout':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570778,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:12:13.547005+00:00,,,,,,Ben,,Spencer,,,6300 Riverside Plaza Ste 200,Albuquerque,NM,87120,United States,,,Developer,,114274,1,,27182,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570793,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:33:00.982999+00:00,,,,,,Ethan,,Epstein,,,Po Box 6638,Albuquerque,NM,87197,United States,,,Lawyer,,94051,1,1,27182,2,1,Ethan Epstein,'6638':5 '87197':8 'albuquerqu':6 'box':4 'epstein':2 'ethan':1 'nm':7 'po':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570784,250.0,2012-07-27 06:00:00+00:00,2012-08-13 23:19:45.122998+00:00,,,,,,Jeffrey,,Jesionowski,,,10408 Morning Star Dr NE,Albuquerque,NM,87111,United States,,,Developer,,94050,1,1,27182,2,1,Jeffrey Jesionowski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionowski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580918,100.0,2012-08-07 06:00:00+00:00,2012-09-09 18:19:18.057000+00:00,,,,,,,,,,,,,,,,,,,,,,,27182,2,3,,'anonym':1,Anonymous Contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570774,250.0,2012-08-08 06:00:00+00:00,2012-08-13 22:50:42.889998+00:00,,,,,,Bruce,,Hoover,,,7316 Blue Moon LN,Albuquerque,NM,87113,United States,,,Owner,,114271,1,,27182,2,1,Bruce Hoover,'7316':3 '87113':9 'albuquerqu':7 'blue':4 'bruce':1 'hoover':2 'ln':6 'moon':5 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570772,500.0,2012-08-08 06:00:00+00:00,2012-08-13 22:46:37.216998+00:00,,,,,,,,,,Lovelace Health Systems Inc.,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Plan,,114270,2,,27182,2,1,Lovelace Health Systems Inc.,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570773,500.0,2012-08-08 06:00:00+00:00,2012-08-13 22:49:38.687005+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers RD,Sante Fe,NM,87505,United States,,,PAC,,109135,4,27,27182,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'sant':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573414,100.0,2012-08-27 06:00:00+00:00,2012-09-02 17:26:40.529999+00:00,,,,,,Deborah,,Peacock,,,P O Box 26927,Albuquerque,NM,87125,United States,,,Lawyer,,94059,1,,27182,2,1,Deborah Peacock,'26927':6 '87125':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'o':4 'p':3 'peacock':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573415,200.0,2012-08-28 06:00:00+00:00,2012-09-02 17:27:07.937004+00:00,,,,,,Pat,,Dee,,,Beverly Hills Rd,albuquerque,NM,87122,United States,,,Banker,,94080,1,,27182,2,1,Pat Dee,'87122':8 'albuquerqu':6 'bever':3 'dee':2 'hill':4 'nm':7 'pat':1 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593512,250.0,2012-09-07 06:00:00+00:00,2012-10-06 18:29:36.529999+00:00,,,,,,John,,Chavez,,,8420 Vineyard Ridge Ct NE,Albuquerque,NM,87122,United States,,,President NM Angels,,126214,1,1,28192,2,1,John Chavez,'8420':3 '87122':10 'albuquerqu':8 'chavez':2 'ct':6 'john':1 'ne':7 'nm':9 'ridg':5 'vineyard':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593519,1000.0,2012-09-24 06:00:00+00:00,2012-10-06 18:32:15.280002+00:00,,,,,,Steve,,Maestas,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,Owner,,126219,1,1,28192,2,1,Steve Maestas,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607790,250.0,2012-10-29 06:00:00+00:00,2012-10-31 02:34:29.406996+00:00,,,,,,D,,McCall,,,703 Osuna RD NE Ste 6,Albuquerque,NM,87113,United States,,,Auctioneer,,133063,1,1,28852,2,1,D McCall,'6':8 '703':3 '87113':11 'albuquerqu':9 'd':1 'mccall':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607789,250.0,2012-10-29 06:00:00+00:00,2012-10-31 02:33:04.342999+00:00,,,,,,Wayne,,Johnson,,,2926 La Camila Rd NE,Albuquerque,NM,87111,United States,,,owner,,133062,1,1,28852,2,1,Wayne Johnson,'2926':3 '87111':10 'albuquerqu':8 'camila':5 'johnson':2 'la':4 'ne':7 'nm':9 'rd':6 'wayn':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607793,200.0,2012-10-29 06:00:00+00:00,2012-10-31 02:37:19.842997+00:00,,,,,,,,,,Jd Bullingotn Government Relations LLC,PO Box 9534,Sante Fe,NM,87504,United States,,,,,96387,2,99,28852,2,1,Jd Bullingotn Government Relations LLC,'87504':12 '9534':8 'box':7 'bullingotn':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'sant':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607788,500.0,2012-10-29 06:00:00+00:00,2012-10-31 02:31:30.562997+00:00,,,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Oil refining,,109139,2,,28852,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620294,1000.0,2012-11-05 07:00:00+00:00,2012-12-02 17:35:08.719996+00:00,,,,,,,,,,Shoats and Weaks,"9631 4TH STREET, NW",Albuquerque,NM,87114,United States,,,consulting,,138565,2,,29679,2,1,Shoats and Weaks,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'nm':9 'nw':7 'shoat':1 'street':6 'weak':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638295,250.0,2012-12-11 07:00:00+00:00,2013-04-07 20:35:50.637002+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza Se,Albuquerque,NM,87123,United States,,,CEO,,142156,1,,30278,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638283,500.0,2012-12-11 07:00:00+00:00,2013-04-07 20:32:59.730000+00:00,,,,,,,,,,Maggie Hart Stebbins for Benalillo County Commission,PO Box 27191,Albuquerque,NM,87125,United States,,,County Commissioner,,142152,2,1,30278,2,1,Maggie Hart Stebbins for Benalillo County Commission,'27191':10 '87125':13 'albuquerqu':11 'benalillo':5 'box':9 'commiss':7 'counti':6 'hart':2 'maggi':1 'nm':12 'po':8 'stebbin':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638290,500.0,2012-12-11 07:00:00+00:00,2013-04-07 20:34:27.339998+00:00,,,,,,,,,,Fidelity,82 Devonshire Street,Boston,MA,2109,United States,,,financial services,,142154,10,,30278,2,1,Fidelity,'2109':7 '82':2 'boston':5 'devonshir':3 'fidel':1 'ma':6 'street':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638307,100.0,2012-12-11 07:00:00+00:00,2013-04-07 20:38:06.293002+00:00,,,,,,John,,Garcia,,,4521 Shiloh Pl Ne,Albuquerque,NM,87111,United States,,,,,142160,1,,30278,2,1,John  Garcia,'4521':3 '87111':9 'albuquerqu':7 'garcia':2 'john':1 'ne':6 'nm':8 'pl':5 'shiloh':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638300,150.0,2012-12-11 07:00:00+00:00,2013-04-07 20:37:09.057003+00:00,,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,,,142159,1,,30278,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658614,400.0,2013-05-17 06:00:00+00:00,2013-10-12 17:54:40.029998+00:00,,,,,,William,,Baldwin,,,8201 San Pedro NE,Albuquerque,NM,87113,United States,,,Owner,,146940,1,,30760,2,1,William Baldwin,'8201':3 '87113':9 'albuquerqu':7 'baldwin':2 'ne':6 'nm':8 'pedro':5 'san':4 'william':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658629,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:09:35.220001+00:00,,,,,,Robert,,Gustin,,,PO Box 30848,Albuquerque,NM,87190,United States,,,,,146955,1,1,30760,2,1,Robert Gustin,'30848':5 '87190':8 'albuquerqu':6 'box':4 'gustin':2 'nm':7 'po':3 'robert':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658641,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:21:49.297003+00:00,,,,,,Robert,,Murphy,,,13509 Pino Canyon,Albuquerque,NM,87111,United States,,,,,146963,1,1,30760,2,1,Robert Murphy,'13509':3 '87111':8 'albuquerqu':6 'canyon':5 'murphi':2 'nm':7 'pino':4 'robert':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658621,250.0,2013-06-26 06:00:00+00:00,2013-10-12 18:02:52.922999+00:00,,,,,,Augustine,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Director,,146947,1,1,30760,2,1,Augustine Baca,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658640,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:20:30.093000+00:00,,,,,,John,,Murphy,,,8809 Coral Satin Ct NE,Albuquerque,NM,87122,United States,,,General Manager,,94068,1,,30760,2,1,John Murphy,'87122':10 '8809':3 'albuquerqu':8 'coral':4 'ct':6 'john':1 'murphi':2 'ne':7 'nm':9 'satin':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658631,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:11:28.922997+00:00,,,,,,Roxanna,,Meyers,,,2639 Aloysia Ln NW,Albuquerque,NM,87104,United States,,,,,146956,1,,30760,2,1,Roxanna Meyers,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'ln':5 'meyer':2 'nm':8 'nw':6 'roxanna':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658639,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:19:59.970003+00:00,,,,,,Lance,,Sigmon,,,11612 Santa Monica DR NE,Albuquerque,NM,87122,United States,,,,,146962,1,1,30760,2,1,Lance Sigmon,'11612':3 '87122':10 'albuquerqu':8 'dr':6 'lanc':1 'monica':5 'ne':7 'nm':9 'santa':4 'sigmon':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658635,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:16:17.127002+00:00,,,,,,John,,Mahoney,,,3002 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,,146959,1,1,30760,2,1,John Mahoney,'3002':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'john':1 'mahoney':2 'nm':9 'rio':4 'sw':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658618,200.0,2013-06-26 06:00:00+00:00,2013-10-12 18:00:10.702998+00:00,,,,,,Janice,,Lucero,,,10200 Menaul NE,Albuquerque,NM,87112,United States,,,,,146945,1,1,30760,2,1,Janice Lucero,'10200':3 '87112':8 'albuquerqu':6 'janic':1 'lucero':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658633,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:14:02.576999+00:00,,,,,,Bruce,,Castle,,,1000 Royene Ct NE,Albuquerque,NM,87110,United States,,,,,146957,1,,30760,2,1,Bruce Castle,'1000':3 '87110':9 'albuquerqu':7 'bruce':1 'castl':2 'ct':5 'ne':6 'nm':8 'royen':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658630,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:10:22.687003+00:00,,,,,,Louis,,Abruzzo,,,205 Spring Creek DR NE,Albuquerque,NM,87122,United States,,,President,,114284,1,,30760,2,1,Louis Abruzzo,'205':3 '87122':10 'abruzzo':2 'albuquerqu':8 'creek':5 'dr':6 'loui':1 'ne':7 'nm':9 'spring':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658637,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:17:41.530004+00:00,,,,,,Adam,,Harrington,,,116 Stella Ln,Corrales,NM,87048,United States,,,,,146960,1,1,30760,2,1,Adam Harrington,'116':3 '87048':8 'adam':1 'corral':6 'harrington':2 'ln':5 'nm':7 'stella':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658625,200.0,2013-06-26 06:00:00+00:00,2013-10-12 18:05:44.359996+00:00,,,,,,Greg,,Levenson,,,6008 Tomas CT NW,Albuquerque,NM,87107,United States,,,,,146951,1,1,30760,2,1,Greg Levenson,'6008':3 '87107':9 'albuquerqu':7 'ct':5 'greg':1 'levenson':2 'nm':8 'nw':6 'toma':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658638,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:19:11.702997+00:00,,,,,,Brad,,Allen,,,10700 Ranchitos NE,Albuquerque,NM,87122,United States,,,,,146961,1,1,30760,2,1,Brad Allen,'10700':3 '87122':8 'albuquerqu':6 'allen':2 'brad':1 'ne':5 'nm':7 'ranchito':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658623,200.0,2013-06-26 06:00:00+00:00,2013-10-12 18:04:38.592998+00:00,,,,,,,,,,The Sahd Group,10112 San Bernadino DR NE,Albuquerque,NM,87122,United States,,,,,146949,11,1,30760,2,1,The Sahd Group,'10112':4 '87122':11 'albuquerqu':9 'bernadino':6 'dr':7 'group':3 'ne':8 'nm':10 'sahd':2 'san':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658620,250.0,2013-06-26 06:00:00+00:00,2013-10-12 18:01:26.377000+00:00,,,,,,Jeffrey,,Jesionowski,,,10408 Morning Star Dr NE,Albuquerque,NM,87111,United States,,,Developer,,94050,1,1,30760,2,1,Jeffrey Jesionowski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionowski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658627,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:07:20.156998+00:00,,,,,,David,,Hill,,,10909 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,,,146953,1,1,30760,2,1,David Hill,'10909':3 '87122':9 'albuquerqu':7 'david':1 'hill':2 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658636,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:16:41.296996+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consultant,,114266,11,,30760,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658643,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:23:26.139999+00:00,,,,,,,,,,RJ Enterprises,PO Box 93247,Albuquerque,NM,87199,United States,,,,,146964,2,1,30760,2,1,RJ Enterprises,'87199':8 '93247':5 'albuquerqu':6 'box':4 'enterpris':2 'nm':7 'po':3 'rj':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658628,200.0,2013-06-26 06:00:00+00:00,2013-10-12 18:08:28.516998+00:00,,,,,,Ted,,Garrett,,,1130 Lanes End NW,Albuquerque,NM,87114,United States,,,,,146954,1,1,30760,2,1,Ted Garrett,'1130':3 '87114':9 'albuquerqu':7 'end':5 'garrett':2 'lane':4 'nm':8 'nw':6 'ted':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658616,200.0,2013-06-26 06:00:00+00:00,2013-10-12 17:58:37.876999+00:00,,,,,,James,,Griffin,,,9241 4th St,Albuquerque,NM,87114,United States,,,,,146943,1,1,30760,2,1,James Griffin,'4th':4 '87114':8 '9241':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658642,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:22:21.470005+00:00,,,,,,Paul,,Silverman,,,6211 San Mateo NE #130,Albuquerque,NM,87109,United States,,,Developer,,86837,1,1,30760,2,1,Paul Silverman,'130':7 '6211':3 '87109':10 'albuquerqu':8 'mateo':5 'ne':6 'nm':9 'paul':1 'san':4 'silverman':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658634,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:15:07.983000+00:00,,,,,,Michael,,Dexter,,,3015 Calle San Ysdiro NW,Albuquerque,NM,87107,United States,,,,,146958,1,1,30760,2,1,Michael Dexter,'3015':3 '87107':10 'albuquerqu':8 'call':4 'dexter':2 'michael':1 'nm':9 'nw':7 'san':5 'ysdiro':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658632,100.0,2013-06-26 06:00:00+00:00,2013-10-12 18:12:27.673002+00:00,,,,,,Fred,,Arfman,,,128 Monroe St NE,Albuquerque,NM,87108,United States,,,Owner,,114277,1,,30760,2,1,Fred Arfman,'128':3 '87108':9 'albuquerqu':7 'arfman':2 'fred':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658611,200.0,2013-07-05 06:00:00+00:00,2013-10-12 17:46:19.889999+00:00,,,,,,Arthur,,Hull,,,806 Mountain RD NW,Albuquerque,NM,87102,United States,,,,,146937,1,1,30760,2,1,Arthur Hull,'806':3 '87102':9 'albuquerqu':7 'arthur':1 'hull':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658610,200.0,2013-07-05 06:00:00+00:00,2013-10-12 17:44:12.343001+00:00,,,,,,James,,Folkman,,,8505 Vina Del Sol,Albuquerque,NM,87122,United States,,,Executive Director,,114286,1,,30760,2,1,James Folkman,'8505':3 '87122':9 'albuquerqu':7 'del':5 'folkman':2 'jame':1 'nm':8 'sol':6 'vina':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
676267,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:20:41.192998+00:00,,,,,,Brad,,Allen,,,10700 Ranchitos NE,Albuquerque,NM,87122,United States,,,,,146961,1,1,31769,2,1,Brad Allen,'10700':3 '87122':8 'albuquerqu':6 'allen':2 'brad':1 'ne':5 'nm':7 'ranchito':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676265,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:19:47.630001+00:00,,,,,,Jason,,Harrington,,,9175 Oakland Ave NE,Albuquerque,NM,87122,United States,,,CEO,,114276,1,,31769,2,1,Jason Harrington,'87122':9 '9175':3 'albuquerqu':7 'ave':5 'harrington':2 'jason':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676264,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:19:08.740004+00:00,,,,,,Trudy,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,,,151933,1,1,31769,2,1,Trudy Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'royal':4 'troon':5 'trudi':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676260,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:12:46.647003+00:00,,,,,,Andrew,,Dolan,,,1434 San Carlos Rd SW,Albuquerque,NM,87104,United States,,,,,151930,1,1,31769,2,1,Andrew Dolan,'1434':3 '87104':10 'albuquerqu':8 'andrew':1 'carlo':5 'dolan':2 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676259,250.0,2014-02-26 07:00:00+00:00,2014-04-03 15:11:18.287002+00:00,,,,,,Ben,,Spencer,,,6300 Riverside Plaza Ste 200,Albuquerque,NM,87120,United States,,,Developer,,114274,1,,31769,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676263,300.0,2014-02-26 07:00:00+00:00,2014-04-03 15:17:30.286997+00:00,,,,,,James,,Griffin,,,9241 4th Street NW,Albuquerque,NM,87114,United States,,,Owner,,151932,1,1,31769,2,1,James Griffin,'4th':4 '87114':9 '9241':3 'albuquerqu':7 'griffin':2 'jame':1 'nm':8 'nw':6 'street':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676262,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:15:22.723004+00:00,,,,,,,,,,Craigeivar Inc,4800C San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,,151931,2,1,31769,2,1,Craigeivar Inc,'4800c':3 '87109':10 'albuquerqu':8 'blvd':6 'craigeivar':1 'inc':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
