id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
723768,40.0,2014-05-02 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,bottles of propane to cook meat,,Mr/Mrs,Ralph/Janet,,Murillo,,,5 Mesa Rd,Silver City,NM,88061,United States,,,,,162906,1,10,33199,2,2,Mr/Mrs Ralph/Janet  Murillo,'5':4 '88061':10 'citi':8 'mesa':5 'mr/mrs':1 'murillo':3 'nm':9 'ralph/janet':2 'rd':6 'silver':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723775,50.0,2014-05-03 06:00:00+00:00,2014-05-10 19:25:59.673000+00:00,,,Cooked beans,,Ms,Lydia,,Alcorta,,,Bard,Bayard,NM,88026,United States,,,,,165754,1,10,33199,2,2,Ms Lydia Alcorta,'88026':7 'alcorta':3 'bard':4 'bayard':5 'lydia':2 'ms':1 'nm':6,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723729,25.0,2014-05-03 06:00:00+00:00,2014-05-10 18:42:51+00:00,5829,,,,Mr/Mrs,Marcario,,Chavez,,,421 E Pinon,Santa Clara,NM,88026,United States,,,,,165730,1,10,33199,2,1,Mr/Mrs Marcario Chavez,'421':4 '88026':10 'chavez':3 'clara':8 'e':5 'marcario':2 'mr/mrs':1 'nm':9 'pinon':6 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723790,40.0,2014-05-03 06:00:00+00:00,2014-05-10 19:37:39.140002+00:00,,,Bread,,Mr/Mrs,Tim,,Jimenez,,,PO Box 34,Santa Clara,NM,88026,United States,,,,,165759,1,10,33199,2,2,Mr/Mrs Tim Jimenez,'34':6 '88026':10 'box':5 'clara':8 'jimenez':3 'mr/mrs':1 'nm':9 'po':4 'santa':7 'tim':2,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723785,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:32:36.280001+00:00,,,Two cans of jalepenos,,Mr/Mrs,Roberto/Nancy,,Martinez,,,PO Box 2754,Silver City,NM,88062,United States,,,,,162904,1,,33199,2,2,Mr/Mrs Roberto/Nancy Martinez,'2754':6 '88062':10 'box':5 'citi':8 'martinez':3 'mr/mrs':1 'nm':9 'po':4 'roberto/nancy':2 'silver':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723765,20.0,2014-05-03 06:00:00+00:00,2014-05-10 19:17:59.437003+00:00,,,cake and pasta salad,,Mrs.,Rosalie,,Alirez,,,Taylor,Bayard,NM,88023,United States,,,,,162901,1,10,33199,2,2,Mrs. Rosalie Alirez,'88023':7 'alirez':3 'bayard':5 'mrs':1 'nm':6 'rosali':2 'taylor':4,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723766,20.0,2014-05-03 06:00:00+00:00,2014-05-10 19:18:51.922999+00:00,,,3 cakes and jello cups,,Mrs,Jackie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152338,1,10,33199,2,2,Mrs Jackie Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'jacki':2 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723772,40.0,2014-05-03 06:00:00+00:00,2014-05-10 19:22:48.390001+00:00,,,Cooked Beans,,Mrs,Mary Jo,,De La Tor,,,Hwy 52,Mimbres,NM,88049,United States,,,,,165751,1,10,33199,2,2,Mrs Mary Jo De La Tor,'52':8 '88049':11 'de':4 'hwi':7 'jo':3 'la':5 'mari':2 'mimbr':9 'mrs':1 'nm':10 'tor':6,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723778,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:28:09.483004+00:00,,,Two can of jalepenos,,Ms,Teresita,,Alcorta,,,Bard St,Bayard,NM,88026,United States,,,,,165755,1,10,33199,2,2,Ms Teresita Alcorta,'88026':8 'alcorta':3 'bard':4 'bayard':6 'ms':1 'nm':7 'st':5 'teresita':2,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723719,40.0,2014-05-03 06:00:00+00:00,2014-05-10 18:18:58.517001+00:00,40,,,,Mr,Gavino,,Armendariz,,,414 Elm St,Bayard,NM,88026,United States,,,,,165722,1,,33199,2,1,Mr Gavino Armendariz,'414':4 '88026':9 'armendariz':3 'bayard':7 'elm':5 'gavino':2 'mr':1 'nm':8 'st':6,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723782,15.0,2014-05-03 06:00:00+00:00,2014-05-10 19:29:43.627001+00:00,,,Two bottles of barbeque sauce,,Mrs,Francine,,Flores,,,Dayhill St,Bayard,NM,88023,United States,,,,,165736,1,,33199,2,2,Mrs Francine Flores,'88023':8 'bayard':6 'dayhil':4 'flore':3 'francin':2 'mrs':1 'nm':7 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723745,300.0,2014-05-03 06:00:00+00:00,2014-05-10 18:59:49.092997+00:00,,,Provided Music,,Mr,DJ,,Fermin,,,PO Box 340,Santa Clata,NM,88026,United States,,,Disc Jockey,,165738,1,10,33199,2,2,Mr DJ Fermin,'340':6 '88026':10 'box':5 'clata':8 'dj':2 'fermin':3 'mr':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723725,50.0,2014-05-03 06:00:00+00:00,2014-05-10 18:38:17.157002+00:00,501,,,,Mr/Mrs,Marshell,,Moore,,,PO Box 349,Silver City,NM,88061,United States,,,,,24925,1,10,33199,2,1,Mr/Mrs Marshell Moore,'349':6 '88061':10 'box':5 'citi':8 'marshel':2 'moor':3 'mr/mrs':1 'nm':9 'po':4 'silver':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723784,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:31:54.173003+00:00,,,pasta salad,,Mrs,Evie,,Duarte,,,Belllm St,Santa Clara,NM,88026,United States,,,,,165757,1,10,33199,2,2,Mrs Evie Duarte,'88026':9 'belllm':4 'clara':7 'duart':3 'evi':2 'mrs':1 'nm':8 'santa':6 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723735,160.0,2014-05-03 06:00:00+00:00,2014-05-10 18:49:36.280001+00:00,,,,,Mr/Mrs,David,,Ramos,,,313 Pattie Ave,Hurley,NM,88043,United States,,,,,165734,1,10,33199,2,1,Mr/Mrs David  Ramos,'313':4 '88043':9 'ave':6 'david':2 'hurley':7 'mr/mrs':1 'nm':8 'patti':5 'ramo':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723732,25.0,2014-05-03 06:00:00+00:00,2014-05-10 18:45:00.313001+00:00,,,,,Mr/Mrs,Randy,,Villa,,,461 Lance Dr,Silver City,NM,88061,United States,,,,,165731,1,10,33199,2,1,Mr/Mrs Randy Villa,'461':4 '88061':10 'citi':8 'dr':6 'lanc':5 'mr/mrs':1 'nm':9 'randi':2 'silver':7 'villa':3,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723786,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:33:46.280002+00:00,,,"Toothpick, salt and pepper packets",,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,33199,2,2,Mrs Alma Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723748,100.0,2014-05-03 06:00:00+00:00,2014-05-10 19:02:58.232999+00:00,,,Coleslaw,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,33199,2,2,Mrs Alma Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723758,20.0,2014-05-03 06:00:00+00:00,2014-05-10 19:13:13.639999+00:00,,,"dessert plates, jello cups, cake",,Mr/Mrs,Pete,,Marquz,,,Racetrack Rd,Santqa Clara,NM,88026,United States,,,,,165745,1,10,33199,2,2,Mr/Mrs Pete  Marquz,'88026':9 'clara':7 'marquz':3 'mr/mrs':1 'nm':8 'pete':2 'racetrack':4 'rd':5 'santqa':6,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723749,25.0,2014-05-03 06:00:00+00:00,2014-05-10 19:03:56.952996+00:00,,,sugar,,Mr,Moises,,Trujillo,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152318,1,10,33199,2,2,Mr Moises Trujillo,'349':6 '88026':10 'box':5 'clara':8 'mois':2 'mr':1 'nm':9 'po':4 'santa':7 'trujillo':3,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723711,100.0,2014-05-03 06:00:00+00:00,2014-05-10 18:13:09.609997+00:00,1081,,,,,,,,,"Grado Stucco and Plaster, Inc","5114 Cottonwood, Rd",Silver City,NM,88061,United States,,,stucco,,9138,2,10,33199,2,1,"Grado Stucco and Plaster, Inc",'5114':6 '88061':12 'citi':10 'cottonwood':7 'grado':1 'inc':5 'nm':11 'plaster':4 'rd':8 'silver':9 'stucco':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723760,50.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,"cake, cookies and cooked beans",,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,33199,2,2,Mrs Jennie   Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723704,10.0,2014-05-03 06:00:00+00:00,2014-05-10 18:10:02.249999+00:00,,,,,Mrs,Carmen,,Nunez,,,302 W Oak St,Santa Clara,NM,88026,United States,,,,,165712,1,,33199,2,1,Mrs Carmen Nunez,'302':4 '88026':11 'carmen':2 'clara':9 'mrs':1 'nm':10 'nunez':3 'oak':6 'santa':8 'st':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723762,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:14:41.952999+00:00,,,cake,,Mr &Mrs,Willie,,Andazola,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,retired,,40661,1,10,33199,2,2,Mr &Mrs Willie Andazola,'606':5 '88026':11 'andazola':4 'clara':9 'hutchinson':7 'mr':1 'mrs':2 'n':6 'nm':10 'santa':8 'willi':3,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723724,100.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,,,,Henry/Cecilia,,Torres,,,72 North Hurley Rd,Hurely,NM,88043,United States,,,,,165725,1,10,33199,2,1,Henry/Cecilia   Torres,'72':3 '88043':9 'henry/cecilia':1 'hure':7 'hurley':5 'nm':8 'north':4 'rd':6 'torr':2,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723764,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:17:30.327003+00:00,,,cookies,,Mrs,Rosie,,Heredia,,,Bellm St,Santa Clara,NM,88026,United States,,,,,165748,1,,33199,2,2,Mrs Rosie Heredia,'88026':9 'bellm':4 'clara':7 'heredia':3 'mrs':1 'nm':8 'rosi':2 'santa':6 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723770,21.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,3 Boxes of donuts,,Mr/Mrs,Ralph/Janet,,Murillo,,,5 Mesa Rd,Silver City,NM,88061,United States,,,,,162906,1,10,33199,2,2,Mr/Mrs Ralph/Janet  Murillo,'5':4 '88061':10 'citi':8 'mesa':5 'mr/mrs':1 'murillo':3 'nm':9 'ralph/janet':2 'rd':6 'silver':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723740,500.0,2014-05-03 06:00:00+00:00,2014-05-10 18:56:07.639999+00:00,,,Use of ballroom,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,owner,,31814,2,10,33199,2,2,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723716,80.0,2014-05-03 06:00:00+00:00,2014-05-10 18:17:06.936999+00:00,,,,,Mr/Mrs,Justin,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,165720,1,10,33199,2,1,Mr/Mrs Justin Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'justin':2 'mr/mrs':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723755,10.0,2014-05-03 06:00:00+00:00,2014-05-10 19:09:51.389997+00:00,,,cooked spanish rice,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,33199,2,2,Mrs Olga Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723713,25.0,2014-05-03 06:00:00+00:00,2014-05-10 18:15:25.126998+00:00,,,,,Mr,Sammy,,Lopez,,,Bellm St,Santa Clara,NM,88026,United States,,,,,165717,1,10,33199,2,1,Mr Sammy Lopez,'88026':9 'bellm':4 'clara':7 'lopez':3 'mr':1 'nm':8 'sammi':2 'santa':6 'st':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723789,60.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,Bread and 3 gallons of mayo,,Mr/Mrs,David/Pam,,Grijalva,,,East St,Santa Clara,NM,88026,United States,,,,,162903,1,10,33199,2,2,Mr/Mrs David/Pam  Grijalva,'88026':9 'clara':7 'david/pam':2 'east':4 'grijalva':3 'mr/mrs':1 'nm':8 'santa':6 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723746,100.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,Cooked beans and spices for meat,,Mr &Mrs,Willie,,Andazola,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,retired,,40661,1,10,33199,2,2,Mr &Mrs Willie  Andazola,'606':5 '88026':11 'andazola':4 'clara':9 'hutchinson':7 'mr':1 'mrs':2 'n':6 'nm':10 'santa':8 'willi':3,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723753,60.0,2014-05-03 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,sugar and four cakes,,Mrs,Liz,,Udero,,,Oak St,Santa Clata,NM,88026,United States,,,,,165742,1,10,33199,2,2,Mrs Liz  Udero,'88026':9 'clata':7 'liz':2 'mrs':1 'nm':8 'oak':4 'santa':6 'st':5 'udero':3,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723702,60.0,2014-05-03 06:00:00+00:00,2014-05-10 18:08:23.327002+00:00,,,,,Mrs,Cecilia,,Barrios,,,Maple St,Silver City,NM,88061,United States,,,,,165710,1,10,33199,2,1,Mrs Cecilia Barrios,'88061':9 'barrio':3 'cecilia':2 'citi':7 'mapl':4 'mrs':1 'nm':8 'silver':6 'st':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723710,10.0,2014-05-03 06:00:00+00:00,2014-05-10 18:12:28.970003+00:00,,,,,Mrs.,Mary Lou,,Marrufo,,,708 Bard St,Bayard,NM,88061,United States,,,,,165715,1,10,33199,2,1,Mrs. Mary Lou Marrufo,'708':5 '88061':10 'bard':6 'bayard':8 'lou':3 'mari':2 'marrufo':4 'mrs':1 'nm':9 'st':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723700,40.0,2014-05-03 06:00:00+00:00,2014-05-10 18:01:40.279996+00:00,,,,,Mr/Mrs,Johnny,,Esqueda,,,619 Taylor,Bayard,NM,88023,United States,,,,,165709,1,10,33199,2,1,Mr/Mrs Johnny Esqueda,'619':4 '88023':8 'bayard':6 'esqueda':3 'johnni':2 'mr/mrs':1 'nm':7 'taylor':5,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732978,29.0,2014-05-14 06:00:00+00:00,2014-05-25 06:00:00+00:00,,Purchased political buttons,Political Buttons,,,Hector,C.,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,Magistrate Judge,,3224,1,10,34334,2,2,Hector C. Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732969,300.0,2014-05-15 06:00:00+00:00,2014-05-25 20:16:22.223001+00:00,,,,,Mr,Henry,,Chavez,,,309 S Bayard,Silver City,NM,88061,United States,,,retired,,169613,1,10,34334,2,1,Mr Henry  Chavez,'309':4 '88061':10 'bayard':6 'chavez':3 'citi':8 'henri':2 'mr':1 'nm':9 'silver':7,Monetary contribution,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732980,135.57,2014-05-21 06:00:00+00:00,2014-05-25 06:00:00+00:00,,Purchased political signs.,political signs,,,Hector,C.,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,Magistrate Judge,,3224,1,10,34334,2,2,Hector C. Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736824,39.0,2014-05-27 06:00:00+00:00,2014-05-29 01:07:12.896999+00:00,,"Cost of T-Shirts to make $8-$10 depending on size individuals paid $10.00 per shirt.  In Kind donation after cost._x000D_
Small - 1_x000D_
Medium - 4_x000D_
Large -3_x000D_
XLarge - 5_x000D_
XXLarge - 7_x000D_
XXXLarge - 4_x000D_
XXXXL - 1",T-shirt Sales,,,Various,,Individuals,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,171653,1,10,34334,2,2,Various Individuals,'349':5 '88026':9 'box':4 'clara':7 'individu':2 'nm':8 'po':3 'santa':6 'various':1,In Kind contribution,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744736,300.0,2014-06-03 06:00:00+00:00,2014-06-04 15:38:36.523000+00:00,,,Provided music on election day,,Mr,DJ,,Fermin,,,PO Box 340,Santa Clata,NM,88026,United States,,,Disc Jockey,,165738,1,10,35349,2,2,Mr DJ Fermin,'340':6 '88026':10 'box':5 'clata':8 'dj':2 'fermin':3 'mr':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744735,500.0,2014-06-03 06:00:00+00:00,2014-06-04 15:38:01.633004+00:00,,,Use of facilities on election day,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,owner,,31814,2,10,35349,2,2,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,In Kind contribution,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1217910,50.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Candidate Announcement,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,,31820,17,10,51459,2,2,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",In Kind contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217912,50.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Candidate Announcement,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,,40709,17,10,51459,2,2,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,In Kind contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214398,150.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,,,,,"Grado Stucco and Plastering, Inc",5114 Cottonwood Rd,Silver City,NM,88061,United States,,,,,24915,2,10,51459,2,1,"Grado Stucco and Plastering, Inc",'5114':6 '88061':12 'citi':10 'cottonwood':7 'grado':1 'inc':5 'nm':11 'plaster':4 'rd':8 'silver':9 'stucco':2,Monetary contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214394,150.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,3237,,,,Mr ,Bennie,,Grijalva,,,102 W Cottonwood,Santa Clara,NM,88026,United States,,,,,40658,1,10,51459,2,1,Mr  Bennie  Grijalva,'102':4 '88026':10 'benni':2 'clara':8 'cottonwood':6 'grijalva':3 'mr':1 'nm':9 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217860,0.5,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,Send Candidate Campaign Committee Registration Form,Postage Stamp,,Mrs,Jackie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152338,1,10,51459,2,2,Mrs Jackie  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'jacki':2 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217859,2.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,Notarize Candidate Campaign Committee Registration Form,Notary fee,,Mrs,Jackie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152338,1,10,51459,2,2,Mrs Jackie  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'jacki':2 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214402,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,Mr &Mrs,Willie,,Andazola,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,retired,,40661,1,10,51459,2,1,Mr &Mrs Willie  Andazola,'606':5 '88026':11 'andazola':4 'clara':9 'hutchinson':7 'mr':1 'mrs':2 'n':6 'nm':10 'santa':8 'willi':3,Monetary contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252444,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,52687,2,1,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1214407,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,51459,2,1,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252445,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,,,,,"Grado Stucco and Plaster, Inc","5114 Cottonwood, Rd",Silver City,NM,88061,United States,,,stucco,,9138,2,10,52687,2,1,"Grado Stucco and Plaster, Inc",'5114':6 '88061':12 'citi':10 'cottonwood':7 'grado':1 'inc':5 'nm':11 'plaster':4 'rd':8 'silver':9 'stucco':2,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252706,15.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,May 12 event,Frankfurts,,Ms,Jennie,,Sanchez,,,PO Box 349,Santa Clara,NM,88023,United States,,,,,274878,1,10,52687,2,2,Ms Jennie  Sanchez,'349':6 '88023':10 'box':5 'clara':8 'jenni':2 'ms':1 'nm':9 'po':4 'sanchez':3 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252705,59.99,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,May 12 Event,2-50lb bag of beans,,Mr,Ruben,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,274877,1,10,52687,2,2,Mr Ruben  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'mr':1 'nm':9 'po':4 'ruben':2 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252446,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,52687,2,1,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
