id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
240719,100.0,2010-02-12 07:00:00+00:00,2010-04-07 20:40:39.773004+00:00,,,,,,Margarita,,Martinez,,,612 Baca St.,Santa Fe,NM,87505,United States,,,,,7286,1,27,10637,2,1,Margarita Martinez,'612':3 '87505':9 'baca':4 'fe':7 'margarita':1 'martinez':2 'nm':8 'santa':6 'st':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240664,1000.0,2010-02-12 07:00:00+00:00,2010-04-07 20:14:02.337003+00:00,,,,,,Victor & Navi,P,Baca,,,110 E Traviesa De Camillo,Santa Fe,NM,87508,United States,,,County Employee,,7227,1,27,10637,2,1,Victor & Navi P Baca,'110':5 '87508':13 'baca':4 'camillo':9 'de':8 'e':6 'fe':11 'navi':2 'nm':12 'p':3 'santa':10 'traviesa':7 'victor':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240554,30.0,2010-02-13 07:00:00+00:00,2010-04-07 19:38:24.242997+00:00,,,,,,Connie,,Ross,,,2528 Camino Cabestro,Santa Fe,NM,87505,United States,,,,,7175,1,27,10637,2,1,Connie Ross,'2528':3 '87505':9 'cabestro':5 'camino':4 'conni':1 'fe':7 'nm':8 'ross':2 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240561,50.0,2010-02-13 07:00:00+00:00,2010-04-07 19:40:55.646996+00:00,,,,,,Juan & Jennie,,Gurule,,,3014 Calle Princesa Juana,Santa Fe,NM,87507,United States,,,,,7181,1,27,10637,2,1,Juan & Jennie  Gurule,'3014':4 '87507':11 'call':5 'fe':9 'gurul':3 'jenni':2 'juan':1 'juana':7 'nm':10 'princesa':6 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240548,20.0,2010-02-15 07:00:00+00:00,2010-04-07 19:35:18.146996+00:00,,,,,,Martin,,Gomez,,,2099 Calle Contento,Santa Fe,NM,87502,United States,,,,,7168,1,27,10637,2,1,Martin Gomez,'2099':3 '87502':9 'call':4 'contento':5 'fe':7 'gomez':2 'martin':1 'nm':8 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240631,300.0,2010-02-16 07:00:00+00:00,2010-04-07 20:01:16.849998+00:00,,,,,,,,,,Industrial Coatings,2855 Rufina Street,Santa Fe,NM,87505,United States,,,Business,,7219,2,27,10637,2,1,Industrial Coatings,'2855':3 '87505':9 'coat':2 'fe':7 'industri':1 'nm':8 'rufina':4 'santa':6 'street':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240860,29.0,2010-03-16 06:00:00+00:00,2010-04-07 21:43:42.850001+00:00,,,Voter List From SOS,,,Domingo,P.,Martinez,,,P.O. Box 4692,Santa Fe,NM,87502,United States,,,,,2939,1,27,10637,2,2,Domingo P. Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':3 'nm':9 'p':2 'p.o':4 'santa':7,In Kind contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240756,1000.0,2010-03-18 06:00:00+00:00,2010-04-07 20:57:45.367002+00:00,,,,,,Robert & Dolores,,Lopez,,,1841 Camino La Canada,Santa Fe,NM,87501,United States,,,Retired,,7331,1,27,10637,2,1,Robert & Dolores Lopez,'1841':4 '87501':11 'camino':5 'canada':7 'dolor':2 'fe':9 'la':6 'lopez':3 'nm':10 'robert':1 'santa':8,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240866,176.0,2010-03-18 06:00:00+00:00,2010-04-07 21:45:32.633004+00:00,,,4 Rolls of Stamps,,,Domingo,P.,Martinez,,,P.O. Box 4692,Santa Fe,NM,87502,United States,,,,,2939,1,27,10637,2,2,Domingo P. Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':3 'nm':9 'p':2 'p.o':4 'santa':7,In Kind contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240746,1000.0,2010-03-18 06:00:00+00:00,2010-04-07 20:55:02.697004+00:00,,,,,,Paz,,Anaya,,,707 Calle Grillo,Santa Fe,NM,87505,United States,,,Retired,,7319,1,27,10637,2,1,Paz Anaya,'707':3 '87505':9 'anaya':2 'call':4 'fe':7 'grillo':5 'nm':8 'paz':1 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240637,1050.0,2010-03-23 06:00:00+00:00,2010-04-07 20:05:34.617002+00:00,,,,,,Frank & Renee,T,Lovato,,,4825 Juneau Hills Dr NE,Rio Rancho,NM,87144,United States,,,CPA,,7223,1,27,10637,2,1,Frank & Renee T Lovato,'4825':5 '87144':13 'dr':8 'frank':1 'hill':7 'juneau':6 'lovato':4 'ne':9 'nm':12 'rancho':11 'rene':2 'rio':10,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240739,150.0,2010-03-27 06:00:00+00:00,2010-04-07 20:52:07.679997+00:00,,,,,,Tomasita,,Sanchez,,,905 Don Juan St.,Santa Fe,NM,87501,United States,,,Retired,,7160,1,27,10637,2,1,Tomasita Sanchez,'87501':10 '905':3 'fe':8 'juan':5 'nm':9 'sanchez':2 'santa':7 'st':6 'tomasita':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282898,300.0,2010-04-12 06:00:00+00:00,2010-05-09 14:16:33.599997+00:00,9083,,,,,T,Spencer,Wright5,,,808 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Investment Banker,,24853,1,27,11796,2,1,T Spencer Wright5,'808':4 '87501':12 'camino':5 'del':6 'fe':10 'mont':7 'nm':11 'santa':9 'sol':8 'spencer':2 'wright5':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282900,100.0,2010-04-14 06:00:00+00:00,2010-05-09 14:19:48.080004+00:00,1144,,,,,Sanjay,,Bhakta,,,12 Coyote Pass,Santa Fe,NM,87508,USA,,,Auditor,,24854,1,,11796,2,1,Sanjay Bhakta,'12':3 '87508':9 'bhakta':2 'coyot':4 'fe':7 'nm':8 'pass':5 'sanjay':1 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282902,50.0,2010-04-17 06:00:00+00:00,2010-05-09 14:22:35.367001+00:00,,,,,,William & Antonia,,Oakeley,,,2404 Calle Loma Bonita,Santa Fe,NM,87507,USA,,,,,24855,1,27,11796,2,1,William & Antonia Oakeley,'2404':4 '87507':11 'antonia':2 'bonita':7 'call':5 'fe':9 'loma':6 'nm':10 'oakeley':3 'santa':8 'william':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282903,500.0,2010-04-18 06:00:00+00:00,2010-05-09 14:25:30.220003+00:00,3415,,,,,Daniel,A,Martinez,,,913 Don Juan ST,Santa Fe,NM,87501,USA,,,Maintenance,,24856,1,27,11796,2,1,Daniel A Martinez,'87501':11 '913':4 'daniel':1 'fe':9 'juan':6 'martinez':3 'nm':10 'santa':8 'st':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282921,1500.0,2010-04-20 06:00:00+00:00,2010-05-09 14:44:16.479998+00:00,,,,,,Domingo,P,Martinez,,,913 Don Juan St,Santa Fe,NM,87501,USA,,,Assessor,,24861,1,27,11796,2,1,Domingo P Martinez,'87501':11 '913':4 'domingo':1 'fe':9 'juan':6 'martinez':3 'nm':10 'p':2 'santa':8 'st':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282907,200.0,2010-04-21 06:00:00+00:00,2010-05-09 14:27:59.079998+00:00,5237,,,,,R,Dennis,Arnold,,,12401 Corodado NE,Albuquerque,NM,87122,USA,,,Accountant,,24857,1,1,11796,2,1,R Dennis Arnold,'12401':4 '87122':9 'albuquerqu':7 'arnold':3 'corodado':5 'denni':2 'ne':6 'nm':8 'r':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282912,25.0,2010-04-24 06:00:00+00:00,2010-05-09 14:33:21.556998+00:00,2056,,,,,Thomas,,Claffey,,,PO Box 4413,Santa Fe,NM,87502,USA,,,Ret,,24859,1,27,11796,2,1,Thomas Claffey,'4413':5 '87502':9 'box':4 'claffey':2 'fe':7 'nm':8 'po':3 'santa':6 'thoma':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282909,100.0,2010-04-26 06:00:00+00:00,2010-05-09 14:30:52.240000+00:00,5692,,,,,Donald & Margaret,,Gianardi,,,926 Agua Fria,Santa Fe,NM,87501,USA,,,,,24858,1,27,11796,2,1,Donald & Margaret Gianardi,'87501':10 '926':4 'agua':5 'donald':1 'fe':8 'fria':6 'gianardi':3 'margaret':2 'nm':9 'santa':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282917,100.0,2010-05-01 06:00:00+00:00,2010-05-09 14:40:40.229999+00:00,,,,,,Tomasita,,Sanchez,,,905 Don Juan St,Santa Fe,NM,87501,USA,,,Ret,,24860,1,27,11796,2,1,Tomasita Sanchez,'87501':10 '905':3 'fe':8 'juan':5 'nm':9 'sanchez':2 'santa':7 'st':6 'tomasita':1,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294909,600.0,2010-05-04 06:00:00+00:00,2010-05-26 18:53:02.480003+00:00,2788,,,,,Cathy & Gerard,,Rael,,,603 Velarde St,Santa Fe,NM,87505,USA,,,Retired,,32990,1,27,13479,2,1,Cathy & Gerard  Rael,'603':4 '87505':10 'cathi':1 'fe':8 'gerard':2 'nm':9 'rael':3 'santa':7 'st':6 'velard':5,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294938,200.0,2010-05-06 06:00:00+00:00,2010-05-26 19:03:39.692998+00:00,,,,,,Richard C.,,Minzner,,,4462 Avenida Del Sol NE,Almuquerque,NM,87110,USA,,,Attorney,,33007,1,1,13479,2,1,Richard C. Minzner,'4462':4 '87110':11 'almuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294904,500.0,2010-05-07 06:00:00+00:00,2010-05-26 18:50:14.856996+00:00,301,,,,,Gilbert & Natalie,,Gurule,,,4501 San Gabriel St.,Santa Fe,NM,87507,United States,,,Accountant/ Auditor,,32984,1,27,13479,2,1,Gilbert & Natalie Gurule,'4501':4 '87507':11 'fe':9 'gabriel':6 'gilbert':1 'gurul':3 'natali':2 'nm':10 'san':5 'santa':8 'st':7,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294933,700.0,2010-05-14 06:00:00+00:00,2010-05-26 19:00:50.279999+00:00,,,,,,Frank & Renee,,Lovato,,,4825 Juneau,Rio Rancho,NM,87144,USA,,,CPA,,33003,1,24,13479,2,1,Frank & Renee Lovato,'4825':4 '87144':9 'frank':1 'juneau':5 'lovato':3 'nm':8 'rancho':7 'rene':2 'rio':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294917,100.0,2010-05-15 06:00:00+00:00,2010-05-26 18:55:17.700004+00:00,3614,,,,,J. Ronald,,Vigil,,,2061 Placita De Vida,Santa Fe,NM,87505,USA,,,,,32994,1,27,13479,2,1,J. Ronald Vigil,'2061':4 '87505':11 'de':6 'fe':9 'j':1 'nm':10 'placita':5 'ronald':2 'santa':8 'vida':7 'vigil':3,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294941,800.0,2010-05-15 06:00:00+00:00,2010-05-26 19:07:57.919996+00:00,,,,,,Ronald,,Baca,,,2507 Camino Espuela,Santa Fe,NM,87505,United States,,,Budget Analyst,,33009,1,27,13479,2,1,Ronald Baca,'2507':3 '87505':9 'baca':2 'camino':4 'espuela':5 'fe':7 'nm':8 'ronald':1 'santa':6,Monetary contribution,1251,Domingo P. Martinez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307803,150.0,2010-05-26 06:00:00+00:00,2010-07-01 02:46:44.507000+00:00,,,,,,,,,,Santa Fe Realtors Association,510 N Guadalupe,Santa Fe,NM,87501,United States,,,Association,,39852,11,27,16146,2,1,Santa Fe Realtors Association,"'510':5 '87501':11 'associ':4 'fe':2,9 'guadalup':7 'n':6 'nm':10 'realtor':3 'santa':1,8",Monetary contribution,1251,Domingo P. Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
