id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
662208,150.0,2013-04-18 06:00:00+00:00,2013-10-14 20:53:50.127000+00:00,cash,,,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,,142793,1,4,30922,2,1,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169005,120.0,2013-06-04 06:00:00+00:00,2017-11-08 17:38:56.530003+00:00,cash,,,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,,182819,2,4,30922,2,1,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169008,120.0,2013-08-12 06:00:00+00:00,2017-11-08 18:29:12.909999+00:00,,cash,,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,,182819,2,4,30922,2,1,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662900,30.0,2013-08-20 06:00:00+00:00,2013-10-14 22:59:51.517003+00:00,Cash,,,,,,,,,CIBOLA CO. FEDERATION OF DEMOCRATIC WOMEN,Genereal Delivery,Grants,NM,87020,United States,,,,,148119,4,4,30922,2,1,CIBOLA CO. FEDERATION OF DEMOCRATIC WOMEN,'87020':11 'cibola':1 'co':2 'deliveri':8 'democrat':5 'feder':3 'genereal':7 'grant':9 'nm':10 'women':6,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169011,20.0,2013-09-20 06:00:00+00:00,2017-11-08 18:43:15.740003+00:00,cash,contribution,,,,,,,,Jessie Gomez,HC 6 Box 4115,Thoreau,NM,87323,United States,,,,,78171,6,,30922,2,1,Jessie Gomez,'4115':6 '6':4 '87323':9 'box':5 'gomez':2 'hc':3 'jessi':1 'nm':8 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662881,5.0,2013-09-20 06:00:00+00:00,2013-10-14 22:50:17.389997+00:00,Cash,,,,,Lemuel,L.,Martinez,,,PO BOX 637,Grants,NM,87020,United States,,,,,148110,1,,30922,2,1,Lemuel L. Martinez,'637':6 '87020':9 'box':5 'grant':7 'l':2 'lemuel':1 'martinez':3 'nm':8 'po':4,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662876,50.0,2013-09-20 06:00:00+00:00,2013-10-14 22:47:48.126998+00:00,1607,,,,,Steve,W.,Brockett,,,950 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Business Owner,,148108,1,10,30922,2,1,Steve W. Brockett,'88310':11 '950':4 'alamogordo':9 'blvd':8 'brockett':3 'nm':10 'sand':7 'steve':1 'w':2 'white':6,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666126,120.0,2013-10-01 06:00:00+00:00,2013-10-15 20:17:22+00:00,,,,,,,,,,Cibola Co. Democratic Party,PO Box 505,Grants,NM,87020,United States,,,,,142822,2,,30922,2,1,Cibola Co. Democratic Party,'505':7 '87020':10 'box':6 'cibola':1 'co':2 'democrat':3 'grant':8 'nm':9 'parti':4 'po':5,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662853,100.0,2013-10-03 06:00:00+00:00,2013-10-14 22:37:19.326996+00:00,Cash,,,,,Geraldine,,Rael,,,PO Box 3521,Milan,NM,87021,United States,,,County Employee,,148096,1,4,30922,2,1,Geraldine Rael,'3521':5 '87021':8 'box':4 'geraldin':1 'milan':6 'nm':7 'po':3 'rael':2,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662861,100.0,2013-10-03 06:00:00+00:00,2013-10-14 22:41:13.482998+00:00,Cash,,,,,Betty,,Diaz,,,PO BOX 34,Grants,NM,87020,United States,,,Teacher,,148103,1,4,30922,2,1,Betty Diaz,'34':5 '87020':8 'betti':1 'box':4 'diaz':2 'grant':6 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169012,100.0,2013-10-03 06:00:00+00:00,2017-11-08 19:11:56.786997+00:00,cash,contribution,,,,Gabriela,,Cox,,,PO Box 2331,Milan,NM,87021,United States,,,retired,,163224,1,4,30922,2,1,Gabriela Cox,'2331':5 '87021':8 'box':4 'cox':2 'gabriela':1 'milan':6 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169338,100.0,2013-10-07 06:00:00+00:00,2017-11-14 19:39:59.657003+00:00,1660,,,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,,142793,1,4,30922,2,1,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
718341,15.0,2013-11-02 06:00:00+00:00,2014-05-01 17:02:04.047000+00:00,3127,,,,Mr.,Toby,,Michael,esq.,,505 La Comunidad,Albuquerque,NM,87114,United States,,,Lawyer,,91040,1,1,33264,2,1,Mr. Toby Michael esq.,'505':5 '87114':10 'albuquerqu':8 'comunidad':7 'esq':4 'la':6 'michael':3 'mr':1 'nm':9 'tobi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718364,1000.0,2013-11-04 07:00:00+00:00,2014-05-01 17:41:16.702999+00:00,2222,,,,,Kenny,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,Lawyer,,163232,1,4,33264,2,1,Kenny Martinez,'730':5 '87020':8 'box':4 'grant':6 'kenni':1 'martinez':2 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169015,75.0,2013-11-04 07:00:00+00:00,2017-11-08 19:54:49.943002+00:00,,11/4/13 Deposit,,,,,,,,,,,,,,,,,,,,,33264,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169014,75.0,2013-11-04 07:00:00+00:00,2017-11-08 19:50:03.130002+00:00,,Deposit 11/14/13,,,,,,,,,,,,,,,,,,,,,33264,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169016,75.0,2013-11-04 07:00:00+00:00,2017-11-08 19:55:55.142999+00:00,,11/4/13 Deposit,,,,,,,,,,,,,,,,,,,,,33264,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169018,40.0,2013-11-04 07:00:00+00:00,2017-11-08 19:57:57.136999+00:00,,Deposit 11/4/13,,,,,,,,,,,,,,,,,,,,,33264,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169017,75.0,2013-11-04 07:00:00+00:00,2017-11-08 19:57:12.786999+00:00,,Deposit 11/4/13,,,,,,,,,,,,,,,,,,,,,33264,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718359,100.0,2013-11-04 07:00:00+00:00,2014-05-01 17:32:59.686999+00:00,380,,,,,Maggie,T.,Oliver,,,3817 Sims Ave SE,Albuquerque,NM,87108,United States,,,,,163227,1,,33264,2,1,Maggie T. Oliver,'3817':4 '87108':10 'albuquerqu':8 'ave':6 'maggi':1 'nm':9 'oliv':3 'se':7 'sim':5,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718349,15.0,2013-11-04 07:00:00+00:00,2014-05-01 17:23:28.562997+00:00,1101,,,,,Randolph,M.,Collins,,,60025 Cantina Acres,Grants,NM,87020,United States,,,Lawyer,,163222,1,4,33264,2,1,Randolph M. Collins,'60025':4 '87020':9 'acr':6 'cantina':5 'collin':3 'grant':7 'm':2 'nm':8 'randolph':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718371,155.0,2013-11-04 07:00:00+00:00,2014-05-01 17:54:13.719998+00:00,,,Gift Basket Door Prize,,,Kathy,,Gonzales,,,828 Alcazar St.,Grants,NM,87020,United States,,,,,163240,1,4,33264,2,2,Kathy Gonzales,'828':3 '87020':8 'alcazar':4 'gonzal':2 'grant':6 'kathi':1 'nm':7 'st':5,In Kind contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718360,125.0,2013-11-04 07:00:00+00:00,2014-05-01 17:34:33.029999+00:00,1438,,,,,Beverly,,Michael,,,1205 N. 2nd St.,Grants,NM,87020,United States,,,Counselor,,163228,1,4,33264,2,1,Beverly Michael,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718363,150.0,2013-11-04 07:00:00+00:00,2014-05-01 17:39:39.127003+00:00,1025,,,,,Tim,,Eichenberg,,,1305 San Pedro NE,Albuquerque,NM,87110,United States,,,,,163231,1,1,33264,2,1,Tim Eichenberg,'1305':3 '87110':9 'albuquerqu':7 'eichenberg':2 'ne':6 'nm':8 'pedro':5 'san':4 'tim':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718368,100.0,2013-11-04 07:00:00+00:00,2014-05-01 17:48:43.516996+00:00,CASH,,,,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,163236,1,20,33264,2,1,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718367,100.0,2013-11-04 07:00:00+00:00,2014-05-01 17:47:11.609998+00:00,CASH,,,,,John,V.,Wertheim,,,PO Box 25743,Albuquerque,NM,87106,United States,,,,,163235,1,1,33264,2,1,John V. Wertheim,'25743':6 '87106':9 'albuquerqu':7 'box':5 'john':1 'nm':8 'po':4 'v':2 'wertheim':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718370,14.0,2013-11-04 07:00:00+00:00,2014-05-01 17:51:48.470002+00:00,,,Party Appetizer,,,Ina,M.,Hoffman,,,PO Box 505,BLUEWATER,NM,87005,United States,,,,,163238,1,4,33264,2,2,Ina M. Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'ina':1 'm':2 'nm':8 'po':4,In Kind contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718354,100.0,2013-11-04 07:00:00+00:00,2014-05-01 17:29:06.529998+00:00,CASH,,,,,Evelyn,,Gomez,,,HC 12 Box 4115,Thoreau,NM,87323,United States,,,,,163225,1,18,33264,2,1,Evelyn Gomez,'12':4 '4115':6 '87323':9 'box':5 'evelyn':1 'gomez':2 'hc':3 'nm':8 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718350,50.0,2013-11-04 07:00:00+00:00,2014-05-01 17:24:33.173004+00:00,5321,,,,Mrs.,Darlene,,Barela,,,812 Sage Ave,Grants,NM,87020,United States,,,"Counselor for CCA, Cibola County",,142646,1,,33264,2,1,Mrs. Darlene Barela,'812':4 '87020':9 'ave':6 'barela':3 'darlen':2 'grant':7 'mrs':1 'nm':8 'sage':5,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718347,15.0,2013-11-04 07:00:00+00:00,2014-05-01 17:20:34.126996+00:00,1091,,,,,Delores,M.,Burnett,,,85006 Lobo Canyon Crk,Grants,NM,87020,United States,,,,,163221,1,,33264,2,1,Delores  M. Burnett,'85006':4 '87020':10 'burnett':3 'canyon':6 'crk':7 'delor':1 'grant':8 'lobo':5 'm':2 'nm':9,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718361,125.0,2013-11-04 07:00:00+00:00,2014-05-01 17:36:24.172998+00:00,1019,,,,,Leslie,E.,Singh,,,PO Box 2018,Alamogordo,NM,88311,United States,,,,,163229,1,20,33264,2,1,Leslie E. Singh,'2018':6 '88311':9 'alamogordo':7 'box':5 'e':2 'lesli':1 'nm':8 'po':4 'singh':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718365,15.0,2013-11-04 07:00:00+00:00,2014-05-01 17:43:18.890000+00:00,5449,,,,,Michael,J.,Caplan,,,827 E. Santa Fe Ave,Grants,NM,87020,United States,,,Lawyer,,163233,1,4,33264,2,1,Michael J. Caplan,'827':4 '87020':11 'ave':8 'caplan':3 'e':5 'fe':7 'grant':9 'j':2 'michael':1 'nm':10 'santa':6,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718356,100.0,2013-11-04 07:00:00+00:00,2014-05-01 17:30:37.029997+00:00,379,,,,,Tim,,Keller,,,3817 Sims Ave SE,Albuquerque,NM,87108,United States,,,,,163226,1,1,33264,2,1,Tim Keller,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'keller':2 'nm':8 'se':6 'sim':4 'tim':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718362,140.0,2013-11-04 07:00:00+00:00,2014-05-01 17:37:55.110000+00:00,1555,,,,,Edward,J.,Michael,,,HC 77 Box 325,Seboyeta,NM,87014,United States,,,,,163230,1,4,33264,2,1,Edward J. Michael,'325':7 '77':5 '87014':10 'box':6 'edward':1 'hc':4 'j':2 'michael':3 'nm':9 'seboyeta':8,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718352,150.0,2013-11-04 07:00:00+00:00,2014-05-01 17:27:10.749997+00:00,2291,,,,,Gabriela,,Cox,,,PO Box 2331,Milan,NM,87021,United States,,,,,163224,1,4,33264,2,1,Gabriela Cox,'2331':5 '87021':8 'box':4 'cox':2 'gabriela':1 'milan':6 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718366,25.0,2013-11-04 07:00:00+00:00,2014-05-01 17:45:11.219996+00:00,1467,,,,,Katrina,,Faught-Hollar,,,PO Box 187,BLUEWATER,NM,87005,United States,,,,,163234,1,4,33264,2,1,Katrina Faught-Hollar,'187':7 '87005':10 'bluewat':8 'box':6 'faught':3 'faught-hollar':2 'hollar':4 'katrina':1 'nm':9 'po':5,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169013,65.0,2013-11-06 07:00:00+00:00,2017-11-08 19:46:56.667000+00:00,cash,,,,,Nancy,,Jewell,,,112 Gunnison Avenue,Grants,NM,87020,United States,,,,,261726,1,4,33264,2,1,Nancy Jewell,'112':3 '87020':8 'avenu':5 'grant':6 'gunnison':4 'jewel':2 'nanci':1 'nm':7,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718262,100.0,2014-02-20 07:00:00+00:00,2014-04-30 21:33:18.483002+00:00,1060,,,,,Timothy,,Eichanberg,,,1305 San Pedro NE,Albuquerque,NM,87110,United States,,,,,163150,1,1,33264,2,1,Timothy Eichanberg,'1305':3 '87110':9 'albuquerqu':7 'eichanberg':2 'ne':6 'nm':8 'pedro':5 'san':4 'timothi':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718258,125.0,2014-02-21 07:00:00+00:00,2014-04-30 21:29:45.610000+00:00,1098,,,,,Lawrence,,Rael,,,712 Rio Grande Blvd  NW,Los Ranchos,NM,87114-1304,United States,,,Politician,,163148,1,27,33264,2,1,Lawrence Rael,'-1304':12 '712':3 '87114':11 'blvd':6 'grand':5 'lawrenc':1 'los':8 'nm':10 'nw':7 'rael':2 'rancho':9 'rio':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718259,100.0,2014-02-21 07:00:00+00:00,2014-04-30 21:30:57.529999+00:00,120,,,,,Debra,,Holland,,,1425 Sawmill NW,Albuqueque,NM,87104,United States,,,Politician,,163145,1,1,33264,2,1,Debra Holland,'1425':3 '87104':8 'albuquequ':6 'debra':1 'holland':2 'nm':7 'nw':5 'sawmil':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169021,20.0,2014-02-24 07:00:00+00:00,2017-11-08 20:16:08.543001+00:00,cash,11/24/14 deposit,,,,Lemuel,L.,Martinez,,,PO BOX 637,Grants,NM,87020,United States,,,,,148110,1,,33264,2,1,Lemuel L. Martinez,'637':6 '87020':9 'box':5 'grant':7 'l':2 'lemuel':1 'martinez':3 'nm':8 'po':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718260,100.0,2014-03-03 07:00:00+00:00,2014-04-30 06:00:00+00:00,1103,,,,,Alan,,Webber,,,PO Box 7815,Albuquerque,NM,87194,United States,,,Retired,,163143,1,1,33264,2,1,Alan  Webber,'7815':5 '87194':8 'alan':1 'albuquerqu':6 'box':4 'nm':7 'po':3 'webber':2,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718261,70.0,2014-03-03 07:00:00+00:00,2014-04-30 06:00:00+00:00,1277,,,,,Timothy,M.,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,,163139,1,1,33264,2,1,Timothy M. Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'm':2 'nm':9 'pl':6 'se':7 'timothi':1 'vistazo':5,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718238,100.0,2014-03-06 07:00:00+00:00,2014-04-30 06:00:00+00:00,1003,,,,,Howie,,Morales,,,PO Box 1515,Silver City,NM,88062,United States,,,Politician,,163131,1,10,33264,2,1,Howie  Morales,'1515':5 '88062':9 'box':4 'citi':7 'howi':1 'moral':2 'nm':8 'po':3 'silver':6,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718263,50.0,2014-03-06 07:00:00+00:00,2014-04-30 06:00:00+00:00,1003,,,,,Lynda,,Lovejoy,,,PO Box 705,Crownpoint,NM,87313,United States,,,,,163154,1,18,33264,2,1,Lynda  Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'lovejoy':2 'lynda':1 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718264,100.0,2014-03-10 06:00:00+00:00,2014-04-30 06:00:00+00:00,1562,,,,,Kristina,,Fought-Hollar,,,PO Box 187,BLUEWATER,NM,87005,United States,,,Judge,,163157,1,4,33264,2,1,Kristina  Fought-Hollar,'187':7 '87005':10 'bluewat':8 'box':6 'fought':3 'fought-hollar':2 'hollar':4 'kristina':1 'nm':9 'po':5,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718272,100.0,2014-03-14 06:00:00+00:00,2014-04-30 23:08:26.907000+00:00,2010,,,,,Roxanne,,Lara,,,PO BOX 2326,Carlsbad,NM,88221,United States,,,,,163174,1,20,33264,2,1,Roxanne Lara,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'po':3 'roxann':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731611,100.0,2014-04-08 06:00:00+00:00,2014-05-19 16:40:57.177002+00:00,1031,,,,,Leslie,E.,Singh,,,PO Box 2018,Alamogordo,NM,88311,United States,,,,,163229,1,20,33263,2,1,Leslie E. Singh,'2018':6 '88311':9 'alamogordo':7 'box':5 'e':2 'lesli':1 'nm':8 'po':4 'singh':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
718266,50.0,2014-04-17 06:00:00+00:00,2014-04-30 22:16:06.017002+00:00,1108,,,,,Maggie,,Oliver,,,P O Box 3071,Albuquerque,NM,87190,United States,,,,,163163,1,1,33263,2,1,Maggie Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'o':4 'oliv':2 'p':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
1169378,17.25,2014-05-22 06:00:00+00:00,2017-11-17 21:39:07.247001+00:00,,Wal-Mart,event supplies,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,33952,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1169376,14.68,2014-05-22 06:00:00+00:00,2017-11-17 21:37:13.850000+00:00,,Smiths,event supplies,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,33952,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1169377,6.82,2014-05-22 06:00:00+00:00,2017-11-17 21:38:18.450001+00:00,,Dollar General,event supplies,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,33952,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
770331,10.0,2014-08-06 06:00:00+00:00,2014-09-08 15:05:04.939996+00:00,CASH,,,,,Josh,,Sanchez,,,PO Box 661,Belen,NM,87031,United States,,,Lawyer,,182785,1,33,37274,2,1,Josh Sanchez,'661':5 '87031':8 'belen':6 'box':4 'josh':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770339,20.0,2014-08-06 06:00:00+00:00,2014-09-08 15:13:20.679997+00:00,CASH,,,,,Elisio,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,,182790,1,4,37274,2,1,Elisio Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'elisio':1 'milan':6 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770333,10.0,2014-08-06 06:00:00+00:00,2014-09-08 15:08:16.976999+00:00,CASH,,,,,Beverly,,Michael,,,1205 N. 2nd St.,Grants,NM,87020,United States,,,Counselor,,182787,1,4,37274,2,1,Beverly Michael,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770327,1000.0,2014-08-14 06:00:00+00:00,2014-09-08 15:01:22.622998+00:00,2305,,,,,Kenny,,Martinez,,,PO Box 750,Grants,NM,87020,United States,,,Lawyer,,182781,1,4,37274,2,1,Kenny Martinez,'750':5 '87020':8 'box':4 'grant':6 'kenni':1 'martinez':2 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
790145,750.0,2014-10-06 06:00:00+00:00,2014-10-12 20:48:00.402999+00:00,2366,,,,Senator,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Senator/State,,91002,1,4,38171,2,1,Senator Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'senat':1,Monetary contribution,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803311,478.7,2014-10-07 06:00:00+00:00,2014-10-29 15:09:29.600001+00:00,,"The Cibola County Democratic Party contributed 8 each Pork Butts and 90 Buns to the Outreach Program to feed the homeless in Grants, NM.",Cintributed Pork Butts and Buns,,,,,,,Cibola County Democratic Party,PO Box 505,BLUEWATER,NM,87005,United States,,,Political Contribution - In-Kind,,193186,6,4,38993,2,2,Cibola County Democratic Party,'505':7 '87005':10 'bluewat':8 'box':6 'cibola':1 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,In Kind contribution,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
803340,31.94,2014-10-15 06:00:00+00:00,2014-10-29 15:28:48.680003+00:00,1092,Check for Printing Ink Cartriges,,,,,,,,Cibola County Historical Society,PO Box 346,Grants,NM,87020,United States,,,Preserve County History,,193209,11,4,38993,2,1,Cibola County Historical Society,'346':7 '87020':10 'box':6 'cibola':1 'counti':2 'grant':8 'histor':3 'nm':9 'po':5 'societi':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
803321,500.0,2014-10-15 06:00:00+00:00,2014-10-29 15:17:17.510001+00:00,2320,Contribution to CCDP,,,,Kenny,,Martinez,Honorable,,PO Box 30,Grants,NM,87020,United States,,,Politician,,193199,1,4,38993,2,1,Kenny Martinez Honorable,'30':6 '87020':9 'box':5 'grant':7 'honor':3 'kenni':1 'martinez':2 'nm':8 'po':4,Monetary contribution,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
1169090,20.0,2015-04-01 06:00:00+00:00,2017-11-09 18:53:20.332997+00:00,1465,,,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,40710,2,1,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,Monetary contribution,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
