id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96663,100.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119560,,Maxine,,Goad,,,PO Box 2502,Santa Fe,NM,87504,,,,,,,11,,993,2,1,Maxine  Goad,'2502':5 '87504':9 'box':4 'fe':7 'goad':2 'maxin':1 'nm':8 'po':3 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96665,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119563,,Polly,,Turner,,,1715 Morningrise Pl SE,Albuquerque,NM,87108,,,,,,,11,,993,2,1,Polly  Turner,'1715':3 '87108':9 'albuquerqu':7 'morningris':4 'nm':8 'pl':5 'polli':1 'se':6 'turner':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96664,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119562,,Kathleen,,Magee,,,PO Box 8821,Santa Fe,NM,87504,,,,,,,11,,993,2,1,Kathleen  Magee,'87504':9 '8821':5 'box':4 'fe':7 'kathleen':1 'mage':2 'nm':8 'po':3 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10709,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119568,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10708,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119565,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10700,100.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119584,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10710,25.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119580,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10699,50.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119582,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96671,175.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119587,,,,,,Anonymous,".._x000D_
..",Albuquerque,NM,87878,,,,,,,11,,993,2,1,Anonymous,'87878':5 'albuquerqu':3 'anonym':1 'nm':4 'x000d':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96673,100.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119590,,Maria,,DeAnda,,,961 Acequia de las Joyas,Santa Fe,NM,87505,,,,,,,11,,993,2,1,Maria  DeAnda,'87505':11 '961':3 'acequia':4 'de':5 'deanda':2 'fe':9 'joya':7 'las':6 'maria':1 'nm':10 'santa':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96674,250.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119591,,Maria,,DeAnda,,,961 Acequia de la Joyas,Santa Fe,NM,87505,,,,,,,11,,993,2,1,Maria  DeAnda,'87505':11 '961':3 'acequia':4 'de':5 'deanda':2 'fe':9 'joya':7 'la':6 'maria':1 'nm':10 'santa':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96682,25.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119615,,Lydia,E,Vigil,,,2711 Fantozzi Rd. SW,Albuquerque,NM,87105,,,,,,,11,,993,2,1,Lydia E Vigil,'2711':4 '87105':10 'albuquerqu':8 'e':2 'fantozzi':5 'lydia':1 'nm':9 'rd':6 'sw':7 'vigil':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96680,250.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119611,,Martha,J,Egan,,,224 Calle Conejo,Corrales,NM,87048,,,,,,,11,,993,2,1,Martha J Egan,'224':4 '87048':9 'call':5 'conejo':6 'corral':7 'egan':3 'j':2 'martha':1 'nm':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96684,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119620,,Myra,C,Lynch,,,7500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,993,2,1,Myra C Lynch,'7500':4 '87109':10 'albuquerqu':8 'c':2 'lynch':3 'myra':1 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96681,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119613,,Shawn,Heather,Brewer,,,428 Graceland Dr.,Albuquerque,NM,87108,,,,,,,11,,993,2,1,Shawn Heather Brewer,'428':4 '87108':9 'albuquerqu':7 'brewer':3 'dr':6 'graceland':5 'heather':2 'nm':8 'shawn':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
96683,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119618,,Rebecca,L,Frenkel,,,1252 Vallecita Dr.,Santa Fe,NM,87501,,,,,,,11,,993,2,1,Rebecca L Frenkel,'1252':4 '87501':10 'dr':6 'fe':8 'frenkel':3 'l':2 'nm':9 'rebecca':1 'santa':7 'vallecita':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10696,100.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149484,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10697,100.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149485,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10695,100.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149483,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10698,50.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149486,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10690,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149488,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10691,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149489,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
10692,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149490,,,,,,,,,,,,,,,,,,,993,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99234,100.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149352,,Margaret,S,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,,,,,,,11,,993,2,1,Margaret S Elliston,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99242,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149365,,Cornelia,W,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,,,,,,,11,,993,2,1,Cornelia W Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99236,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149354,,Jane,B,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,,,,,,,11,,993,2,1,Jane B Wishner,'518':4 '87122':11 'albuquerqu':9 'b':2 'bear':6 'black':5 'jane':1 'loop':7 'ne':8 'nm':10 'wishner':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99240,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149363,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,,,,,,,11,,993,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99249,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149372,,Erica,,Toler,,,5923 Cedar Fern Ct.,Columbia,MD,21044,,,,,,,11,,993,2,1,Erica  Toler,'21044':9 '5923':3 'cedar':4 'columbia':7 'ct':6 'erica':1 'fern':5 'md':8 'toler':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99241,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149364,,Katherine,M,Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,993,2,1,Katherine M Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'm':2 'nm':9 'sw':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99239,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149362,,Sandy,,Barnhart y Chavez,,,PO Box 4187,Albuquerque,NM,87196,,,,,,,11,,993,2,1,Sandy  Barnhart y Chavez,'4187':7 '87196':10 'albuquerqu':8 'barnhart':2 'box':6 'chavez':4 'nm':9 'po':5 'sandi':1 'y':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99237,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149355,,Doris,A,Duhigg,,,810 Solar Rd. NW,Albuquerque,NM,87107,,,,,,,11,,993,2,1,Doris A Duhigg,'810':4 '87107':10 'albuquerqu':8 'dori':1 'duhigg':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99253,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149377,,Elizabeth,G,Frederick,,,2408 Hannett NE,Albuquerque,NM,87106,,,,,,,11,,993,2,1,Elizabeth G Frederick,'2408':4 '87106':9 'albuquerqu':7 'elizabeth':1 'frederick':3 'g':2 'hannett':5 'ne':6 'nm':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99238,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149359,,Dawn,L,Ferguson,,,8306 Calle Ensueno NW,Albuquerque,NM,87120,,,,,,,11,,993,2,1,Dawn L Ferguson,'8306':4 '87120':10 'albuquerqu':8 'call':5 'dawn':1 'ensueno':6 'ferguson':3 'l':2 'nm':9 'nw':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99247,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149370,,Doris,A,Duhigg,,,810 Solar Rd. NW,Albuquerque,NM,87107,,,,,,,11,,993,2,1,Doris A Duhigg,'810':4 '87107':10 'albuquerqu':8 'dori':1 'duhigg':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99251,25.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149374,,Ana,L,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,,,,,,,11,,993,2,1,Ana L Canales,'2112':4 '87112':10 'albuquerqu':8 'ana':1 'canal':3 'father':5 'l':2 'ne':7 'nm':9 'sky':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99248,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149371,,Martha,,Burk,,,323 Morning Sun Tr.,Corrales,NM,87048,,,,,,,11,,993,2,1,Martha  Burk,'323':3 '87048':9 'burk':2 'corral':7 'martha':1 'morn':4 'nm':8 'sun':5 'tr':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99252,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149375,,Ruby,M,Ethridge,,,1806 Morningrise Pl SE,Albuquerque,NM,87108,,,,,,,11,,993,2,1,Ruby M Ethridge,'1806':4 '87108':10 'albuquerqu':8 'ethridg':3 'm':2 'morningris':5 'nm':9 'pl':6 'rubi':1 'se':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99244,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149367,,GK,,Prosser,,,830 5th St NW,Albuquerque,NM,87102,,,,,,,11,,993,2,1,GK  Prosser,'5th':4 '830':3 '87102':9 'albuquerqu':7 'gk':1 'nm':8 'nw':6 'prosser':2 'st':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99243,25.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149366,,Barbara,H,Scharf,,,5900 Wildflower Tr. NE,Albuquerque,NM,87111,,,,,,,11,,993,2,1,Barbara H Scharf,'5900':4 '87111':10 'albuquerqu':8 'barbara':1 'h':2 'ne':7 'nm':9 'scharf':3 'tr':6 'wildflow':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99254,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149378,,C,P,Argyres,,,822 5th St NW,Albuquerque,NM,87102,,,,,,,11,,993,2,1,C P Argyres,'5th':5 '822':4 '87102':10 'albuquerqu':8 'argyr':3 'c':1 'nm':9 'nw':7 'p':2 'st':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99250,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149373,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,,,,,,,11,,993,2,1,Dede  Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99245,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149368,,Ruth,M,Adams,,,PO Box 8528,Albuquerque,NM,87198,,,,,,,11,,993,2,1,Ruth M Adams,'8528':6 '87198':9 'adam':3 'albuquerqu':7 'box':5 'm':2 'nm':8 'po':4 'ruth':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99246,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149369,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,993,2,1,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99255,50.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149381,,Karen,J,Smoot,,,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,993,2,1,Karen J Smoot,'87122':11 '8831':4 'albuquerqu':9 'desert':5 'fox':6 'j':2 'karen':1 'ne':8 'nm':10 'smoot':3 'way':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99256,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149382,,Friends of,,Maggie Toulouse Oliver,,,PO Box 3071,Albuquerque,NM,87190,,,,,,,11,,993,2,1,Friends of  Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
99257,10.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149383,,Lorraine,F,Roff,,,1033 Indiana St SE,Albuquerque,NM,87108,,,,,,,11,,993,2,1,Lorraine F Roff,'1033':4 '87108':10 'albuquerqu':8 'f':2 'indiana':5 'lorrain':1 'nm':9 'roff':3 'se':7 'st':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
124544,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633148,,Janice,,Kando,,,P.O. Box 90,Corrales,NM,87048,,,,,,,11,,3199,2,1,Janice  Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'p.o':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
121042,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594636,,Myra,,Lynch,,,7500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,2261,2,1,Myra  Lynch,'7500':3 '87109':9 'albuquerqu':7 'lynch':2 'myra':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
121046,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594640,,Janice,,Kando,,,P.O. Box 90,Corrales,NM,87048,,,,,,,11,,2261,2,1,Janice  Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'p.o':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
121041,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594635,,Ann,,Kass,,,5114 Royne Ave NE,Albuquerque,NM,87110,,,,,,,11,,2261,2,1,Ann   Kass,'5114':3 '87110':9 'albuquerqu':7 'ann':1 'ave':5 'kass':2 'ne':6 'nm':8 'royn':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
121043,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594637,,Guy,,Block,,,1530 Bishops Lodge,Albuquerque,NM,87506,,,,,,,11,,2261,2,1,Guy   Block,'1530':3 '87506':8 'albuquerqu':6 'bishop':4 'block':2 'guy':1 'lodg':5 'nm':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
124545,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633149,,Gay,,Block,,,1530 Bishops Lodge,Santa Fe,NM,87506,,,,,,,11,,3199,2,1,Gay  Block,'1530':3 '87506':9 'bishop':4 'block':2 'fe':7 'gay':1 'lodg':5 'nm':8 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124542,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633144,,Maxine,,Goad,,,PO Box 2502,Santa Fe,NM,87504,,,,,,,11,,3199,2,1,Maxine  Goad,'2502':5 '87504':9 'box':4 'fe':7 'goad':2 'maxin':1 'nm':8 'po':3 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124543,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633146,,Sallie,,Bingham,,,369 Montezuma Ave Apt 316,Santa Fe,NM,87501,,,,,,,11,,3199,2,1,Sallie  Bingham,'316':7 '369':3 '87501':11 'apt':6 'ave':5 'bingham':2 'fe':9 'montezuma':4 'nm':10 'salli':1 'santa':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
121044,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594638,,Sallie,,Bingham,,,"369 Montazuma Ave_x000D_
apt 316",Santa Fe,NM,87501,,,,,,,11,,2261,2,1,Sallie   Bingham,'316':8 '369':3 '87501':12 'apt':7 'ave':5 'bingham':2 'fe':10 'montazuma':4 'nm':11 'salli':1 'santa':9 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
124541,100.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633142,,Marge,,Lockwood,,,907 Silver Ave Sw,Albuquerque,NM,87106,,,,,,,11,,3199,2,1,Marge  Lockwood,'87106':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'marg':1 'nm':8 'silver':4 'sw':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124540,200.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633136,,Diane,,Denish,,,2604 Morrow Ne,Albuquerque,NM,87106,,,,,,,11,,3199,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
121045,200.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594639,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,11,,2261,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
121040,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594629,,Mary,,Domina,,,543 Pinon Creek Rd SE,Albuquerque,NM,87123,,,,,,,11,,2261,2,1,Mary  Domina,'543':3 '87123':10 'albuquerqu':8 'creek':5 'domina':2 'mari':1 'nm':9 'pinon':4 'rd':6 'se':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
10988,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594631,,,,,,,,,,,,,,,,,,,2261,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
10990,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594633,,,,,,,,,,,,,,,,,,,2261,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
10989,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594632,,,,,,,,,,,,,,,,,,,2261,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
124538,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633132,,Margaret,,Cronin,,,3808 Oxbow Village NW,Albuquerque,NM,87102,,,,,,,11,,3199,2,1,Margaret  Cronin,'3808':3 '87102':9 'albuquerqu':7 'cronin':2 'margaret':1 'nm':8 'nw':6 'oxbow':4 'villag':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
10987,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594630,,,,,,,,,,,,,,,,,,,2261,2,3,,,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
121039,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594627,,Peg,,Cronin,,,315 Tulane SE,Albuquerque,NM,87104,,,,,,,11,,2261,2,1,Peg  Cronin,'315':3 '87104':8 'albuquerqu':6 'cronin':2 'nm':7 'peg':1 'se':5 'tulan':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-05-29 06:00:00+00:00,Second Primary
124546,100.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633150,,F,,Hanna,,,10 Descanso Rd,Santa Fe,NM,87504,,,,,,,11,,3199,2,1,F  Hanna,'10':3 '87504':9 'descanso':4 'f':1 'fe':7 'hanna':2 'nm':8 'rd':5 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124535,100.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633127,,F,,Hanna,,,10 Descanso Rd,Santa fe,NM,87505,,,,,,,11,,3199,2,1,F  Hanna,'10':3 '87505':9 'descanso':4 'f':1 'fe':7 'hanna':2 'nm':8 'rd':5 'santa':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124534,100.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633118,,Randy,,Diner,,,632 Turner Dr NE,Albuquerque,NM,87123,,,,,,,11,,3199,2,1,Randy  Diner,'632':3 '87123':9 'albuquerqu':7 'diner':2 'dr':5 'ne':6 'nm':8 'randi':1 'turner':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
