id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1005083,200.0,2016-08-18 06:00:00+00:00,2016-09-12 19:24:43.596996+00:00,,,,,,K.,,Biernacki,,,PO Box 91414,Albuquerque,NM,87199,United States,,,,,239288,1,,46818,2,1,K. Biernacki,'87199':8 '91414':5 'albuquerqu':6 'biernacki':2 'box':4 'k':1 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009487,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:47:20.779999+00:00,,,,,,R,,Burnett,,,819 El Alhambra Cir NW,Los Ranchos,NM,87107,United States,,,Physician,,239346,1,,46818,2,1,R Burnett,'819':3 '87107':11 'alhambra':5 'burnett':2 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'r':1 'rancho':9,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009461,400.0,2016-08-18 06:00:00+00:00,2016-09-12 19:45:24.373002+00:00,,,,,,Wayne,,Bingham,,,4535 Durango Ct NE,Albuquerque,NM,87109,United States,,,Attorney,,239339,1,,46818,2,1,Wayne Bingham,'4535':3 '87109':9 'albuquerqu':7 'bingham':2 'ct':5 'durango':4 'ne':6 'nm':8 'wayn':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005207,300.0,2016-08-18 06:00:00+00:00,2016-09-12 19:33:52.767000+00:00,,,,,,Dan,,Beaty,,,6219 Corona NE,Albuquerque,NM,87113,United States,,,Owner,,239318,1,,46818,2,1,Dan Beaty,'6219':3 '87113':8 'albuquerqu':6 'beati':2 'corona':4 'dan':1 'ne':5 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009524,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:49:08.033002+00:00,,,,,,,,,,ML and BC Kiehne Rev Trust,2206 Sun Ranch Vlg Lp SW,Los Lunas,NM,87031,United States,,,Trust,,239350,11,,46818,2,1,ML and BC Kiehne Rev Trust,'2206':7 '87031':16 'bc':3 'kiehn':4 'los':13 'lp':11 'luna':14 'ml':1 'nm':15 'ranch':9 'rev':5 'sun':8 'sw':12 'trust':6 'vlg':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1007370,2500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:42:43.927001+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Ct  NE,Albuquerque,NM,87122,United States,,,President,,239335,1,,46818,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'ct':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005074,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 19:22:49.356998+00:00,,,,,,,,,,Triolo Revocable Trust,6611 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,Trust,,239282,11,,46818,2,1,Triolo Revocable Trust,'6611':4 '87107':10 'albuquerqu':8 'guadalup':5 'nm':9 'nw':7 'revoc':2 'triolo':1 'trl':6 'trust':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005201,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:32:32.852996+00:00,,,,,,Raymond,,Clayton,,,13 Robin Hood Rd,Tijeras,NM,87059,United States,,,Unknown,,239313,1,,46818,2,1,Raymond Clayton,'13':3 '87059':9 'clayton':2 'hood':5 'nm':8 'raymond':1 'rd':6 'robin':4 'tijera':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005352,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 19:38:39.993000+00:00,,,,,,,,,,Sycamore Associates LLC,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,239332,2,,46818,2,1,Sycamore Associates LLC,'87199':9 '90608':6 'albuquerqu':7 'associ':2 'box':5 'llc':3 'nm':8 'po':4 'sycamor':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003311,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:14:31.340002+00:00,,,,,,D Keith,,Hartnett,,,214 Tornasol Ln NE,Albuquerque,NM,87113,United States,,,CFO,,239259,1,,46818,2,1,D Keith Hartnett,'214':4 '87113':10 'albuquerqu':8 'd':1 'hartnett':3 'keith':2 'ln':6 'ne':7 'nm':9 'tornasol':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005080,50.0,2016-08-18 06:00:00+00:00,2016-09-12 19:24:06.120003+00:00,,,,,,Kennedy,,Larry,,,2438 La Veta Dr NE,Albuquerque,NM,87110,United States,,,,,239284,1,,46818,2,1,Kennedy Larry,'2438':3 '87110':10 'albuquerqu':8 'dr':6 'kennedi':1 'la':4 'larri':2 'ne':7 'nm':9 'veta':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005088,50.0,2016-08-18 06:00:00+00:00,2016-09-12 19:25:52.339999+00:00,,,,,,J Chesley,,Steel,,,8508 Estates Dr NE,Albuquerque,NM,87122,United States,,,,,239292,1,,46818,2,1,J Chesley Steel,'8508':4 '87122':10 'albuquerqu':8 'chesley':2 'dr':6 'estat':5 'j':1 'ne':7 'nm':9 'steel':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005354,2500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:39:40.066998+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,CEO,,239333,1,,46818,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005066,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 19:20:36.233002+00:00,,,,,,Gary,,Mallory,,,1415 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,CEO,,239275,1,,46818,2,1,Gary Mallory,'1415':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'gari':1 'mallori':2 'nm':8 'nw':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009614,500.0,2016-08-18 06:00:00+00:00,2016-09-12 20:03:30.007000+00:00,,,,,,Paul,,Layer,,,7313 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,VP Administration,,239378,1,,46818,2,1,Paul Layer,'7313':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'layer':2 'ne':6 'nm':8 'paul':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009569,150.0,2016-08-19 06:00:00+00:00,2016-09-12 19:55:36.179999+00:00,,,,,,Beatrice,,Padilla,,,315 North 2nd,Belen,NM,87002,United States,,,,,239364,1,,46818,2,1,Beatrice Padilla,'2nd':5 '315':3 '87002':8 'beatric':1 'belen':6 'nm':7 'north':4 'padilla':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009562,100.0,2016-08-19 06:00:00+00:00,2016-09-12 19:54:26.637002+00:00,,,,,,Russell,,Griego,,,2610 Main St NW,Los Lunas,NM,87031,United States,,,,,239363,1,,46818,2,1,Russell Griego,'2610':3 '87031':10 'griego':2 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'russel':1 'st':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009679,250.0,2016-08-20 06:00:00+00:00,2016-09-12 20:11:12.372997+00:00,,,,,,Thomas,,Growney,,,11417 Desert Classic Ln NE,Albuquerque,NM,87111,United States,,,Retired,,239393,1,,46818,2,1,Thomas Growney,'11417':3 '87111':10 'albuquerqu':8 'classic':5 'desert':4 'growney':2 'ln':6 'ne':7 'nm':9 'thoma':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009669,1000.0,2016-08-24 06:00:00+00:00,2016-09-12 20:10:09.693002+00:00,,,,,,John,,Gleeson,,,58 Red Bridge Dr,Sioux City,IA,51104,United States,,,Construction,,239389,1,,46818,2,1,John Gleeson,'51104':10 '58':3 'bridg':5 'citi':8 'dr':6 'gleeson':2 'ia':9 'john':1 'red':4 'sioux':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009689,1000.0,2016-08-24 06:00:00+00:00,2016-09-12 20:12:21.929999+00:00,,,,,,H.O,,Bursum III,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banker,,223401,1,99,46818,2,1,H.O Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009636,100.0,2016-08-25 06:00:00+00:00,2016-09-12 20:06:33.099995+00:00,,,,,,Larry,,McGovern,,,32 Blackberry Ln,Los Lunas,NM,87031,United States,,,,,239382,1,,46818,2,1,Larry McGovern,'32':3 '87031':9 'blackberri':4 'larri':1 'ln':5 'los':6 'luna':7 'mcgovern':2 'nm':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009587,100.0,2016-08-25 06:00:00+00:00,2016-09-12 19:58:27.670002+00:00,,,,,,,,,,Coalition to Elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,United States,,,Legislator,,227664,7,,46818,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'p.o':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009629,1500.0,2016-08-25 06:00:00+00:00,2016-09-12 20:05:35.382999+00:00,,,,,,Neil,,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner,,223390,1,,46818,2,1,Neil Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009601,200.0,2016-08-25 06:00:00+00:00,2016-09-12 20:00:26.772999+00:00,,,,,,Louis,,Huning,,,PO Box 178,Los Lunas,NM,87031,United States,,,,,239375,1,,46818,2,1,Louis Huning,'178':5 '87031':9 'box':4 'hune':2 'los':6 'loui':1 'luna':7 'nm':8 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009702,5400.0,2016-08-25 06:00:00+00:00,2016-09-12 20:14:12.443003+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE STE F,Albuquerque,NM,87107,United States,,,PAC,,227731,4,,46818,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009585,500.0,2016-08-25 06:00:00+00:00,2016-09-12 19:58:06.367002+00:00,,,,,,Anthony,,Williams,,,PO Box 2309,Los Lunas,NM,87031,United States,,,Attorney,,239369,1,,46818,2,1,Anthony Williams,'2309':5 '87031':9 'anthoni':1 'box':4 'los':6 'luna':7 'nm':8 'po':3 'william':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009595,200.0,2016-08-25 06:00:00+00:00,2016-09-12 19:59:41.017001+00:00,,,,,,Nancy,,Schmierbach,,,PO Box 178,Los Lunas,NM,87031,United States,,,,,239371,1,,46818,2,1,Nancy Schmierbach,'178':5 '87031':9 'box':4 'los':6 'luna':7 'nanci':1 'nm':8 'po':3 'schmierbach':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009572,200.0,2016-08-25 06:00:00+00:00,2016-09-12 19:56:06.293000+00:00,,,,,,Isidro,,Montano,,,1404 Frontage Rd,Belen,NM,87002,United States,,,Retired,,223409,1,,46818,2,1,Isidro Montano,'1404':3 '87002':8 'belen':6 'frontag':4 'isidro':1 'montano':2 'nm':7 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009577,500.0,2016-08-25 06:00:00+00:00,2016-09-12 19:57:15.569997+00:00,,,,,,Vickie,,Perea,,,14 Spirit Ln,Belen,NM,87002,United States,,,Retired,,239366,1,,46818,2,1,Vickie Perea,'14':3 '87002':8 'belen':6 'ln':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009626,200.0,2016-08-25 06:00:00+00:00,2016-09-12 20:05:16.026996+00:00,,,,,,Candace,,Major,,,PO Box 1495,Belen,NM,87002,United States,,,,,239380,1,,46818,2,1,Candace Major,'1495':5 '87002':8 'belen':6 'box':4 'candac':1 'major':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009622,500.0,2016-08-25 06:00:00+00:00,2016-09-12 20:04:26.042998+00:00,,,,,,Mike,,Mechenbier,,,4400 Alameda Blvd NE STE E,Albuquerque,NM,87113,United States,,,Business Owner,,239379,1,,46818,2,1,Mike Mechenbier,'4400':3 '87113':11 'alameda':4 'albuquerqu':9 'blvd':5 'e':8 'mechenbi':2 'mike':1 'ne':6 'nm':10 'ste':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009767,200.0,2016-08-29 06:00:00+00:00,2016-09-12 20:15:16.197002+00:00,,,,,,Allan,,Richardson,,,12512 Royal Crest NE,Albuquerque,NM,87111,United States,,,,,239402,1,,46818,2,1,Allan Richardson,'12512':3 '87111':9 'albuquerqu':7 'allan':1 'crest':5 'ne':6 'nm':8 'richardson':2 'royal':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009684,200.0,2016-08-30 06:00:00+00:00,2016-09-12 20:11:42.550002+00:00,,,,,,Kathy,,Jaramillo,,,46 Sunset Rd,Belen,NM,87002,United States,,,Retired,,218151,1,,46818,2,1,Kathy Jaramillo,'46':3 '87002':8 'belen':6 'jaramillo':2 'kathi':1 'nm':7 'rd':5 'sunset':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009697,500.0,2016-09-01 06:00:00+00:00,2016-09-12 20:13:45.010001+00:00,,,,,,Robert,,Nobiln,,,109 S 1st St,Belen,NM,87002,United States,,,Owner,,239397,1,,46818,2,1,Robert Nobiln,'109':3 '1st':5 '87002':9 'belen':7 'nm':8 'nobiln':2 'robert':1 'st':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011000,1000.0,2016-09-02 06:00:00+00:00,2016-09-12 21:47:18.889996+00:00,,,Billboard Space,,,,,,,CEMCO Inc.,80 Don Luis Trujillo Blvd,Belen,NM,87002,United States,,,Vertical Shaft Impacts,,239673,2,,46818,2,2,CEMCO Inc.,'80':3 '87002':10 'belen':8 'blvd':7 'cemco':1 'inc':2 'lui':5 'nm':9 'trujillo':6,In Kind contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011004,1000.0,2016-09-02 06:00:00+00:00,2016-09-12 21:48:46.409999+00:00,,,Billboard Space,,,,,,,Neds Pipe and Steel,19515 NM-314,Belen,NM,87002,United States,,,Retail Sales,,239675,2,,46818,2,2,Neds Pipe and Steel,"'-314':7 '19515':5 '87002':10 'belen':8 'ned':1 'nm':6,9 'pipe':2 'steel':4",In Kind contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009780,250.0,2016-09-05 06:00:00+00:00,2016-09-12 20:16:13.793005+00:00,,,,,,Julie,,Smith,,,104 James St NW,Los Lunas,NM,87031,United States,,,Homemaker,,239405,1,,46818,2,1,Julie Smith,'104':3 '87031':10 'jame':4 'juli':1 'los':7 'luna':8 'nm':9 'nw':6 'smith':2 'st':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023771,250.0,2016-09-08 06:00:00+00:00,2016-10-11 15:48:47.680001+00:00,,,,,,Alfonso,,Lujan,,,6 Blackberry Lane,Los Lunas,NM,87031,United States,,,Retired,,243644,1,,47506,2,1,Alfonso Lujan,'6':3 '87031':9 'alfonso':1 'blackberri':4 'lane':5 'los':6 'lujan':2 'luna':7 'nm':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024093,200.0,2016-09-08 06:00:00+00:00,2016-10-11 16:29:09.006996+00:00,,,,,,John,,Rockwell,,,8430 Washington PL,Albuquerque,NM,87113,United States,,,President,,218193,1,,47506,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023907,250.0,2016-09-08 06:00:00+00:00,2016-10-11 15:58:54.367003+00:00,,,,,,Cathy,,Riekman,,,510 Abo Ct,Bosque Farms,NM,87068,United States,,,Chiropractor,,243677,1,,47506,2,1,Cathy Riekman,'510':3 '87068':9 'abo':4 'bosqu':6 'cathi':1 'ct':5 'farm':7 'nm':8 'riekman':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023895,300.0,2016-09-08 06:00:00+00:00,2016-10-11 15:57:47.430003+00:00,,,,,,James,,Blea,,,640 Promenade Trail SW,Los Lunas,NM,87031,United States,,,President/Partner,,243673,1,,47506,2,1,James Blea,'640':3 '87031':10 'blea':2 'jame':1 'los':7 'luna':8 'nm':9 'promenad':4 'sw':6 'trail':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023888,50.0,2016-09-08 06:00:00+00:00,2016-10-11 15:56:05.262997+00:00,,,,,,Terrance,,Keegan,,,200 Bonito Ln NW,Los Lunas,NM,87031,United States,,,,,243667,1,,47506,2,1,Terrance Keegan,'200':3 '87031':10 'bonito':4 'keegan':2 'ln':5 'los':7 'luna':8 'nm':9 'nw':6 'terranc':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023922,250.0,2016-09-09 06:00:00+00:00,2016-10-11 16:01:23.287002+00:00,,,,,,Samuel,,Spencer,Jr.,,PO Box 5422,Hobbs,NM,88241,United States,,,Banker,,243692,1,,47506,2,1,Samuel Spencer Jr.,'5422':6 '88241':9 'box':5 'hobb':7 'jr':3 'nm':8 'po':4 'samuel':1 'spencer':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023927,200.0,2016-09-09 06:00:00+00:00,2016-10-11 16:02:44.353003+00:00,,,,,,,,,,"Keith Meyer Investments, LLC",9426 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,243696,2,,47506,2,1,"Keith Meyer Investments, LLC",'87114':12 '9426':5 'albuquerqu':10 'blvd':8 'grand':7 'invest':3 'keith':1 'llc':4 'meyer':2 'nm':11 'nw':9 'rio':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023944,100.0,2016-09-09 06:00:00+00:00,2016-10-11 16:06:05.460002+00:00,,,,,,Jay,,Jenkins,,,PO Box 1233,Carlsbad,NM,88221,United States,,,,,243709,1,,47506,2,1,Jay Jenkins,'1233':5 '88221':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023964,500.0,2016-09-10 06:00:00+00:00,2016-10-11 16:12:53.532999+00:00,,,,,,Archie,,Farnsworth,,,1128 Peyton Rd,Los Lunas,NM,87031,United States,,,Retired,,243721,1,,47506,2,1,Archie Farnsworth,'1128':3 '87031':9 'archi':1 'farnsworth':2 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023916,500.0,2016-09-10 06:00:00+00:00,2016-10-11 16:00:10.673004+00:00,,,,,,,,,,Republican Party of Union County,461 Callis Rd,Sedan,NM,88436,United States,,,County Party,,243685,6,,47506,2,1,Republican Party of Union County,'461':6 '88436':11 'calli':7 'counti':5 'nm':10 'parti':2 'rd':8 'republican':1 'sedan':9 'union':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024068,100.0,2016-09-14 06:00:00+00:00,2016-10-11 16:26:22.166998+00:00,,,,,,David,,Arnn,,,15 La Mirada,Belen,NM,87002,United States,,,,,243771,1,,47506,2,1,David Arnn,'15':3 '87002':8 'arnn':2 'belen':6 'david':1 'la':4 'mirada':5 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024014,100.0,2016-09-14 06:00:00+00:00,2016-10-11 16:16:19.349999+00:00,,,,,,Carol,,Chupp,,,63 Mayo Loop,Los Lunas,NM,87031,United States,,,,,243734,1,,47506,2,1,Carol Chupp,'63':3 '87031':9 'carol':1 'chupp':2 'loop':5 'los':6 'luna':7 'mayo':4 'nm':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023956,500.0,2016-09-16 06:00:00+00:00,2016-10-11 16:10:56.987003+00:00,,,,,,Steven,,Neville,,,PO Box 1570,Aztect,NM,87410,United States,,,Senator,,243715,1,,47506,2,1,Steven Neville,'1570':5 '87410':8 'aztect':6 'box':4 'nevill':2 'nm':7 'po':3 'steven':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023982,2500.0,2016-09-16 06:00:00+00:00,2016-10-11 16:15:31.049997+00:00,,,,,,,,,,Woods for NM Senate 7,PO Box 366,Clovis,NM,88102,United States,,,Campaign Committee,,243731,11,,47506,2,1,Woods for NM Senate 7,"'366':8 '7':5 '88102':11 'box':7 'clovi':9 'nm':3,10 'po':6 'senat':4 'wood':1",Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023940,500.0,2016-09-16 06:00:00+00:00,2016-10-11 16:04:48.433002+00:00,,,,,,,,,,NRA - Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,Political Organization,,243706,2,,47506,2,1,NRA - Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023954,1000.0,2016-09-16 06:00:00+00:00,2016-10-11 16:08:21.517002+00:00,,,,,,,,,,NM PAC WEST,PO Box 1570,Aztec,NM,87410,United States,,,PAC,,243714,4,,47506,2,1,NM PAC WEST,"'1570':6 '87410':9 'aztec':7 'box':5 'nm':1,8 'pac':2 'po':4 'west':3",Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023946,500.0,2016-09-16 06:00:00+00:00,2016-10-11 16:06:50+00:00,,,,,,,,,,Senator William F Burt Campaign,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Senate Campaign,,223417,7,,47506,2,1,Senator William F Burt Campaign,'1848':8 '88310':11 'alamogordo':9 'box':7 'burt':4 'campaign':5 'f':3 'nm':10 'p.o':6 'senat':1 'william':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024074,500.0,2016-09-17 06:00:00+00:00,2016-10-11 16:27:03.370000+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino Dr NE,Albuquerque,NM,87122,United States,,,Mechanical Contractor,,228110,1,,47506,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'ne':7 'nm':9 'san':4 'yearout':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024097,100.0,2016-09-17 06:00:00+00:00,2016-10-11 16:30:57.709999+00:00,,,,,,Rufus,,Cole,,,5 Padilla Rd,Belen,NM,87002,United States,,,,,243788,1,,47506,2,1,Rufus Cole,'5':3 '87002':8 'belen':6 'cole':2 'nm':7 'padilla':4 'rd':5 'rufus':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024083,25.0,2016-09-22 06:00:00+00:00,2016-10-11 16:28:40.127002+00:00,,,,,,Dolores,,Rubio,,,2209 Cutler Ave NE,Albuquerque,NM,87106,United States,,,,,243782,1,,47506,2,1,Dolores Rubio,'2209':3 '87106':9 'albuquerqu':7 'ave':5 'cutler':4 'dolor':1 'ne':6 'nm':8 'rubio':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024106,5400.0,2016-09-22 06:00:00+00:00,2016-10-11 16:32:58.247001+00:00,,,,,,,,,,Republican State Leadership Cmt,1201 F Street NW STE 675,Washington,DC,20004,United States,,,PAC,,243790,4,,47506,2,1,Republican State Leadership Cmt,'1201':5 '20004':13 '675':10 'cmt':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024151,200.0,2016-09-23 06:00:00+00:00,2016-10-11 16:41:59.073003+00:00,,,,,,Marcelo,,Abeyta,,,PO Box 15,La Joya,NM,87028,United States,,,Retired,,239123,1,,47506,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joya':7 'la':6 'marcelo':1 'nm':8 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024143,20.0,2016-09-24 06:00:00+00:00,2016-10-11 16:40:26.043004+00:00,,,,,,David,,Shoemaker,,,88 Molina Rd,Peralta,NM,87042,United States,,,,,243813,1,,47506,2,1,David Shoemaker,'87042':8 '88':3 'david':1 'molina':4 'nm':7 'peralta':6 'rd':5 'shoemak':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
