id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1603929,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,June,,Wagner,,June Wagner,7719 briar ridge Ave nw,Albuquerque,NM,87114,USA,11216,,Bookkeeper,,,11,202,62899,2,1,,"'7719':5 '87114':12 'albuquerqu':10 'ave':8 'briar':6 'june':1,3 'nm':11 'nw':9 'ridg':7 'wagner':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603928,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Gillian,,Gordon,,Gillian Gordon,6916 Carmelito Loop NE,Albuquerque,NM,87113,USA,11216,,Teacher,,,11,202,62899,2,1,,"'6916':5 '87113':11 'albuquerqu':9 'carmelito':6 'gillian':1,3 'gordon':2,4 'loop':7 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603927,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Nicole,,Bratcher,,Nicole Bratcher,1598 Sichler Rd Sw,Los Lunas,NM,87031,USA,11216,,Revenue Manager,,,11,202,62899,2,1,,"'1598':5 '87031':12 'bratcher':2,4 'los':9 'luna':10 'nicol':1,3 'nm':11 'rd':7 'sichler':6 'sw':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603926,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Bethany,,Chavez,,Bethany Chavez,1008 Torbett,Richland,WA,99354,USA,11216,,Instructional Designer,,,11,202,62899,2,1,,"'1008':5 '99354':9 'bethani':1,3 'chavez':2,4 'richland':7 'torbett':6 'wa':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603925,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Angela,,Gable,,Angela Gable,6413 Glendora Drove NE,Albuquerque,NM,87109,USA,11216,,Billing Specialist,,,11,202,62899,2,1,,"'6413':5 '87109':11 'albuquerqu':9 'angela':1,3 'drove':7 'gabl':2,4 'glendora':6 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603924,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Mike,,Keenan,,Mike Keenan,4909 Brenda St NE,Albuquerque,NM,87109,USA,11216,,Mason,,,11,202,62899,2,1,,"'4909':5 '87109':11 'albuquerqu':9 'brenda':6 'keenan':2,4 'mike':1,3 'ne':8 'nm':10 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603923,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Caitlin,,Craft,,Caitlin Craft,8821 Doris Steider St NE,Albuquerque,NM,87122,USA,11216,,Teacher,,,11,202,62899,2,1,,"'87122':12 '8821':5 'albuquerqu':10 'caitlin':1,3 'craft':2,4 'dori':6 'ne':9 'nm':11 'st':8 'steider':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603922,5.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Sharlyn,,Francis,,Sharlyn Francis,108 gill point Ln,Aledo,TX,76008,USA,11216,,Marketing consultant,,,11,202,62899,2,1,,"'108':5 '76008':11 'aledo':9 'franci':2,4 'gill':6 'ln':8 'point':7 'sharlyn':1,3 'tx':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603921,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jennifer,,Calardo,,Jennifer Calardo,6704 Gleason Ave NW,Albuquerque,NM,87120,USA,11216,,Program manager,,,11,202,62899,2,1,,"'6704':5 '87120':11 'albuquerqu':9 'ave':7 'calardo':2,4 'gleason':6 'jennif':1,3 'nm':10 'nw':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603920,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Nicole,,Mahan,,Nicole Mahan,1601 Pennsylvania St NE,Albuquerque,NM,87110,USA,11216,,Barista,,,11,202,62899,2,1,,"'1601':5 '87110':11 'albuquerqu':9 'mahan':2,4 'ne':8 'nicol':1,3 'nm':10 'pennsylvania':6 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603919,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Shaness,,Conley Giesa,,Shaness Conley Giesa,7404 Via Contenta NE,Alb,NM,87113,USA,11216,,Teacher,,,11,202,62899,2,1,,"'7404':7 '87113':13 'alb':11 'conley':2,5 'contenta':9 'giesa':3,6 'ne':10 'nm':12 'shaness':1,4 'via':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603918,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Shawndai,,Valencia,,Shawndai Valencia,4916 LA BAJADA Rd NW,Albuquerque,NM,87105,USA,11216,,Engineer,,,11,202,62899,2,1,,"'4916':5 '87105':12 'albuquerqu':10 'bajada':7 'la':6 'nm':11 'nw':9 'rd':8 'shawndai':1,3 'valencia':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603917,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Toni,,Marquez,,Toni Marquez,5000 Chisholm Trl NW,Albuquerque,NM,87120,USA,11216,,CSR,,,11,202,62899,2,1,,"'5000':5 '87120':11 'albuquerqu':9 'chisholm':6 'marquez':2,4 'nm':10 'nw':8 'toni':1,3 'trl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603916,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Antoinette,,Candelaria,,Antoinette Candelaria,6901 Los Volcanes NW,Albuquerque,NM,87121,USA,11216,,Administrative,,,11,202,62899,2,1,,"'6901':5 '87121':11 'albuquerqu':9 'antoinett':1,3 'candelaria':2,4 'los':6 'nm':10 'nw':8 'volcan':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603915,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Bryan,,Templeton,,Bryan Templeton,849 Vina Del Sol Dr NE,Albuquerque,NM,87122,USA,11216,,Realtor,,,11,202,62899,2,1,,"'849':5 '87122':13 'albuquerqu':11 'bryan':1,3 'del':7 'dr':9 'ne':10 'nm':12 'sol':8 'templeton':2,4 'vina':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603914,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jackie,,Stewart,,Jackie Stewart,7601 Gladden Ave NE,Albuquerque,NM,87110,USA,11216,,Pastor Assistant,,,11,202,62899,2,1,,"'7601':5 '87110':11 'albuquerqu':9 'ave':7 'gladden':6 'jacki':1,3 'ne':8 'nm':10 'stewart':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603913,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Judi,,Walker,,Judi Walker,3824 Oasis Springs Rd NE,Rio Rancho,NM,87124,USA,11216,,Bookkeeper,,,11,202,62899,2,1,,"'3824':5 '87124':13 'judi':1,3 'ne':9 'nm':12 'oasi':6 'rancho':11 'rd':8 'rio':10 'spring':7 'walker':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603912,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Amanda,,Aragon,,Amanda Aragon,13601 Wilderness Trl ne,Albuquerque,NM,87111,USA,11216,,Attorney,,,11,202,62899,2,1,,"'13601':5 '87111':11 'albuquerqu':9 'amanda':1,3 'aragon':2,4 'ne':8 'nm':10 'trl':7 'wilder':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603911,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Alishs,,Mora,,Alishs Mora,1313 Girard Blvd SE,Albuquerque,NM,87106,USA,11216,,Social worker,,,11,202,62899,2,1,,"'1313':5 '87106':11 'albuquerqu':9 'alish':1,3 'blvd':7 'girard':6 'mora':2,4 'nm':10 'se':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603910,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Valerie,,Hoffman,,Valerie Hoffman,8912 Cherry Hills Rd NE,Albuquerque,NM,87111,USA,11216,,Manager,,,11,202,62899,2,1,,"'87111':12 '8912':5 'albuquerqu':10 'cherri':6 'hill':7 'hoffman':2,4 'ne':9 'nm':11 'rd':8 'valeri':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603909,5.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Lora,,Butler,,Lora Butler,2412 Figueroa NE,Albuquerque,NM,87112,USA,11216,,Independent Avon Representative,,,11,202,62899,2,1,,"'2412':5 '87112':10 'albuquerqu':8 'butler':2,4 'figueroa':6 'lora':1,3 'ne':7 'nm':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603908,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Michelle,,Tafoya,,Michelle Tafoya,1019 Mesa Loop NW,Los Lunas,NM,87031,USA,11216,,,,,11,202,62899,2,1,,"'1019':5 '87031':12 'loop':7 'los':9 'luna':10 'mesa':6 'michell':1,3 'nm':11 'nw':8 'tafoya':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603907,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Leslee,,Schneider,,Leslee Schneider,1130 Sandia Dr,Bosque Farms,NM,87068,USA,11216,,Teacher,,,11,202,62899,2,1,,"'1130':5 '87068':11 'bosqu':8 'dr':7 'farm':9 'lesle':1,3 'nm':10 'sandia':6 'schneider':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603906,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Tina,,Tomlin,,Tina Tomlin,2761 Cliffrose Dr NE,Albuquerque,NM,87122-1229,USA,11216,,Director,,,11,202,62899,2,1,,"'-1229':12 '2761':5 '87122':11 'albuquerqu':9 'cliffros':6 'dr':7 'ne':8 'nm':10 'tina':1,3 'tomlin':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603905,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Rae-Ann,,Gergen,,Rae-Ann Gergen,11316 Paseo Del Oso NE,Abq,NM,87111,USA,11216,,Administrator,,,11,202,62899,2,1,,"'11316':9 '87111':16 'abq':14 'ann':3,7 'del':11 'gergen':4,8 'ne':13 'nm':15 'oso':12 'paseo':10 'rae':2,6 'rae-ann':1,5",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603904,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Karen,,Kunz,,Karen Kunz,PO Box 249,Radium Springs,NM,88054,USA,11216,,Manager,,,11,202,62899,2,1,,"'249':7 '88054':11 'box':6 'karen':1,3 'kunz':2,4 'nm':10 'po':5 'radium':8 'spring':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603903,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Sondra,,Carpenter,,Sondra Carpenter,8504 Rancho Diego Pl,Albuquerque,NM,87113,USA,11216,,Executive Director 44,,,11,202,62899,2,1,,"'8504':5 '87113':11 'albuquerqu':9 'carpent':2,4 'diego':7 'nm':10 'pl':8 'rancho':6 'sondra':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603902,10.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Shannon,,Mitchell,,Shannon Mitchell,5313 Sooner Trl NW,Albuquerque,NM,87120-2950,USA,11216,,Caregiver,,,11,202,62899,2,1,,"'-2950':12 '5313':5 '87120':11 'albuquerqu':9 'mitchel':2,4 'nm':10 'nw':8 'shannon':1,3 'sooner':6 'trl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603901,12.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Marcy,,Oliver-Starr,,Marcy Oliver-Starr,4916 Brenda St NE,Albuquerque,NM,87109,USA,11216,,Education Specialist,,,11,202,62899,2,1,,"'4916':9 '87109':15 'albuquerqu':13 'brenda':10 'marci':1,5 'ne':12 'nm':14 'oliv':3,7 'oliver-starr':2,6 'st':11 'starr':4,8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603900,5.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Tina,,Lucero,,Tina Lucero,PO Box 204,McIntosh,NM,87032,USA,11216,,Cosmetologist/ owner,,,11,202,62899,2,1,,"'204':7 '87032':10 'box':6 'lucero':2,4 'mcintosh':8 'nm':9 'po':5 'tina':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603899,17.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Denise,,Escalera,,Denise Escalera,950 Bunker Rd SE,Rio Rancho,NM,87124,USA,11216,,Registered Nurse,,,11,202,62899,2,1,,"'87124':12 '950':5 'bunker':6 'denis':1,3 'escalera':2,4 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603898,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Elena,,Michel,,Elena Michel,5900 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,11216,,Admin. Assistant,,,11,202,62899,2,1,,"'5900':5 '87111':12 'albuquerqu':10 'canyon':6 'elena':1,3 'michel':2,4 'ne':9 'nm':11 'pl':8 'ridg':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603897,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Angelina,,Maldonado,,Angelina Maldonado,6420 Michelangelo Ln NW,Albuquerque,NM,87114,USA,11216,,FSC,,,11,202,62899,2,1,,"'6420':5 '87114':11 'albuquerqu':9 'angelina':1,3 'ln':7 'maldonado':2,4 'michelangelo':6 'nm':10 'nw':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603896,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Christine,,Ponomareff,,Christine Ponomareff,6818 2nd St nw,Albuquerque,NM,87107,USA,11216,,Retired,,,11,202,62899,2,1,,"'2nd':6 '6818':5 '87107':11 'albuquerqu':9 'christin':1,3 'nm':10 'nw':8 'ponomareff':2,4 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603874,67.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Heaven,,Evangelista,,Heaven Evangelista,723 Edith St SE,Albuquerque,NM,87102,USA,11216,,Salesman,,,11,202,62899,2,1,,"'723':5 '87102':11 'albuquerqu':9 'edith':6 'evangelista':2,4 'heaven':1,3 'nm':10 'se':8 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603873,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Rebekah,,Fitzgerald,,Rebekah Fitzgerald,1590 Andover Dr,Cheyenne,WY,82001,USA,11216,,Communications Director,,,11,202,62899,2,1,,"'1590':5 '82001':10 'andov':6 'cheyenn':8 'dr':7 'fitzgerald':2,4 'rebekah':1,3 'wy':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603872,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Denise,,Noonen,,Denise Noonen,8314 Krim Dr NE,Albuquerque,NM,87109,USA,11216,,Executive,,,11,202,62899,2,1,,"'8314':5 '87109':11 'albuquerqu':9 'denis':1,3 'dr':7 'krim':6 'ne':8 'nm':10 'noonen':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603871,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Aaron,,Thompson,,Aaron Thompson,9521 Camino Del Sol NE,Albuquerque,NM,87111,USA,11216,,Loan officer,,,11,202,62899,2,1,,"'87111':12 '9521':5 'aaron':1,3 'albuquerqu':10 'camino':6 'del':7 'ne':9 'nm':11 'sol':8 'thompson':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603870,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Travis,,Day,,Travis Day,918 Spruce St,Truth or Consequences,NM,87901,USA,11216,,Director,,,11,202,62899,2,1,,"'87901':12 '918':5 'consequ':10 'day':2,4 'nm':11 'spruce':6 'st':7 'travi':1,3 'truth':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603869,5.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Analiese,,Lussier,,Analiese Lussier,2530 Grey Rock Ln,Kokomo,IN,46902,USA,11216,,Manager,,,11,202,62899,2,1,,"'2530':5 '46902':11 'analies':1,3 'grey':6 'kokomo':9 'ln':8 'lussier':2,4 'rock':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603868,5.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Shawna,,Jennings,,Shawna Jennings,1604 Sunmeadow Dr,Conway,SC,29526,USA,11216,,Stay at home mom,,,11,202,62899,2,1,,"'1604':5 '29526':10 'conway':8 'dr':7 'jen':2,4 'sc':9 'shawna':1,3 'sunmeadow':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603884,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Michele,,Culver,,Michele Culver,7000 Arroyo del Oso NE,Albuquerque,NM,87109,USA,11216,,Owner/agent,,,11,202,62899,2,1,,"'7000':5 '87109':12 'albuquerqu':10 'arroyo':6 'culver':2,4 'del':7 'michel':1,3 'ne':9 'nm':11 'oso':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603883,500.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Elena,,Gonzales,,Elena Gonzales,PO Box 6508,Albuquerque,NM,87197,USA,11216,,homeschool mom,,,11,202,62899,2,1,,"'6508':7 '87197':10 'albuquerqu':8 'box':6 'elena':1,3 'gonzal':2,4 'nm':9 'po':5",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603885,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Elizabeth,,Colborg,,Elizabeth Colborg,1304 Summer Breeze Dr NW,Albuquerque,NM,87120,USA,11216,,Tutor,,,11,202,62899,2,1,,"'1304':5 '87120':12 'albuquerqu':10 'breez':7 'colborg':2,4 'dr':8 'elizabeth':1,3 'nm':11 'nw':9 'summer':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603882,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Conrad,,James,,Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,USA,11216,,Scientist,,,11,202,62899,2,1,,"'12020':5 '87111':11 'albuquerqu':9 'baja':6 'conrad':1,3 'dr':7 'jame':2,4 'ne':8 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603881,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Pamela,,Michaels,,Pamela Michaels,5 Senda Torcida,Santa Fe,NM,87508,USA,11216,,Author/screenwriter/writer,,,11,202,62899,2,1,,"'5':5 '87508':11 'fe':9 'michael':2,4 'nm':10 'pamela':1,3 'santa':8 'senda':6 'torcida':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603886,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Danny,,Tipton,,Danny Tipton,6115 Casa Feliz NE,Albuquerque,NM,87111,USA,11216,,Student,,,11,202,62899,2,1,,"'6115':5 '87111':11 'albuquerqu':9 'casa':6 'danni':1,3 'feliz':7 'ne':8 'nm':10 'tipton':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603887,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Mandi,,Twining,,Mandi Twining,10866 Tanglewood Ct,Traverse City,MI,49684,USA,11216,,Executive Admin,,,11,202,62899,2,1,,"'10866':5 '49684':11 'citi':9 'ct':7 'mandi':1,3 'mi':10 'tanglewood':6 'travers':8 'twine':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603888,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Wendy,,Wintheiser,,Wendy Wintheiser,8508 Cherry Hills Rd NE,Albuquerque,NM,87111,USA,11216,,Manager,,,11,202,62899,2,1,,"'8508':5 '87111':12 'albuquerqu':10 'cherri':6 'hill':7 'ne':9 'nm':11 'rd':8 'wendi':1,3 'wintheis':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603889,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Brittney,,Herpolsheimer,,Brittney Herpolsheimer,414 Paseo Roja Pl NE,Rio Rancho,NM,87124,USA,11216,,,,,11,202,62899,2,1,,"'414':5 '87124':13 'brittney':1,3 'herpolsheim':2,4 'ne':9 'nm':12 'paseo':6 'pl':8 'rancho':11 'rio':10 'roja':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603890,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Thomas,,Mouton,,Thomas Mouton,659 Stern Dr,Albuquerque,NM,87121,USA,11216,,Electrician,,,11,202,62899,2,1,,"'659':5 '87121':10 'albuquerqu':8 'dr':7 'mouton':2,4 'nm':9 'stern':6 'thoma':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603891,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Marla,,Hursig,,Marla Hursig,377 Big Horn Rdg NE,Albuquerque,NM,87122,USA,11216,,Image consultant,,,11,202,62899,2,1,,"'377':5 '87122':12 'albuquerqu':10 'big':6 'horn':7 'hursig':2,4 'marla':1,3 'ne':9 'nm':11 'rdg':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603892,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Blenda,,Drummond,,Blenda Drummond,11 Blueberry Ln,Los Lunas,NM,87031,USA,11216,,Retried,,,11,202,62899,2,1,,"'11':5 '87031':11 'blenda':1,3 'blueberri':6 'drummond':2,4 'ln':7 'los':8 'luna':9 'nm':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603893,5.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Abby,,McClelland,,Abby McClelland,3419 Yellow Pine Ln,Albuquerque,NM,87121,USA,11216,,Case Manager,,,11,202,62899,2,1,,"'3419':5 '87121':11 'abbi':1,3 'albuquerqu':9 'ln':8 'mcclelland':2,4 'nm':10 'pine':7 'yellow':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603894,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Loretta,,Vega,,Loretta Vega,6001 Topke Pl Ne,Albuquerque,NM,87109,USA,11216,,Banker,,,11,202,62899,2,1,,"'6001':5 '87109':11 'albuquerqu':9 'loretta':1,3 'ne':8 'nm':10 'pl':7 'topk':6 'vega':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603895,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Gayle,,Foster,,Gayle Foster,3536 Oasis Springs BE,Rio Rancho,NM,87144,USA,11216,,Social Worker,,,11,202,62899,2,1,,"'3536':5 '87144':12 'foster':2,4 'gayl':1,3 'nm':11 'oasi':6 'rancho':10 'rio':9 'spring':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603880,300.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Amanda,,Aragon,,Amanda Aragon,13601 Wilderness Trl ne,Albuquerque,NM,87111,USA,11216,,Attorney,,,11,202,62899,2,1,,"'13601':5 '87111':11 'albuquerqu':9 'amanda':1,3 'aragon':2,4 'ne':8 'nm':10 'trl':7 'wilder':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603879,5.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Alyssa,,Martinez,,Alyssa Martinez,7520 Jemez St Ne,Albuquerque,NM,87109,USA,11216,,General manager,,,11,202,62899,2,1,,"'7520':5 '87109':11 'albuquerqu':9 'alyssa':1,3 'jemez':6 'martinez':2,4 'ne':8 'nm':10 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
