id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
659588,20.0,2013-04-13 06:00:00+00:00,2013-10-13 21:06:26.372998+00:00,,,,,,Byran,,Nydoske,,,9924 wellington NE,Albuquerque,NM,87111,United States,,,Operations Manager,,147387,1,1,30719,2,1,Byran Nydoske,'87111':8 '9924':3 'albuquerqu':6 'byran':1 'ne':5 'nm':7 'nydosk':2 'wellington':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659507,20.0,2013-04-13 06:00:00+00:00,2013-10-13 19:40:35.233000+00:00,cash,,,,,Robert,,Telles,,,1201 Mora,Clovis,NM,88101,United States,,,Construction Safety,,147330,1,6,30719,2,1,Robert Telles,'1201':3 '88101':7 'clovi':5 'mora':4 'nm':6 'robert':1 'tell':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659590,20.0,2013-04-13 06:00:00+00:00,2013-10-13 21:09:56.779998+00:00,cash,,,,,Ronnie,,Tranado,,,PO Box 51,Dulce,NM,87528,United States,,,water operator,,147389,1,22,30719,2,1,Ronnie Tranado,'51':5 '87528':8 'box':4 'dulc':6 'nm':7 'po':3 'ronni':1 'tranado':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660492,20.0,2013-04-13 06:00:00+00:00,2013-10-13 22:11:33+00:00,cash,,,,,Omar,,Soto,,,4678 Camino dos Vidas,Las Cruces,NM,88001,United States,,,engineer,,147417,1,8,30719,2,1,Omar  Soto,'4678':3 '88001':10 'camino':4 'cruce':8 'dos':5 'las':7 'nm':9 'omar':1 'soto':2 'vida':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660466,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:49:06.453002+00:00,cash,,,,,Andrew,,Arkola,,,PO Box 291,Guadalupita,NM,87722,United States,,,water operator,,147405,1,19,30719,2,1,Andrew Arkola,'291':5 '87722':8 'andrew':1 'arkola':2 'box':4 'guadalupita':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660363,20.0,2013-04-14 06:00:00+00:00,2013-10-13 21:40:30.907001+00:00,,,,,,Lloyd,,Ayliffe,,,901 Rio Rd,Bloomfield,NM,87413,United States,,,water management,,147383,1,25,30719,2,1,Lloyd Ayliffe,'87413':8 '901':3 'ayliff':2 'bloomfield':6 'lloyd':1 'nm':7 'rd':5 'rio':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660501,80.0,2013-04-14 06:00:00+00:00,2013-10-13 22:18:24.453000+00:00,,,,,,Michael,,Cox,,,444 S 4th,Jal,NM,88252,United States,,,water operator,,147422,1,14,30719,2,1,Michael Cox,'444':3 '4th':5 '88252':8 'cox':2 'jal':6 'michael':1 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660498,8.0,2013-04-14 06:00:00+00:00,2013-10-13 22:15:41.016998+00:00,,,,,,Robert,,Fields,,,682 CRP,Clovis,NM,88101,United States,,,,,78088,1,6,30719,2,1,Robert Fields,'682':3 '88101':7 'clovi':5 'crp':4 'field':2 'nm':6 'robert':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660462,5.0,2013-04-14 06:00:00+00:00,2013-10-13 21:44:07.749997+00:00,cash,,,,,Michael,,Trujillo,,,PO Box 1222,Taos,NM,87571,United States,,,handyman,,147402,1,30,30719,2,1,Michael Trujillo,'1222':5 '87571':8 'box':4 'michael':1 'nm':7 'po':3 'tao':6 'trujillo':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659597,5.0,2013-04-14 06:00:00+00:00,2013-10-13 21:16:04.610001+00:00,cash,,,,,Pat,,Salome,,,PO Box 563,Socorro,NM,87801,United States,,,"City Clerk, Socorro",,147392,1,29,30719,2,1,Pat Salome,'563':5 '87801':8 'box':4 'nm':7 'pat':1 'po':3 'salom':2 'socorro':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660500,80.0,2013-04-14 06:00:00+00:00,2013-10-13 22:18:23.720000+00:00,,,,,,Michael,,Cox,,,444 S 4th,Jal,NM,88252,United States,,,water operator,,147422,1,14,30719,2,1,Michael Cox,'444':3 '4th':5 '88252':8 'cox':2 'jal':6 'michael':1 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660465,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:46:25.406996+00:00,cash,,,,,Nathan,,Masvcarenas,,,PO Box 531,Questa,NM,87556,United States,,,environmental technician,,147404,1,30,30719,2,1,Nathan Masvcarenas,'531':5 '87556':8 'box':4 'masvcarena':2 'nathan':1 'nm':7 'po':3 'questa':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659699,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:24:29.687000+00:00,cash,,,,,Herman,,Medina,,,35 Mountain View,Zia Pueblo,NM,87053,United States,,,maintenance technican,,147396,1,24,30719,2,1,Herman Medina,'35':3 '87053':9 'herman':1 'medina':2 'mountain':4 'nm':8 'pueblo':7 'view':5 'zia':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660034,40.0,2013-04-14 06:00:00+00:00,2013-10-13 21:39:41.826997+00:00,cash,,,,,Lori,,Harris,,,PO Box 1047,Edgewood,NM,87015,United States,,,Water management,,147401,1,27,30719,2,1,Lori Harris,'1047':5 '87015':8 'box':4 'edgewood':6 'harri':2 'lori':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659695,5.0,2013-04-14 06:00:00+00:00,2013-10-13 21:22:12.030001+00:00,cash,,,,,Roseanne,,Baldorama,,,1801 Anita,Las Cruces,NM,88001,United States,,,office manager,,147395,1,8,30719,2,1,Roseanne Baldorama,'1801':3 '88001':8 'anita':4 'baldorama':2 'cruce':6 'las':5 'nm':7 'roseann':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660467,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:51:32.122996+00:00,cash,,,,,Albert,,mente,,,306 Encino St,Tularosa,NM,88352,United States,,,water operator,,147406,1,20,30719,2,1,Albert mente,'306':3 '88352':8 'albert':1 'encino':4 'ment':2 'nm':7 'st':5 'tularosa':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660495,5.0,2013-04-14 06:00:00+00:00,2013-10-13 22:15:13.360003+00:00,cash,,,,,Mark,,Lamb,,,HC 75 Box 1320,Los Ojos,NM,87551,United States,,,Park technician,,147420,1,22,30719,2,1,Mark Lamb,'1320':6 '75':4 '87551':10 'box':5 'hc':3 'lamb':2 'los':7 'mark':1 'nm':9 'ojo':8,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660508,5.0,2013-04-14 06:00:00+00:00,2013-10-13 22:24:59.249998+00:00,,,,,,Karen,,Bray,,,PO Box 127,Des Moines,NM,88418,United States,,,,,77922,1,99,30719,2,1,Karen Bray,'127':5 '88418':9 'box':4 'bray':2 'des':6 'karen':1 'moin':7 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660504,5.0,2013-04-14 06:00:00+00:00,2013-10-13 22:21:12.499998+00:00,,,,,,Faustino,,Gallegos,,,PO Box 1677,Cuba,NM,87013,United States,,,,,78580,1,,30719,2,1,Faustino Gallegos,'1677':5 '87013':8 'box':4 'cuba':6 'faustino':1 'gallego':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660364,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:41:27.047000+00:00,,,,,,Dave,,Kennecke,,,17 Deer Run Rd,Cimarron,NM,87714,United States,,,,,77920,1,32,30719,2,1,Dave Kennecke,'17':3 '87714':9 'cimarron':7 'dave':1 'deer':4 'kenneck':2 'nm':8 'rd':6 'run':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659593,5.0,2013-04-14 06:00:00+00:00,2013-10-13 21:14:14.906996+00:00,cash,,,,,Dodge,,Chatto,,,PO Box 156,Pinehill,NM,87357,United States,,,maintenace technican,,147391,1,4,30719,2,1,Dodge Chatto,'156':5 '87357':8 'box':4 'chatto':2 'dodg':1 'nm':7 'pinehil':6 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659598,20.0,2013-04-14 06:00:00+00:00,2013-10-13 21:18:18.936997+00:00,cash,,,,,Philbert,,Morgan,,,PO Box 2483,Gallup,NM,87301,United States,,,environmental manager,,147393,1,18,30719,2,1,Philbert Morgan,'2483':5 '87301':8 'box':4 'gallup':6 'morgan':2 'nm':7 'philbert':1 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659600,20.0,2013-04-14 06:00:00+00:00,2013-10-13 21:20:34.297000+00:00,cash,,,,,patrick,,Luna,,,PO Box 1091,Mountainair,NM,87036,United States,,,federal employee,,147394,1,31,30719,2,1,patrick Luna,'1091':5 '87036':8 'box':4 'luna':2 'mountainair':6 'nm':7 'patrick':1 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660461,10.0,2013-04-14 06:00:00+00:00,2013-10-13 21:42:27.842999+00:00,,,,,,Henry,,Trujillo,,,PO Box 6,Mora,NM,87732,United States,,,,,77984,1,19,30719,2,1,Henry Trujillo,'6':5 '87732':8 'box':4 'henri':1 'mora':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660469,20.0,2013-04-14 06:00:00+00:00,2013-10-13 21:52:42+00:00,cash,,,,,Chris,,Vigil,,,PO Box 371,Guadalupita,NM,87722,United States,,,maintenance technician,,147407,1,19,30719,2,1,Chris Vigil,'371':5 '87722':8 'box':4 'chris':1 'guadalupita':6 'nm':7 'po':3 'vigil':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660497,8.0,2013-04-14 06:00:00+00:00,2013-10-13 22:15:40.406996+00:00,,,,,,Robert,,Fields,,,682 CRP,Clovis,NM,88101,United States,,,,,78088,1,6,30719,2,1,Robert Fields,'682':3 '88101':7 'clovi':5 'crp':4 'field':2 'nm':6 'robert':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659506,100.0,2013-04-15 06:00:00+00:00,2013-10-13 19:37:04.796996+00:00,4688,,,,,Edward,,Silva,,,"PO Box 276, 1 Water Street",La Luz,NM,88137,United States,,,water operator,,147329,1,20,30719,2,1,Edward Silva,'1':6 '276':5 '88137':12 'box':4 'edward':1 'la':9 'luz':10 'nm':11 'po':3 'silva':2 'street':8 'water':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659518,20.0,2013-04-15 06:00:00+00:00,2013-10-13 19:52:08.343002+00:00,cash,,,,,Dennis,,McQuinlan,,,1190 St Francis Drive,Santa Fe,NM,87505,United States,,,Geologist,,147337,1,27,30719,2,1,Dennis McQuinlan,'1190':3 '87505':10 'denni':1 'drive':6 'fe':8 'franci':5 'mcquinlan':2 'nm':9 'santa':7 'st':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659522,10.0,2013-04-15 06:00:00+00:00,2013-10-13 19:55:46.577003+00:00,cash,,,,,Jim,,Miller,,,PO Box 881,Alto,NM,88312,United States,,,Consultant,,147341,1,15,30719,2,1,Jim Miller,'881':5 '88312':8 'alto':6 'box':4 'jim':1 'miller':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659498,20.0,2013-04-15 06:00:00+00:00,2013-10-13 06:00:00+00:00,3631,,,,,David,,Salas,,,HC61 Box 7,Miami,NM,87729,United States,,,water operator,,147325,1,5,30719,2,1,David  Salas,'7':5 '87729':8 'box':4 'david':1 'hc61':3 'miami':6 'nm':7 'sala':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659517,20.0,2013-04-16 06:00:00+00:00,2013-10-13 19:50:36.969999+00:00,cash,,,,,Richard,,Anderson,,,PO Box 162,San Antonio,NM,87832,United States,,,retired,,147336,1,29,30719,2,1,Richard Anderson,'162':5 '87832':9 'anderson':2 'antonio':7 'box':4 'nm':8 'po':3 'richard':1 'san':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659492,135.0,2013-04-16 06:00:00+00:00,2013-10-13 19:21:17.500000+00:00,172,,,,,Kurt,,Anderson,,,5493 Clavel St,Las Cruces,NM,88007,United States,,,retired,,147319,1,8,30719,2,1,Kurt Anderson,'5493':3 '88007':9 'anderson':2 'clavel':4 'cruce':7 'kurt':1 'las':6 'nm':8 'st':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659581,5.0,2013-04-16 06:00:00+00:00,2013-10-13 20:48:43.767003+00:00,cash,,,,,John,,Spink,,,PO Box 334,Cimarron,NM,87714,United States,,,electrician,,147381,1,5,30719,2,1,John Spink,'334':5 '87714':8 'box':4 'cimarron':6 'john':1 'nm':7 'po':3 'spink':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659578,20.0,2013-04-16 06:00:00+00:00,2013-10-13 20:42:42.063002+00:00,CASH,,,,,Joe,,McCaffery,,,6217 Cole Lane SW,Albuquerque,NM,87105,United States,,,maintenance technician,,147378,1,1,30719,2,1,Joe McCaffery,'6217':3 '87105':9 'albuquerqu':7 'cole':4 'joe':1 'lane':5 'mccafferi':2 'nm':8 'sw':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659582,8.0,2013-04-16 06:00:00+00:00,2013-10-13 20:51:01.436996+00:00,cash,,,,,Nick,,Ashcraft,,,229 Rd 4990,Bloomfield,NM,87413,United States,,,water management,,147382,1,25,30719,2,1,Nick Ashcraft,'229':3 '4990':5 '87413':8 'ashcraft':2 'bloomfield':6 'nick':1 'nm':7 'rd':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659488,20.0,2013-04-16 06:00:00+00:00,2013-10-13 19:15:40.592998+00:00,4435,,,,,John,,Emberlin,,,PO Box 2103,Alto,NM,88312,United States,,,water operator,,106755,1,15,30719,2,1,John Emberlin,'2103':5 '88312':8 'alto':6 'box':4 'emberlin':2 'john':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659490,40.0,2013-04-16 06:00:00+00:00,2013-10-13 19:18:10.390001+00:00,9466,,,,,Debra,L,Ingle,,,PO Box 852,Ruidoso Downs,NM,88346,United States,,,solid waste supervisor,,147317,1,15,30719,2,1,Debra L Ingle,'852':6 '88346':10 'box':5 'debra':1 'down':8 'ingl':3 'l':2 'nm':9 'po':4 'ruidoso':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659579,12.0,2013-04-16 06:00:00+00:00,2013-10-13 20:44:38.859999+00:00,cash,,,,,Leona,,Powell,,,1593 QR 42,Grady,NM,88120,United States,,,Village Treasurer,,147379,1,6,30719,2,1,Leona Powell,'1593':3 '42':5 '88120':8 'gradi':6 'leona':1 'nm':7 'powel':2 'qr':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659580,8.0,2013-04-16 06:00:00+00:00,2013-10-13 20:46:35.517003+00:00,cash,,,,,Barbara,,Atwood,,,35 South Pino,San Antonio,NM,87832,United States,,,administrator,,147380,1,29,30719,2,1,Barbara Atwood,'35':3 '87832':9 'antonio':7 'atwood':2 'barbara':1 'nm':8 'pino':5 'san':6 'south':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659528,10.0,2013-04-17 06:00:00+00:00,2013-10-13 20:01:08.576999+00:00,cash,,,,,Glen,,Skipper,,,2509 Mimosa,Roswell,NM,88201,United States,,,Community Specialist,,147346,1,3,30719,2,1,Glen Skipper,'2509':3 '88201':7 'glen':1 'mimosa':4 'nm':6 'roswel':5 'skipper':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659574,25.0,2013-04-17 06:00:00+00:00,2013-10-13 20:33:12.907002+00:00,cash,,,,,Jared,,Mitchell,,,PO Box 41,Cloudcroft,NM,88317,United States,,,water operator,,147374,1,20,30719,2,1,Jared Mitchell,'41':5 '88317':8 'box':4 'cloudcroft':6 'jare':1 'mitchel':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659572,20.0,2013-04-17 06:00:00+00:00,2013-10-13 20:31:26.482999+00:00,cash,,,,,Don,,Watenpaugh,,,92 Abajo Drive,Edgewood,NM,87015,United States,,,environmental scientist,,147373,1,27,30719,2,1,Don Watenpaugh,'87015':8 '92':3 'abajo':4 'drive':5 'edgewood':6 'nm':7 'watenpaugh':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659496,65.0,2013-04-17 06:00:00+00:00,2013-10-13 19:26:00.890005+00:00,6956,,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,water management,,147323,1,1,30719,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659576,12.0,2013-04-17 06:00:00+00:00,2013-10-13 20:38:29.202999+00:00,cash,,,,,Antonia,,Archculeta,,,PO Box 161,Cebolla,NM,87518,United States,,,water board memeber,,147376,1,22,30719,2,1,Antonia Archculeta,'161':5 '87518':8 'antonia':1 'archculeta':2 'box':4 'cebolla':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659577,10.0,2013-04-17 06:00:00+00:00,2013-10-13 20:40:22.827000+00:00,cash,,,,,Kyle,,Thames,,,321 S 5th Street,Jal,NM,88252,United States,,,wastewater operator,,147377,1,14,30719,2,1,Kyle Thames,'321':3 '5th':5 '88252':9 'jal':7 'kyle':1 'nm':8 'street':6 'thame':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659569,35.0,2013-04-17 06:00:00+00:00,2013-10-13 06:00:00+00:00,cash,,,,,Robert,,Apodaca,,,95 Summer Winds Drive,Rio Rancho,NM,87124,United States,,,wastewater technician,,147371,1,24,30719,2,1,Robert  Apodaca,'87124':10 '95':3 'apodaca':2 'drive':6 'nm':9 'rancho':8 'rio':7 'robert':1 'summer':4 'wind':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659566,20.0,2013-04-17 06:00:00+00:00,2013-10-13 20:25:40.719996+00:00,cash,,,,,Randy,,Cordon,,,101 Turkey trail,Jemez Springs,NM,87025,United States,,,project engineer,,147370,1,24,30719,2,1,Randy Cordon,'101':3 '87025':9 'cordon':2 'jemez':6 'nm':8 'randi':1 'spring':7 'trail':5 'turkey':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659525,10.0,2013-04-17 06:00:00+00:00,2013-10-13 19:58:33.360004+00:00,cash,,,,,Clarence,,Aragon,,,PO Box 8,Mora,NM,87732,United States,,,water management,,147343,1,19,30719,2,1,Clarence Aragon,'8':5 '87732':8 'aragon':2 'box':4 'clarenc':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659575,8.0,2013-04-17 06:00:00+00:00,2013-10-13 20:35:39.030000+00:00,cash,,,,,Randy,,Adair,,,990 W Bosque Loop,Bosque Farms,NM,87068,United States,,,water operator,,147375,1,33,30719,2,1,Randy Adair,"'87068':10 '990':3 'adair':2 'bosqu':5,7 'farm':8 'loop':6 'nm':9 'randi':1 'w':4",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659495,65.0,2013-04-17 06:00:00+00:00,2013-10-13 19:24:42.092997+00:00,6955,,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,water management,,147322,1,1,30719,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659487,20.0,2013-04-17 06:00:00+00:00,2013-10-13 19:14:37.076997+00:00,12114,,,,,Frances,,Strain,,,"PO Box 448, 15 Strain's Lane",Jemez Pueblo,NM,87024,United States,,,water administration,,147316,1,24,30719,2,1,Frances Strain,"'15':6 '448':5 '87024':13 'box':4 'franc':1 'jemez':10 'lane':9 'nm':12 'po':3 'pueblo':11 'strain':2,7",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660503,30.0,2013-05-06 06:00:00+00:00,2013-10-13 22:19:32.873005+00:00,,,,,,Myron,F,Pino,,,53 Hill drive,Zia Pueblo,NM,87053,United States,,,water operator,,78568,1,,30719,2,1,Myron  F Pino,'53':4 '87053':10 'drive':6 'f':2 'hill':5 'myron':1 'nm':9 'pino':3 'pueblo':8 'zia':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
687030,20.0,2014-03-31 06:00:00+00:00,2014-04-11 20:02:59.563000+00:00,,,,,,Dennis,,McQuinlan,,,117 San Mercer Loop,Santa Fe,NM,87508,United States,,,Geologist,,155793,1,27,32224,2,1,Dennis McQuinlan,'117':3 '87508':10 'denni':1 'fe':8 'loop':6 'mcquinlan':2 'mercer':5 'nm':9 'san':4 'santa':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687040,20.0,2014-03-31 06:00:00+00:00,2014-04-11 20:04:35.017003+00:00,,Lower Valley Water,,,,Keith,,Lee,,,13 Rd 6763,Kirtland,NM,87416,United States,,,Management,,155797,1,25,32224,2,1,Keith Lee,'13':3 '6763':5 '87416':8 'keith':1 'kirtland':6 'lee':2 'nm':7 'rd':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687085,10.0,2014-03-31 06:00:00+00:00,2014-04-11 20:11:29.957003+00:00,,,,,,Debbie,,Goss,,,107 Kelsey Ct,Ruidoso,NM,88345,United States,,,Office manager,,155817,1,15,32224,2,1,Debbie Goss,'107':3 '88345':8 'ct':5 'debbi':1 'goss':2 'kelsey':4 'nm':7 'ruidoso':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687019,15.0,2014-03-31 06:00:00+00:00,2014-04-11 20:01:09.940002+00:00,,City of Bloomfield,,,,Rubin,,Armenta,,,1124 River Circle,Bloomfield,NM,87413,United States,,,Ops Supervisor,,155786,1,25,32224,2,1,Rubin Armenta,'1124':3 '87413':8 'armenta':2 'bloomfield':6 'circl':5 'nm':7 'river':4 'rubin':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686919,20.0,2014-03-31 06:00:00+00:00,2014-04-11 19:27:49.923003+00:00,,"cash, NM Rural Water",,,,martha,,Graham,,,1416 Jefferson NE,Albuquerque,NM,87110,United States,,,administrator,,155718,1,1,32224,2,1,martha Graham,'1416':3 '87110':8 'albuquerqu':6 'graham':2 'jefferson':4 'martha':1 'ne':5 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686965,5.0,2014-03-31 06:00:00+00:00,2014-04-11 19:45:18.032996+00:00,,la Luz Mutual Domestic,,,,Edward,,Luervas,,,PO Box 504,La Luz,NM,88337,United States,,,Management,,155748,1,20,32224,2,1,Edward Luervas,'504':5 '88337':9 'box':4 'edward':1 'la':6 'luerva':2 'luz':7 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687044,4.0,2014-03-31 06:00:00+00:00,2014-04-11 20:05:48.063002+00:00,,,,,,Clarence,,Aragon,,,PO Box 8,Mora,NM,87732,United States,,,Management,,155801,1,19,32224,2,1,Clarence Aragon,'8':5 '87732':8 'aragon':2 'box':4 'clarenc':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686908,20.0,2014-03-31 06:00:00+00:00,2014-04-11 19:23:27.063004+00:00,,"cash, Clint Harden & Associates",,,,Clint,,Harden,,,1348 County Road H,Clovis,NM,88101,United States,,,Consultant,,155708,1,6,32224,2,1,Clint Harden,'1348':3 '88101':9 'clint':1 'clovi':7 'counti':4 'h':6 'harden':2 'nm':8 'road':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686930,6.0,2014-03-31 06:00:00+00:00,2014-04-11 19:34:52.237001+00:00,,"cash, Ski Apache",,,,Ronald,,Bell,,,1403 Cherry Ave,Tularosa,NM,88352,United States,,,Management,,155729,1,20,32224,2,1,Ronald Bell,'1403':3 '88352':8 'ave':5 'bell':2 'cherri':4 'nm':7 'ronald':1 'tularosa':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
