id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1010837,250.0,2016-08-18 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,Ms.,Cathy,M,Olson,CRS,,7515 Corrales Rd,Corrales,NM,87048,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Ms. Cathy M Olson CRS,"'7515':6 '87048':11 'cathi':2 'corral':7,9 'crs':5 'm':3 'ms':1 'nm':10 'olson':4 'rd':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010836,100.0,2016-08-20 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,,Trevor,,Hatchell,,,6100 Uptown NE Suite 300,Albuquerque,NM,87110,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Trevor Hatchell,'300':7 '6100':3 '87110':10 'albuquerqu':8 'hatchel':2 'ne':5 'nm':9 'suit':6 'trevor':1 'uptown':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010670,50.0,2016-08-20 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,,Joseph,,Biondi,,,5706 Balsa Ct NE,Albuquerque,NM,87111,USA,5720,,Affiliate,,,1,202,46628,2,1,Joseph Biondi,'5706':3 '87111':9 'albuquerqu':7 'balsa':4 'biondi':2 'ct':5 'joseph':1 'ne':6 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010589,2.5,2016-08-22 06:00:00+00:00,2016-09-12 21:22:32.883004+00:00,,,,,,Douglas,,Adams,,,39 Canyon Ridge,Sandia Park,NM,87047,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Douglas Adams,'39':3 '87047':9 'adam':2 'canyon':4 'dougla':1 'nm':8 'park':7 'ridg':5 'sandia':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010544,35.0,2016-08-24 06:00:00+00:00,2016-09-12 21:22:32.883004+00:00,,,,,Ms.,Carrie,,Mellenbruch,,,12100 Menaul Blvd NE,Albuquerque,NM,87112,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Ms. Carrie Mellenbruch,'12100':4 '87112':10 'albuquerqu':8 'blvd':6 'carri':2 'mellenbruch':3 'menaul':5 'ms':1 'ne':7 'nm':9,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010684,175.0,2016-08-26 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,,Damon,J,Maddox,,,PO Box 4249,Albuquerque,NM,87196,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Damon J Maddox,'4249':6 '87196':9 'albuquerqu':7 'box':5 'damon':1 'j':2 'maddox':3 'nm':8 'po':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010745,100.0,2016-08-26 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,,Curtis,S,LeMon,,,5005 Valle Rio Trail NW,Albuquerque,NM,87120,USA,5720,,Real Estate Broker,,,1,202,46628,2,1,Curtis S LeMon,'5005':4 '87120':11 'albuquerqu':9 'curti':1 'lemon':3 'nm':10 'nw':8 'rio':6 'trail':7 'vall':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010655,25.0,2016-09-01 06:00:00+00:00,2016-09-12 21:22:32.897001+00:00,,,,,,Genevieve,,Denery,,,6073 McKinney Dr. NE,Albuquerque,NM,87109,USA,5720,,Staff,,,1,202,46628,2,1,Genevieve Denery,'6073':3 '87109':9 'albuquerqu':7 'deneri':2 'dr':5 'geneviev':1 'mckinney':4 'ne':6 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1026679,50.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Charles,,Scott,,,112 Miriam Drive,Ruidoso Downs,NM,88346,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Charles Scott,'112':3 '88346':9 'charl':1 'down':7 'drive':5 'miriam':4 'nm':8 'ruidoso':6 'scott':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026648,50.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Julie,,Rigsby,,,316 LL Davis Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Julie Rigsby,'316':3 '88345':9 'davi':5 'dr':6 'juli':1 'll':4 'nm':8 'rigsbi':2 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026630,245.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Teri,L,Scott,,,PO Box 817,Cloudcroft,NM,88317,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Teri L Scott,'817':6 '88317':9 'box':5 'cloudcroft':7 'l':2 'nm':8 'po':4 'scott':3 'teri':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026609,50.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Jennifer,K,Marken,,,704 Cottonwood Circle,Aztec,NM,87410,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Jennifer K Marken,'704':4 '87410':9 'aztec':7 'circl':6 'cottonwood':5 'jennif':1 'k':2 'marken':3 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026646,40.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Dolores,E,Martinez,,,PO Box 1867,Aztec,NM,87410,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Dolores E Martinez,'1867':6 '87410':9 'aztec':7 'box':5 'dolor':1 'e':2 'martinez':3 'nm':8 'po':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026629,245.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Tim,,Scott,,,P.O. Box 817,Cloudcroft,NM,88317,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Tim Scott,'817':5 '88317':8 'box':4 'cloudcroft':6 'nm':7 'p.o':3 'scott':2 'tim':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026678,200.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Max,A,Sklower,,,10029 Bridgepointe Ct NE,Albuquerque,NM,87111,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Max A Sklower,'10029':4 '87111':10 'albuquerqu':8 'bridgepoint':5 'ct':6 'max':1 'ne':7 'nm':9 'sklower':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026610,1050.0,2016-09-08 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,,,,,COMMERCIAL ASSOCIATION OF REALTORS® NEW MEXICO,6739 Academy Road NE Suite 310,Albuquerque,NM,87109,USA,5869,,Association,,,11,202,47538,2,1,COMMERCIAL ASSOCIATION OF REALTORS� NEW MEXICO,'310':12 '6739':7 '87109':15 'academi':8 'albuquerqu':13 'associ':2 'commerci':1 'mexico':6 'ne':10 'new':5 'nm':14 'realtor':4 'road':9 'suit':11,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026663,50.0,2016-09-16 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Ms.,Cathy,L,Vickers,,,P.O. Box 354,Elephant Butte,NM,87935,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Ms. Cathy L Vickers,'354':7 '87935':11 'box':6 'butt':9 'cathi':2 'eleph':8 'l':3 'ms':1 'nm':10 'p.o':5 'vicker':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026641,2.5,2016-09-22 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Douglas,,Adams,,,39 Canyon Ridge,Sandia Park,NM,87047,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Douglas Adams,'39':3 '87047':9 'adam':2 'canyon':4 'dougla':1 'nm':8 'park':7 'ridg':5 'sandia':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026660,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Dixie,Jo,Brown,,,P.O. Box 7843,Ruidoso,NM,88355,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Dixie Jo Brown,'7843':6 '88355':9 'box':5 'brown':3 'dixi':1 'jo':2 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026661,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Denton,,Colvin,,,212 Sunny Slope Dr.,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Denton Colvin,'212':3 '88345':9 'colvin':2 'denton':1 'dr':6 'nm':8 'ruidoso':7 'slope':5 'sunni':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026644,20.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Troy,B.,Briggs,,,PO Box 665,Ruidoso Downs,NM,88346,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Troy B. Briggs,'665':6 '88346':10 'b':2 'box':5 'brigg':3 'down':8 'nm':9 'po':4 'ruidoso':7 'troy':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026627,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Margaret,A.,Marx,,,203 Valley view,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Margaret A. Marx,'203':4 '88345':9 'margaret':1 'marx':3 'nm':8 'ruidoso':7 'valley':5 'view':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026643,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Marshall,Leroy,Smith,,,1119 Main Rd,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Marshall Leroy Smith,'1119':4 '88345':9 'leroy':2 'main':5 'marshal':1 'nm':8 'rd':6 'ruidoso':7 'smith':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026667,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Kody,,Wetzold,,,109 MARBLE DR.,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Kody Wetzold,'109':3 '88345':8 'dr':5 'kodi':1 'marbl':4 'nm':7 'ruidoso':6 'wetzold':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026672,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Brenda,E.,Berryhill,,,204 Porr Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Brenda E. Berryhill,'204':4 '88345':9 'berryhil':3 'brenda':1 'dr':6 'e':2 'nm':8 'porr':5 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026677,35.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Diane,Teresa,Beloat,,,141 Antler Dr,Alto,NM,88312,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Diane Teresa Beloat,'141':4 '88312':9 'alto':7 'antler':5 'beloat':3 'dian':1 'dr':6 'nm':8 'teresa':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026635,30.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Mary,T.,Austin,,,PO Box 1442,Ruidoso,NM,88355,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Mary T. Austin,'1442':6 '88355':9 'austin':3 'box':5 'mari':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026605,40.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Keli,L.,Cox,,,PO Box 2022,Alto,NM,88312,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Keli L. Cox,'2022':6 '88312':9 'alto':7 'box':5 'cox':3 'keli':1 'l':2 'nm':8 'po':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026636,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Ms.,Cynthia,M.,Clayton-Davis,,,111 Grove Drive,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Ms. Cynthia M. Clayton-Davis,'111':7 '88345':12 'clayton':5 'clayton-davi':4 'cynthia':2 'davi':6 'drive':9 'grove':8 'm':3 'ms':1 'nm':11 'ruidoso':10,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026645,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Melissa,,Prewitt,,,304 Nevada Ln,Ruidoso Downs,NM,88346,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Melissa Prewitt,'304':3 '88346':9 'down':7 'ln':5 'melissa':1 'nevada':4 'nm':8 'prewitt':2 'ruidoso':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026621,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Janice,A.,Mansfield,,,601 Scenic Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Janice A. Mansfield,'601':4 '88345':9 'dr':6 'janic':1 'mansfield':3 'nm':8 'ruidoso':7 'scenic':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026640,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Alberto,,Robles,,,307 Mechem Drive,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Alberto Robles,'307':3 '88345':8 'alberto':1 'drive':5 'mechem':4 'nm':7 'robl':2 'ruidoso':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026686,100.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Stacy,,Turney,,,439 Salazar Canyon,Lincoln,NM,88338,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Stacy Turney,'439':3 '88338':8 'canyon':5 'lincoln':6 'nm':7 'salazar':4 'staci':1 'turney':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026670,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Ms.,Charlotta,D.,Stewart,,,727 Mechem Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Ms. Charlotta D. Stewart,'727':5 '88345':10 'charlotta':2 'd':3 'dr':7 'mechem':6 'ms':1 'nm':9 'ruidoso':8 'stewart':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026607,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Devin,L.,Marshall,,,107 Wiley Rd,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Devin L. Marshall,'107':4 '88345':9 'devin':1 'l':2 'marshal':3 'nm':8 'rd':6 'ruidoso':7 'wiley':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026619,20.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Mr.,Francis,M.,Bubser,,,111 Sarah Lane,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Mr. Francis M. Bubser,'111':5 '88345':10 'bubser':4 'franci':2 'lane':7 'm':3 'mr':1 'nm':9 'ruidoso':8 'sarah':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026632,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Mary,R.,Weaver,,,130 High Sierra Ct,Alto,NM,88312,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Mary R. Weaver,'130':4 '88312':10 'alto':8 'ct':7 'high':5 'mari':1 'nm':9 'r':2 'sierra':6 'weaver':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026620,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Darien,C.,Ross,,,401 CHAMPIONS RUN,RUIDOSO DOWNS,NM,88346,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Darien C. Ross,'401':4 '88346':10 'c':2 'champion':5 'darien':1 'down':8 'nm':9 'ross':3 'ruidoso':7 'run':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026652,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Riker,,Davis,,,111 GROVE DR,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Riker Davis,'111':3 '88345':8 'davi':2 'dr':5 'grove':4 'nm':7 'riker':1 'ruidoso':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026615,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Mr.,Rusty,,Shelton,,,103 5th St,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Mr. Rusty Shelton,'103':4 '5th':5 '88345':9 'mr':1 'nm':8 'ruidoso':7 'rusti':2 'shelton':3 'st':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026684,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Julie,,Rigsby,,,316 LL Davis Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Julie Rigsby,'316':3 '88345':9 'davi':5 'dr':6 'juli':1 'll':4 'nm':8 'rigsbi':2 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026624,30.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Carolyn,G.,Henson,,,307 Mechem Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Carolyn G. Henson,'307':4 '88345':9 'carolyn':1 'dr':6 'g':2 'henson':3 'mechem':5 'nm':8 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026612,20.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Doris,J.,Schoffthaler,,,1204 Mechem Dr. Suite 18,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Doris J. Schoffthaler,'1204':4 '18':8 '88345':11 'dori':1 'dr':6 'j':2 'mechem':5 'nm':10 'ruidoso':9 'schoffthal':3 'suit':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026625,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Jane,E.,McGuire,,,PO BOX 549,Ruidoso,NM,88355,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Jane E. McGuire,'549':6 '88355':9 'box':5 'e':2 'jane':1 'mcguir':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026666,20.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Phillip,M.,DiPaolo,,,PO Box 61,Alto,NM,88312,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Phillip M. DiPaolo,'61':6 '88312':9 'alto':7 'box':5 'dipaolo':3 'm':2 'nm':8 'phillip':1 'po':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026650,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Kelli,D.,Shelton,,,103 5th St,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Kelli D. Shelton,'103':4 '5th':5 '88345':9 'd':2 'kelli':1 'nm':8 'ruidoso':7 'shelton':3 'st':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026606,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Deena,Marie,Turner,,,700 Mechem Ste.100,Ruidoso,NM,88345,USA,5869,,Staff,,,1,202,47538,2,1,Deena Marie Turner,'700':4 '88345':9 'deena':1 'mari':2 'mechem':5 'nm':8 'ruidoso':7 'ste.100':6 'turner':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026616,30.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Lisa,Marie,Smith,,,PO Box 928,Ruidoso,NM,88355,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Lisa Marie Smith,'88355':9 '928':6 'box':5 'lisa':1 'mari':2 'nm':8 'po':4 'ruidoso':7 'smith':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026665,20.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Joseph,A.,Zagone,,,P O Drawer 2200,Ruidoso,NM,88355,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Joseph A. Zagone,'2200':7 '88355':10 'drawer':6 'joseph':1 'nm':9 'o':5 'p':4 'ruidoso':8 'zagon':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026628,30.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Ms.,Ann,B,Hearn Dodson,,,6 Vienna Terrace,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Ms. Ann B Hearn Dodson,'6':6 '88345':11 'ann':2 'b':3 'dodson':5 'hearn':4 'ms':1 'nm':10 'ruidoso':9 'terrac':8 'vienna':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026656,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Shanna,,Flaherty,,,147 Topside Dr,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Shanna Flaherty,'147':3 '88345':8 'dr':5 'flaherti':2 'nm':7 'ruidoso':6 'shanna':1 'topsid':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026637,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Donald,R.,Lincoln,,,313 McBride,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Donald R. Lincoln,'313':4 '88345':8 'donald':1 'lincoln':3 'mcbride':5 'nm':7 'r':2 'ruidoso':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026657,15.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Alyx,Cortney,Duncan,,,1129 Main Rd #6,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Alyx Cortney Duncan,'1129':4 '6':7 '88345':10 'alyx':1 'cortney':2 'duncan':3 'main':5 'nm':9 'rd':6 'ruidoso':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026662,25.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Nancy,W.,Lincoln,,,313 McBride,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Nancy W. Lincoln,'313':4 '88345':8 'lincoln':3 'mcbride':5 'nanci':1 'nm':7 'ruidoso':6 'w':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026683,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Colleen,,Whitaker,,,PO Box 34,Alto,NM,88312,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Colleen Whitaker,'34':5 '88312':8 'alto':6 'box':4 'colleen':1 'nm':7 'po':3 'whitak':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026668,50.0,2016-09-28 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,Ms.,Angie,R,Olivas,,,126 North Begonia,Ruidoso,NM,88345,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Ms. Angie R Olivas,'126':5 '88345':10 'angi':2 'begonia':7 'ms':1 'nm':9 'north':6 'oliva':4 'r':3 'ruidoso':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026653,15.0,2016-09-29 06:00:00+00:00,2016-10-11 22:32:58.903002+00:00,,,,,,Elliott,J,Miller,,,P.O. Box 38,Tularosa,NM,88352,USA,5869,,Real Estate Broker,,,1,202,47538,2,1,Elliott J Miller,'38':6 '88352':9 'box':5 'elliott':1 'j':2 'miller':3 'nm':8 'p.o':4 'tularosa':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
