id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1113124,100.0,2017-10-02 06:00:00+00:00,2017-10-02 19:44:00.330003+00:00,,,,,,Timothy,,Raftery,,,903 E. Vista Pkw,Roswell,NM,88201,United States,,,,,258320,1,,50434,2,1,Timothy Raftery,'88201':9 '903':3 'e':4 'nm':8 'pkw':6 'rafteri':2 'roswel':7 'timothi':1 'vista':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1210063,100.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,,tim,,eichenburg,,,2055 S Pacheco St,Santa Fe,NM,87505,United States,,,,,267221,1,,51086,2,1,tim  eichenburg,'2055':3 '87505':10 'eichenburg':2 'fe':8 'nm':9 'pacheco':5 'santa':7 'st':6 'tim':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210067,20.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,,Denton,,McCullough,,,920 Richard St,Carlsbad,NM,88221,United States,,,,,267222,1,9,51086,2,1,Denton  McCullough,'88221':8 '920':3 'carlsbad':6 'denton':1 'mccullough':2 'nm':7 'richard':4 'st':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210069,200.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,,,,,,Democratic Party of New Mexico,"322 Adams Street, SE",Albuquerque,NM,87108,usa,,,,,267224,11,1,51086,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'street':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210070,174.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,51086,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1314954,200.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,,210455,1,,54721,2,1,Bob & Judi  Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314952,100.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Gregory,,Maxie,,,3611 East Ave D,Lovington,NM,88260,United States,,,,,287360,1,14,54721,2,1,Gregory  Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333167,155.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Pass the Hat for Campaign Kickoff,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,55965,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333164,200.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,Norman,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88221,United States,,,retired,,220150,1,,55965,2,1,Norman  Gillan,'315':3 '88221':8 'carlsbad':6 'cimarron':4 'gillan':2 'nm':7 'norman':1 'trail':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333173,187.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Pass the Hat Michelle Lujan Grisham for Governor Event,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,55965,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-09-10 06:00:00+00:00,2018 First General
1397802,5.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Misc cash,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,57945,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397795,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Norman,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88221,United States,,,retired,,220150,1,,57945,2,1,Norman  Gillan,'315':3 '88221':8 'carlsbad':6 'cimarron':4 'gillan':2 'nm':7 'norman':1 'trail':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397799,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Stuart,,Kogod,,,1449 5th Ave,San Francisco,CA,94122,United States,,,,,247402,1,,57945,2,1,Stuart  Kogod,'1449':3 '5th':4 '94122':9 'ave':5 'ca':8 'francisco':7 'kogod':2 'san':6 'stuart':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397786,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Denton,,McCullough,,,920 Richard St,Carlsbad,NM,88221,United States,,,,,267222,1,9,57945,2,1,Denton  McCullough,'88221':8 '920':3 'carlsbad':6 'denton':1 'mccullough':2 'nm':7 'richard':4 'st':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1460625,74.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,Cash,Pass The Hat,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,59821,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1598269,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,Cash,,,,,Denton,,McCullough,,,920 N. Richard St,Carlsbad,NM,88220,United States,,,Retired,,326443,1,9,63139,2,1,,'88220':9 '920':3 'carlsbad':7 'denton':1 'mccullough':2 'n':4 'nm':8 'richard':5 'st':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
