id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511774,1000.0,2011-12-13 07:00:00+00:00,2012-04-04 03:47:18.673002+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Dental,,83419,11,,23390,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511759,250.0,2011-12-13 07:00:00+00:00,2012-04-04 03:24:34.279998+00:00,,,,,,,,,,Matejka Ray Consulting,P.O. Box 235,Socorro,NM,87801,USA,,,Lobbyist,,83407,11,,23390,2,1,Matejka Ray Consulting,'235':6 '87801':9 'box':5 'consult':3 'matejka':1 'nm':8 'p.o':4 'ray':2 'socorro':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511780,1000.0,2011-12-13 07:00:00+00:00,2012-04-04 03:53:52.187004+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,USA,,,Financial,,16110,10,,23390,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511762,200.0,2011-12-13 07:00:00+00:00,2012-04-04 03:29:04.703003+00:00,,,,,,,,,,New Mexico Wine Growers Assn Inc,P.O Box 1373,Las Cruces,NM,88004,USA,,,,,83411,11,,23390,2,1,New Mexico Wine Growers Assn Inc,'1373':9 '88004':13 'assn':5 'box':8 'cruce':11 'grower':4 'inc':6 'las':10 'mexico':2 'new':1 'nm':12 'p.o':7 'wine':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511754,100.0,2011-12-13 07:00:00+00:00,2012-04-04 03:09:12.937000+00:00,,,,,,,,,,Thompson Consulting LLC,P.O. Box 22082,Albuquerque,NM,87154,USA,,,,,83400,11,,23390,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511752,200.0,2011-12-13 07:00:00+00:00,2012-04-04 03:04:41.110003+00:00,,,,,Mr.,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,83398,1,,23390,2,1,Mr. Richard Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'minzner':3 'mr':1 'ne':8 'nm':10 'richard':2 'sol':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511785,250.0,2011-12-13 07:00:00+00:00,2012-04-04 03:57:45.343002+00:00,,,,,,,,,,Sundance Services Inc.,P.O. Box 1737,Eunice,NM,88231,USA,,,Energy,,83426,11,,23390,2,1,Sundance Services Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511793,500.0,2011-12-13 07:00:00+00:00,2012-04-04 04:08:04.267000+00:00,,,,,Mr.,Tom & Larry,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,United States,,,Lobbyists,,83433,1,,23390,2,1,Mr. Tom & Larry Horan,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':4 'laguna':6 'larri':3 'mr':1 'nm':10 'sw':8 'tom':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511792,500.0,2011-12-13 07:00:00+00:00,2012-04-04 04:06:45.687004+00:00,,,,,Mr.,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,83432,1,,23390,2,1,Mr. Maurice Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':2 'mr':1 'nm':9 'peco':6 'santa':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511796,322.5,2011-12-13 07:00:00+00:00,2012-04-04 04:22:57.093004+00:00,,Amici Restaurant,Reception,,Mr.,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,Lobbyist,,83436,1,,23390,2,2,Mr. Sam Ray,'187':4 '87831':11 'acacia':9 'frontag':6 'mr':1 'nm':10 'nw':5 'ray':3 'rd':7 'sam':2 'san':8,In Kind contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511794,500.0,2011-12-14 07:00:00+00:00,2012-04-04 04:12:40.343003+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Contractors,,83434,11,,23390,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511765,300.0,2011-12-22 07:00:00+00:00,2012-04-04 03:35:18.376999+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,USA,,,Automotive,,83413,11,,23390,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511766,250.0,2011-12-22 07:00:00+00:00,2012-04-04 03:35:48.202996+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Tribal Government,,16025,9,,23390,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511768,400.0,2011-12-27 07:00:00+00:00,2012-04-04 03:40:09.203002+00:00,,,,,,,,,,Consulting Duo LLC,2505 Candelaria Rd NW,Albuquerque,NM,87107,USA,,,Lobbyist,,83415,11,,23390,2,1,Consulting Duo LLC,'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511767,300.0,2011-12-27 07:00:00+00:00,2012-04-04 03:38:40.250003+00:00,,,,,,,,,,NM Retail PAC,2403 San Mateo NE,Albuquerque,NM,87110,USA,,,Retail,,83414,11,,23390,2,1,NM Retail PAC,"'2403':4 '87110':10 'albuquerqu':8 'mateo':6 'ne':7 'nm':1,9 'pac':3 'retail':2 'san':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511769,500.0,2011-12-28 07:00:00+00:00,2012-04-04 03:40:35.813001+00:00,,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,USA,,,Community Bankers,,55308,4,,23390,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511795,150.0,2012-03-14 06:00:00+00:00,2012-04-04 04:15:04.673002+00:00,,,,,Rep.,Ernest,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87155,United States,,,,,83435,1,,23390,2,1,Rep. Ernest Chavez,'1531':4 '87155':10 'albuquerqu':8 'chavez':3 'ernest':2 'nm':9 'rd':6 'rep':1 'severo':5 'sw':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512416,12.95,2012-04-01 06:00:00+00:00,2012-04-04 23:19:23.483004+00:00,,Interest on Account,,,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,United States,,,,,17802,10,,23390,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543750,500.0,2012-04-12 06:00:00+00:00,2012-05-14 03:57:30.643001+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,USA,,,Automotive,,83413,11,,24725,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550029,7.29,2012-04-20 06:00:00+00:00,2012-05-22 13:06:35.187002+00:00,,Interest on account,,,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,United States,,,,,17802,10,,25193,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550025,300.0,2012-04-20 06:00:00+00:00,2012-05-22 12:56:16.377000+00:00,,,,,,,,,,GlaxoSmithKline PAC,Five Moore Dr. Research,Triangle Park,NC,27709,United States,,,Pharmaceutical,,102050,4,,25193,2,1,GlaxoSmithKline PAC,'27709':10 'dr':5 'five':3 'glaxosmithklin':1 'moor':4 'nc':9 'pac':2 'park':8 'research':6 'triangl':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
543756,500.0,2012-05-01 06:00:00+00:00,2012-05-14 03:59:03.702998+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dule,NM,87528,United States,,,Tribe,,98874,9,,24725,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dule':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543767,200.0,2012-05-03 06:00:00+00:00,2012-05-14 04:01:44.359997+00:00,,,,,,,,,,NM Health Care Assoc.,2329 Wisconsin NE,Albuquerque,NM,87110,United States,,,Health,,16397,11,,24725,2,1,NM Health Care Assoc.,"'2329':5 '87110':10 'albuquerqu':8 'assoc':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543762,500.0,2012-05-03 06:00:00+00:00,2012-05-14 04:00:55.189999+00:00,,,,,,,,,,New Mexico Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,USA,,,Mortgage,,98879,11,,24725,2,1,New Mexico Industry Professional PAC,'87199':11 '91058':8 'albuquerqu':9 'box':7 'industri':3 'mexico':2 'new':1 'nm':10 'p.o':6 'pac':5 'profession':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550026,500.0,2012-05-04 06:00:00+00:00,2012-05-22 12:56:51.482996+00:00,,,,,,,,,,RAI Services Company,P.O Box 464,Winston-Salem,NC,27102,USA,,,Corporation,,83427,11,,25193,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550027,250.0,2012-05-21 06:00:00+00:00,2012-05-22 13:00:25.906999+00:00,,,,,,,,,,"Consumer Installment Loan Assoc. of NM, Inc.",3004 Missouri Avenue,Las Cruces,NM,88011,USA,,,Financial,,102051,10,,25193,2,1,"Consumer Installment Loan Assoc. of NM, Inc.","'3004':8 '88011':14 'assoc':4 'avenu':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565630,3.62,2012-06-01 06:00:00+00:00,2012-07-04 02:19:46.252997+00:00,,Interest on account,,,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,United States,,,,,17802,10,,26576,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565547,300.0,2012-06-07 06:00:00+00:00,2012-07-04 00:55:10.613001+00:00,,,,,,,,,,HollyFrontier Corporation,2828N Harwood St.,Dallas,TX,75201,United States,,,Oil & Gas,,111403,11,,26576,2,1,HollyFrontier Corporation,'2828n':3 '75201':8 'corpor':2 'dalla':6 'harwood':4 'hollyfronti':1 'st':5 'tx':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565548,500.0,2012-06-15 06:00:00+00:00,2012-07-04 00:55:58.269996+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Dental,,83419,11,,26576,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565552,500.0,2012-06-19 06:00:00+00:00,2012-07-04 00:57:52.206998+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd St NW,Albuquerque,NM,87102,USA,,,Land Title Cos.,,83418,11,,26576,2,1,New Mexico Land Title PAC,'201':6 '3rd':7 '87102':12 'albuquerqu':10 'land':3 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'st':8 'titl':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565558,250.0,2012-06-21 06:00:00+00:00,2012-07-04 01:10:43.127000+00:00,,,,,,,,,,Enterprise Holdings Inc.,600 Corporate Park Dr.,St. Louis,MO,63105,United States,,,Rental Car Business,,46616,11,,26576,2,1,Enterprise Holdings Inc.,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565556,250.0,2012-06-21 06:00:00+00:00,2012-07-04 01:09:49.877004+00:00,,,,,,,,,,CoPart,4665 Business Center Drive,Fairfield,CA,94534,United States,,,Auto Industry,,111406,11,,26576,2,1,CoPart,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565559,250.0,2012-06-21 06:00:00+00:00,2012-07-04 01:11:12.393004+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Cable,,46627,11,,26576,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565561,400.0,2012-06-27 06:00:00+00:00,2012-07-04 01:15:18.316996+00:00,,,,,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,USA,,,Tribal,,16320,9,,26576,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565562,500.0,2012-06-27 06:00:00+00:00,2012-07-04 01:16:17.956998+00:00,,,,,,,,,,United Healthcare Services,P. O. Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,83351,11,,26576,2,1,United Healthcare Services,'1459':7 '55440':10 'box':6 'healthcar':2 'minneapoli':8 'mn':9 'o':5 'p':4 'servic':3 'unit':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579200,500.0,2012-07-23 06:00:00+00:00,2012-09-07 23:35:30.453003+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,Medical,,118433,4,,27443,2,1,New Mexico Medical PAC,'316':5 '87107':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579199,500.0,2012-07-23 06:00:00+00:00,2012-09-07 23:33:12.249999+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd.,Albuquerque,NM,87109,USA,,,Optometrists,,39287,4,,27443,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579203,400.0,2012-08-29 06:00:00+00:00,2012-09-07 23:36:53.312996+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Contractors,,83434,11,,27443,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579205,100.0,2012-08-29 06:00:00+00:00,2012-09-07 23:39:46.826997+00:00,,,,,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,USA,,,Tribal,,16320,9,,27443,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579204,500.0,2012-08-29 06:00:00+00:00,2012-09-07 23:39:16.970000+00:00,,,,,,,,,,New Mexico Gas Company,P.O. Box 550,Albuquerque,NM,87199,USA,,,Utility,,118435,11,,27443,2,1,New Mexico Gas Company,'550':7 '87199':10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579202,1200.0,2012-08-29 06:00:00+00:00,2012-09-07 23:36:09.563000+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Automotive,,16356,2,,27443,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579235,541.83,2012-08-31 06:00:00+00:00,2012-09-08 00:19:53.687004+00:00,,,,,,,,,,Correction,16 Private Drive 1156,Espanola,NM,87532,United States,,,Self,,118451,11,,27443,2,1,Correction,'1156':5 '16':2 '87532':8 'correct':1 'drive':4 'espanola':6 'nm':7 'privat':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579225,10.61,2012-08-31 06:00:00+00:00,2012-09-07 23:58:33.813002+00:00,,Interest,,,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,United States,,,,,46661,10,,27443,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593768,300.0,2012-09-21 06:00:00+00:00,2012-10-07 01:37:45.702999+00:00,,,,,,,,,,Merck,OneMerck Drive,Whitehouse,NJ,8889,United States,,,Health care,,74024,11,,28202,2,1,Merck,'8889':6 'drive':3 'merck':1 'nj':5 'onemerck':2 'whitehous':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593766,500.0,2012-09-21 06:00:00+00:00,2012-10-07 01:35:19.469996+00:00,,,,,,,,,,Williams Cos.,P.O. Box 21218,Tulsa,OK,74121,United States,,,Energy,,126370,11,,28202,2,1,Williams Cos.,'21218':5 '74121':8 'box':4 'cos':2 'ok':7 'p.o':3 'tulsa':6 'william':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593767,500.0,2012-09-21 06:00:00+00:00,2012-10-07 01:35:43.390000+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States,,,Natural Gas Co.,,83344,11,,28202,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593769,400.0,2012-09-21 06:00:00+00:00,2012-10-07 01:38:07.016997+00:00,,,,,,,,,,ACLI NM,101 Constitution Ave NW,Washington,DC,20001,United States,,,Insurance,,15766,11,,28202,2,1,ACLI NM,'101':3 '20001':9 'ac':1 'ave':5 'constitut':4 'dc':8 'nm':2 'nw':6 'washington':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593764,300.0,2012-09-21 06:00:00+00:00,2012-10-07 01:32:07.907001+00:00,,,,,,,,,,Waste Management,P.O Box 3027,Houston,TX,77253,USA,,,Waste Managment,,46641,11,,28202,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593783,350.0,2012-09-27 06:00:00+00:00,2012-10-07 01:47:15.577000+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,83363,11,,28202,2,1,Presbyterian Health Plan ,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593776,300.0,2012-09-27 06:00:00+00:00,2012-10-07 01:43:22.342999+00:00,,,,,,,,,,CenturyLink NM PAC,400 Tijeras Avenue NW,Albuquerque,NM,87102,USA,,,Telecommunications,,83412,4,,28202,2,1,CenturyLink NM PAC,"'400':4 '87102':10 'albuquerqu':8 'avenu':6 'centurylink':1 'nm':2,9 'nw':7 'pac':3 'tijera':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593773,250.0,2012-09-27 06:00:00+00:00,2012-10-07 01:41:33.593004+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,USA,,,Tribal,,16104,11,,28202,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593775,300.0,2012-09-27 06:00:00+00:00,2012-10-07 01:42:58.437000+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Menk Dr.,Ft. Worth,TX,76131,United States,,,Railroad,,126374,11,,28202,2,1,BNSF Railway Co.,'2500':4 '76131':11 'bnsf':1 'co':3 'dr':7 'ft':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593779,250.0,2012-09-27 06:00:00+00:00,2012-10-07 01:44:42.017000+00:00,,,,,,,,,,"Consumer Installment Loan Assoc. of NM, Inc.",3004 Missouri Avenue,Las Cruces,NM,88011,USA,,,Financial,,102051,10,,28202,2,1,"Consumer Installment Loan Assoc. of NM, Inc.","'3004':8 '88011':14 'assoc':4 'avenu':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593772,250.0,2012-09-27 06:00:00+00:00,2012-10-07 01:40:20.092999+00:00,,,,,,,,,,BowlinTravel Centers,150 Louisiana Avenue,Albuquerque,NM,87004,USA,,,Travel Center,,61523,11,,28202,2,1,BowlinTravel Centers,'150':3 '87004':8 'albuquerqu':6 'avenu':5 'bowlintravel':1 'center':2 'louisiana':4 'nm':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593770,250.0,2012-09-27 06:00:00+00:00,2012-10-06 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack/Casino,,126372,11,,28202,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593778,750.0,2012-09-27 06:00:00+00:00,2012-10-07 01:44:18.767003+00:00,,,,,,,,,,Takeda,One Takeda Parkway,Deerfield,IL,60015,USA,,,Pharmaceutical,,33586,11,,28202,2,1,Takeda,"'60015':7 'deerfield':5 'il':6 'one':2 'parkway':4 'takeda':1,3",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593777,400.0,2012-09-27 06:00:00+00:00,2012-10-07 01:43:51.139997+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,USA,,,Health Care,,61555,11,,28202,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593781,500.0,2012-09-27 06:00:00+00:00,2012-10-07 01:46:49.280001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,USA,,,Native American Tribe,,61525,9,,28202,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1568,Debbie A. Rodella,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
