id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581401,25.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Alan,,Courtney,,,133 Jacinto Road,Santa Fe,NM,87508,USA,10696,,Retired,,,1,202,62430,2,1,Alan Courtney,'133':3 '87508':9 'alan':1 'courtney':2 'fe':7 'jacinto':4 'nm':8 'road':5 'santa':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583232,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Danielle,,Guerrero,,,7509 Sierra De Oro PL,Las Cruces,NM,88012,United States,,,Social Worker,,324468,1,,62430,2,1,Danielle Guerrero,'7509':3 '88012':11 'cruce':9 'daniell':1 'de':5 'guerrero':2 'las':8 'nm':10 'oro':6 'pl':7 'sierra':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583225,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,United States,,,Retired,,324463,1,,62430,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583068,25.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Victor,,Sakalys,,,5624 Red Wolf Ln,Las Cruces,NM,88007,United States,,,Retired,,324441,1,,62430,2,1,Victor Sakalys,'5624':3 '88007':10 'cruce':8 'las':7 'ln':6 'nm':9 'red':4 'sakali':2 'victor':1 'wolf':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581406,25.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,USA,10696,,Social worker,,,1,202,62430,2,1,Lori Martinez,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581404,25.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Jeff,,McConaughy,,,3420 Avenida Charada NW,Albuquerque,NM,87107,USA,10696,,Manager,,,1,202,62430,2,1,Jeff McConaughy,'3420':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'jeff':1 'mcconaughi':2 'nm':8 'nw':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581405,10.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,John,,Jaffe,,,4985 Cripple Creek Rd,Las Cruces,NM,88011-8304,USA,10696,,Retired,,,1,202,62430,2,1,John Jaffe,'-8304':11 '4985':3 '88011':10 'creek':5 'crippl':4 'cruce':8 'jaff':2 'john':1 'las':7 'nm':9 'rd':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583015,1000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,,,,,Gutierrez Landscape Associates P.C.,Po Box 88,Mesilla,NM,88046,USA,,,Landscaping,,324427,2,,62430,2,1,Gutierrez Landscape Associates P.C.,'88':7 '88046':10 'associ':3 'box':6 'gutierrez':1 'landscap':2 'mesilla':8 'nm':9 'p.c':4 'po':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581407,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Abq,NM,87102,USA,10696,,State Director,,,1,202,62430,2,1,Eric Griego,'1003':3 '87102':9 'abq':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581409,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Emilie,,De Angelis,,,2921 San Pablo St NE,Albuquerque,NM,87110,USA,10696,,Nonprofit consultant,,,1,202,62430,2,1,Emilie De Angelis,'2921':4 '87110':11 'albuquerqu':9 'ang':3 'de':2 'emili':1 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581408,5.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,10696,,Engineer,,,1,202,62430,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581410,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,David,,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,USA,10696,,Physicist,,,1,202,62430,2,1,David Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581411,35.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir NW,Albuquerque,NM,87107,USA,10696,,Not Employed,,,1,202,62430,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583235,25.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Stephanie ,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired,,324474,1,,62430,2,1,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582328,50.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,C,,Lipson,,,3808 Mondale Loop,Las Cruces  ,NM,88005,United States,,,Retired,,324187,1,,62430,2,1,C Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581412,25.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,USA,10696,,CEO,,,1,202,62430,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581413,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,George,,Romero,,,P.o Box 37,pecos,NM,87552,USA,10696,,Not Employed,,,1,202,62430,2,1,George Romero,'37':5 '87552':8 'box':4 'georg':1 'nm':7 'p.o':3 'peco':6 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582340,30.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Susan ,,Rossmann,,,1575 E Griggs Ave,Las Cruces ,NM,88001,United States,,,Retired,,324102,1,,62430,2,1,Susan  Rossmann,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susan':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581415,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Carlos,,Provencio,,,200 Mayo St,Bayard,NM,88023,USA,10696,,Not Employed,,,1,202,62430,2,1,Carlos Provencio,'200':3 '88023':8 'bayard':6 'carlo':1 'mayo':4 'nm':7 'provencio':2 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581414,20.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Sara,,Varela,,,601 Arnold,Lordsburg,NM,88045,USA,10696,,Home Health,,,1,202,62430,2,1,Sara Varela,'601':3 '88045':7 'arnold':4 'lordsburg':5 'nm':6 'sara':1 'varela':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581416,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Garry,,Brown,,,PO Box 458,High Rolls,NM,88325,USA,10696,,Not Employed,,,1,202,62430,2,1,Garry Brown,'458':5 '88325':9 'box':4 'brown':2 'garri':1 'high':6 'nm':8 'po':3 'roll':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581419,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Jamie,,Mckinley,,,P.O. Box 1149,Magdalena,NM,87825,USA,10696,,RN,,,1,202,62430,2,1,Jamie Mckinley,'1149':5 '87825':8 'box':4 'jami':1 'magdalena':6 'mckinley':2 'nm':7 'p.o':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581418,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Carla C,,Kerr,,,3102 Thunder Road,Alamogordo,NM,88310,USA,10696,,Retired,,,1,202,62430,2,1,Carla C Kerr,'3102':4 '88310':9 'alamogordo':7 'c':2 'carla':1 'kerr':3 'nm':8 'road':6 'thunder':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581417,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Amelia,,BAUER,,,408 APODACA HILL ST,Santa Fe,NM,87501,USA,10696,,Artist,,,1,202,62430,2,1,Amelia BAUER,'408':3 '87501':10 'amelia':1 'apodaca':4 'bauer':2 'fe':8 'hill':5 'nm':9 'santa':7 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581420,200.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,George,,Peterson,,,801 s. wyoming,roswell,NM,88203,USA,10696,,Wastewater Operator,,,1,202,62430,2,1,George Peterson,'801':3 '88203':8 'georg':1 'nm':7 'peterson':2 'roswel':6 'wyom':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581421,2000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Maria,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,USA,10696,,Political Strategist,,,1,202,62430,2,1,Maria Jobin-Leeds,'2139':11 '391170':8 'box':7 'cambridg':9 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'maria':1 'o':6 'p':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581422,2000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Greg,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,USA,10696,,Educator,,,1,202,62430,2,1,Greg Jobin-Leeds,'2139':11 '391170':8 'box':7 'cambridg':9 'greg':1 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'o':6 'p':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582335,5000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,NM Working Families Party,Po Box 27403,Albuquerque,NM,87125,USA,,,Political Action Committee,,324194,4,,62430,2,1,NM Working Families Party,"'27403':7 '87125':10 'albuquerqu':8 'box':6 'famili':3 'nm':1,9 'parti':4 'po':5 'work':2",Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581424,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Eric,,Aspengren,,,943 S 9th St,Lincoln,NE,68508,USA,10696,,Political Consultant,,,1,202,62430,2,1,Eric Aspengren,'68508':9 '943':3 '9th':5 'aspengren':2 'eric':1 'lincoln':7 'ne':8 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581425,15.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Rafael,,Reyes,,,2847 Lake Valley Ave,Las Cruces,NM,88007,USA,10696,,Field Organizer,,,1,202,62430,2,1,Rafael Reyes,'2847':3 '88007':10 'ave':6 'cruce':8 'lake':4 'las':7 'nm':9 'rafael':1 'rey':2 'valley':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581423,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,10696,,Not Employed,,,1,202,62430,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581426,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,10696,,College Professor,,,1,202,62430,2,1,Andrew Warren,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581427,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,10696,,Civil Engineer,,,1,202,62430,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581428,5.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,10696,,Student/Bookstore employee,,,1,202,62430,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581429,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,10696,,Retired,,,1,202,62430,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581430,500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,USA,10696,,Not Employed,,,1,202,62430,2,1,Michael Nossaman,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581432,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop NE,Rio Rancho,NM,87144,USA,10696,,Communications and Representation,,,1,202,62430,2,1,Charles Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581431,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,10696,,Retired,,,1,202,62430,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581433,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,David,,Rogers,,,3515 Wolters Pl. NE,Albuquerque,NM,87106,USA,10696,,Educational Leader,,,1,202,62430,2,1,David Rogers,'3515':3 '87106':9 'albuquerqu':7 'david':1 'ne':6 'nm':8 'pl':5 'roger':2 'wolter':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581434,5.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,10696,,Engineer,,,1,202,62430,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581436,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,USA,10696,,Not Employed,,,1,202,62430,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581435,150.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,10696,,Artist,,,1,202,62430,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581438,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Jan,,Hertzsch,,,4374 Purple Sage Dr,Las Cruces,NM,88011-4364,USA,10696,,Retired,,,1,202,62430,2,1,Jan Hertzsch,'-4364':11 '4374':3 '88011':10 'cruce':8 'dr':6 'hertzsch':2 'jan':1 'las':7 'nm':9 'purpl':4 'sage':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581437,25.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Jason,,Krosinsky,,,7112 Dellwood Rd NE,Albuquerque,NM,87110,USA,10696,,Teacher,,,1,202,62430,2,1,Jason Krosinsky,'7112':3 '87110':9 'albuquerqu':7 'dellwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581439,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,10696,,Artist,,,1,202,62430,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581441,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road NW,Albuquerque,NM,87104,USA,10696,,Congressional Representative,,,1,202,62430,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581440,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,10696,,College Professor,,,1,202,62430,2,1,Andrew Warren,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581442,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Earl,,James,,,1 Puerto Way,Santa FE,NM,87508,USA,10696,,Retired,,,1,202,62430,2,1,Earl James,'1':3 '87508':9 'earl':1 'fe':7 'jame':2 'nm':8 'puerto':4 'santa':6 'way':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581447,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Eddie,,Parra,,,425 Pyramid Hts,Lordsburg,NM,88045,USA,10696,,Retired,,,1,202,62430,2,1,Eddie Parra,'425':3 '88045':8 'eddi':1 'hts':5 'lordsburg':6 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581443,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Neomi,,Martinez-Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,USA,10696,,Not Employed,,,1,202,62430,2,1,Neomi Martinez-Parra,'425':5 '88045':10 'height':7 'lordsburg':8 'martinez':3 'martinez-parra':2 'neomi':1 'nm':9 'parra':4 'pyramid':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582348,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Greg ,,Maxie,,,8611 East Ave D,Lovington,NM,88260,United States,,,Organizer,,324203,1,,62430,2,1,Greg  Maxie,'8611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581446,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Eddie,,Parra,,,425 Pyramid Hts,Lordsburg,NM,88045,USA,10696,,Retired,,,1,202,62430,2,1,Eddie Parra,'425':3 '88045':8 'eddi':1 'hts':5 'lordsburg':6 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581445,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,JD,,Mathews,,,125 Pequeno Rd NW,Albuquerque,NM,87107,USA,10696,,Political Director,,,1,202,62430,2,1,JD Mathews,'125':3 '87107':9 'albuquerqu':7 'jd':1 'mathew':2 'nm':8 'nw':6 'pequeno':4 'rd':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581444,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jessica,,Waldon,,,P.O. Box 84,Estancia,NM,87016,USA,10696,,Retired,,,1,202,62430,2,1,Jessica Waldon,'84':5 '87016':8 'box':4 'estancia':6 'jessica':1 'nm':7 'p.o':3 'waldon':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601723,20.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,John,,Ramirez,,,601 Chester St,Lordsburg,NM,88045,USA,11151,,School Counselor,,,1,202,63300,2,1,,'601':3 '88045':8 'chester':4 'john':1 'lordsburg':6 'nm':7 'ramirez':2 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602758,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Dudley,,Counce,,,14035 Montezuma Rd SE,Deming ,NM,88030,United States,,,Retired ,,327444,1,,63300,2,1,,'14035':3 '88030':9 'counc':2 'deme':7 'dudley':1 'montezuma':4 'nm':8 'rd':5 'se':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601724,25.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Frank,,Trujillo,,,8905 James Avenue NE,Albuquerque,NM,87111,USA,11151,,Not Employed,,,1,202,63300,2,1,,'87111':9 '8905':3 'albuquerqu':7 'avenu':5 'frank':1 'jame':4 'ne':6 'nm':8 'trujillo':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601725,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,11151,,Civil Engineer,,,1,202,63300,2,1,,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
