id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
592193,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Baker,,Morrow,,Morrow Reardon,"210 La Veta, NE",Albuquerque,NM,87108,USA,2085,,Landscape Architecture,,,11,202,27868,2,1,Morrow Reardon,"'210':6 '87108':12 'albuquerqu':10 'baker':4 'la':7 'morrow':1,5 'mr':3 'ne':9 'nm':11 'reardon':2 'veta':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592200,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Glen,,Schwerin,,Stewart Title,"1980 Post Oak Blvd, Suite 1000",Houston,TX,77056,USA,2085,,Finance,,,11,202,27868,2,1,Stewart Title,'1000':11 '1980':6 '77056':14 'blvd':9 'glen':4 'houston':12 'mr':3 'oak':8 'post':7 'schwerin':5 'stewart':1 'suit':10 'titl':2 'tx':13,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592204,150.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Desi,,Schollander,,Southwest Sewer,"956 Curfman Road, SW",Los Lunas,NM,87130-9709,USA,2085,,Sewer,,,11,202,27868,2,1,Southwest Sewer,'-9709':14 '87130':13 '956':6 'curfman':7 'desi':4 'los':10 'luna':11 'mr':3 'nm':12 'road':8 'scholland':5 'sewer':2 'southwest':1 'sw':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592199,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Karen,,Marcotte,,Concensus Planning,"308 8th Street, NW",Albuquerque,NM,87102,USA,2085,,Land and Community Planning,,,11,202,27868,2,1,Concensus Planning,'308':6 '87102':12 '8th':7 'albuquerqu':10 'concensus':1 'karen':4 'marcott':5 'ms':3 'nm':11 'nw':9 'plan':2 'street':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592196,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Mike,,Anderson,,Terracon,18001 W. 106th Street,Olathe,KS,66061,USA,2085,,Consultants,,,11,202,27868,2,1,Terracon,'106th':7 '18001':5 '66061':11 'anderson':4 'ks':10 'mike':3 'mr':2 'olath':9 'street':8 'terracon':1 'w':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592203,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Ron,,Roberts,,Albuquerque Reprographics,"4716 McLeod, NE",Albuquerque,NM,87109,USA,2085,,Printing,,,11,202,27868,2,1,Albuquerque Reprographics,"'4716':6 '87109':11 'albuquerqu':1,9 'mcleod':7 'mr':3 'ne':8 'nm':10 'reprograph':2 'robert':5 'ron':4",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592207,250.0,2012-10-01 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Kathy,,Gonzales,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,USA,2085,,Bank,,,11,202,27868,2,1,First National Bank of Santa Fe,"'609':12 '87504':16 'bank':3 'box':11 'fe':6,14 'first':1 'gonzal':9 'kathi':8 'ms':7 'nation':2 'nm':15 'p.o':10 'santa':5,13",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592205,500.0,2012-10-01 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Randy,,Sherwood,,X8Environmental Inc.,"5225 S. Loop 289, Suite 220",Lubbock,TX,79424,USA,2085,,Engineering and Subsurface Research,,,11,202,27868,2,1,X8Environmental Inc.,'220':11 '289':9 '5225':6 '79424':14 'inc':2 'loop':8 'lubbock':12 'mr':3 'randi':4 'sherwood':5 'suit':10 'tx':13 'x8environmental':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
757592,27.38,2012-10-01 06:00:00+00:00,2014-08-08 20:46:13.192997+00:00,,,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,USA,3367,,Bank/Earned Interest 2011,,,11,202,27868,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592209,250.0,2012-10-01 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,John,,Lewinger,,Grubb and Ellis,"2424 Louisiana, NE, Suite 300",Albuquerque,NM,87110,USA,2085,,Real Estate,,,11,202,27868,2,1,Grubb and Ellis,'2424':7 '300':11 '87110':14 'albuquerqu':12 'elli':3 'grubb':1 'john':5 'lewing':6 'louisiana':8 'mr':4 'ne':9 'nm':13 'suit':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592206,250.0,2012-10-01 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Jay,,Askuvich,,Midwest Library Service,11443 St. Charles Rock Road,Bridgeton,MO,63044,USA,2085,,Book Distributor,,,11,202,27868,2,1,Midwest Library Service,'11443':7 '63044':14 'askuvich':6 'bridgeton':12 'charl':9 'jay':5 'librari':2 'midwest':1 'mo':13 'mr':4 'road':11 'rock':10 'servic':3 'st':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
757590,250.0,2012-10-01 06:00:00+00:00,2014-08-08 20:46:13.176995+00:00,,,,,Ms.,Marti,,Partridge,,American Square,P.O. Box 36630,Albuquerque,NM,87176,USA,3367,,Property Management,,,11,202,27868,2,1,American Square,'36630':8 '87176':11 'albuquerqu':9 'american':1 'box':7 'marti':4 'ms':3 'nm':10 'p.o':6 'partridg':5 'squar':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
757591,500.0,2012-10-01 06:00:00+00:00,2014-08-08 20:46:13.192997+00:00,,,,,Mr.,Shad,,Jaynes,,Jaynes Corporation,2906 Broadway Blvd. NE,Albuquerque,NM,87107,USA,3367,,Construction,,,11,202,27868,2,1,Jaynes Corporation,"'2906':6 '87107':12 'albuquerqu':10 'blvd':8 'broadway':7 'corpor':2 'jayn':1,5 'mr':3 'ne':9 'nm':11 'shad':4",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592208,250.0,2012-10-01 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Mike,,Keenan,,"Precision Masonry, Inc.","2821 Girard, NE",Albuquerque,NM,87107,USA,2085,,Masonry Contractor,,,11,202,27868,2,1,"Precision Masonry, Inc.",'2821':7 '87107':12 'albuquerqu':10 'girard':8 'inc':3 'keenan':6 'masonri':2 'mike':5 'mr':4 'ne':9 'nm':11 'precis':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609719,200.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Raymond,,Vigil,,"Vigil and Associates Architectural Group, PC","4477 Irving, NW",Albuquerque,NM,87114,USA,2196,,Architects,,,11,202,28781,2,1,"Vigil and Associates Architectural Group, PC","'4477':9 '87114':14 'albuquerqu':12 'architectur':4 'associ':3 'group':5 'irv':10 'nm':13 'nw':11 'pc':6 'raymond':7 'vigil':1,8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609712,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Clay,,Koontz,,"OCCAM Consulting Engineers, Inc.","10010 Indian School Road, NE",Albuquerque,NM,87112,USA,2196,,Engineering Firm,,,11,202,28781,2,1,"OCCAM Consulting Engineers, Inc.",'10010':7 '87112':14 'albuquerqu':12 'clay':5 'consult':2 'engin':3 'inc':4 'indian':8 'koontz':6 'ne':11 'nm':13 'occam':1 'road':10 'school':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609718,300.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Bernard,,Metzgar,,"Bernard Metzgar, Attorney At Law","4811 Hardware Drive, NE",Albuquerque,NM,87109,USA,2196,,Attorney,,,11,202,28781,2,1,"Bernard Metzgar, Attorney At Law","'4811':8 '87109':14 'albuquerqu':12 'attorney':3 'bernard':1,6 'drive':10 'hardwar':9 'law':5 'metzgar':2,7 'ne':11 'nm':13",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609717,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Olivia,,Baca,,New Mexico Library Association Conference Account,P.O. Box 26074,Albuquerque,NM,87125,USA,2196,,Library Support,,,11,202,28781,2,1,New Mexico Library Association Conference Account,'26074':11 '87125':14 'account':6 'albuquerqu':12 'associ':4 'baca':8 'box':10 'confer':5 'librari':3 'mexico':2 'new':1 'nm':13 'olivia':7 'p.o':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609720,200.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Pierce,,Runnels,,"W.H. Pacific, Inc.",300 Ist Avenue,Anchorage,AK,99503,USA,2196,,Engineers/Architects,,,11,202,28781,2,1,"W.H. Pacific, Inc.",'300':6 '99503':11 'ak':10 'anchorag':9 'avenu':8 'inc':3 'ist':7 'pacif':2 'pierc':4 'runnel':5 'w.h':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609710,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Steve,,Ruiz,,"Coreslab Structures, Inc.",P.O. Box 1609,Albuquerque,NM,87103,USA,2196,,Contractor,,,11,202,28781,2,1,"Coreslab Structures, Inc.",'1609':8 '87103':11 'albuquerqu':9 'box':7 'coreslab':1 'inc':3 'nm':10 'p.o':6 'ruiz':5 'steve':4 'structur':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609716,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Julie,,Chatsfield,,Grubb & Ellis New Mexico/American Square,"2424 Louisiana Boulevard, NE",Albuquerque,NM,87110,USA,2196,,Property Management Company,,,11,202,28781,2,1,Grubb & Ellis New Mexico/American Square,'2424':8 '87110':14 'albuquerqu':12 'boulevard':10 'chatsfield':7 'elli':2 'grubb':1 'juli':6 'louisiana':9 'mexico/american':4 'ne':11 'new':3 'nm':13 'squar':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609709,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Candace,,Mooney,,W.T. Cox Subscriptions,201 Village Road,Shallotte,NC,28470,USA,2196,,Book Company,,,11,202,28781,2,1,W.T. Cox Subscriptions,'201':6 '28470':11 'candac':4 'cox':2 'mooney':5 'nc':10 'road':8 'shallott':9 'subscript':3 'villag':7 'w.t':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609706,250.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Jeffrey,,Pickett,,HDR Engineering,8404 Indian Hills Drive,Omaha,Nebraska,68114,USA,2196,,Engineering Firm,,,11,202,28781,2,1,HDR Engineering,'68114':11 '8404':5 'drive':8 'engin':2 'hdr':1 'hill':7 'indian':6 'jeffrey':3 'nebraska':10 'omaha':9 'pickett':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609721,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,James,,Topmiller,,"Bohannan Huston, Inc.","Courtyard I, 7500 Jefferson, NE",Albuquerque,NM,87109,USA,2196,,Contractor,,,11,202,28781,2,1,"Bohannan Huston, Inc.",'7500':8 '87109':13 'albuquerqu':11 'bohannan':1 'courtyard':6 'huston':2 'inc':3 'jame':4 'jefferson':9 'ne':10 'nm':12 'topmil':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609713,500.0,2012-10-04 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,David,,Pennington,,"Parsons Brinckerhoff, Inc.",One Penn Plaza,New York,NY,10119,USA,2196,,Engineering Firm,,,11,202,28781,2,1,"Parsons Brinckerhoff, Inc. ",'10119':12 'brinckerhoff':2 'david':4 'inc':3 'new':9 'ny':11 'one':6 'parson':1 'penn':7 'pennington':5 'plaza':8 'york':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609714,500.0,2012-10-05 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Michael,J.,Krepfl,,"AAA Plumbing Service, Inc.",P.O. Box 12186,Albuquerque,NM,87195,USA,2196,,Plumbing Company,,,11,202,28781,2,1,"AAA Plumbing Service, Inc.",'12186':10 '87195':13 'aaa':1 'albuquerqu':11 'box':9 'inc':4 'j':6 'krepfl':7 'michael':5 'nm':12 'p.o':8 'plumb':2 'servic':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609711,250.0,2012-10-05 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Willie,,Montano,,"New Mexico Underground Contractors, Inc.","6201 Industry Way, SE",Albuquerque,NM,87105,USA,2196,,Underground Utility Company,,,11,202,28781,2,1,"New Mexico Underground Contractors, Inc.",'6201':8 '87105':14 'albuquerqu':12 'contractor':4 'inc':5 'industri':9 'mexico':2 'montano':7 'new':1 'nm':13 'se':11 'underground':3 'way':10 'willi':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609715,300.0,2012-10-05 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Randy,,Pisto,,HD Supply Waterworks,"6135 2nd Street, NW",Albuquerque,NM,87107,USA,2196,,Water Utility Supply Company,,,11,202,28781,2,1,HD Supply Waterworks,'2nd':7 '6135':6 '87107':12 'albuquerqu':10 'hd':1 'nm':11 'nw':9 'pisto':5 'randi':4 'street':8 'suppli':2 'waterwork':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609702,250.0,2012-10-09 06:00:00+00:00,2012-10-31 21:22:22.936999+00:00,,,,,,Jim,,Smith,,Commercial Association of Realtors of New Mexico,"6739 Academy Road, NE Suite 310",Albuquerque,NM,87109,USA,2196,,Professional Association,,,11,202,28781,2,1,Commercial Association of Realtors of New Mexico,'310':15 '6739':10 '87109':18 'academi':11 'albuquerqu':16 'associ':2 'commerci':1 'jim':8 'mexico':7 'ne':13 'new':6 'nm':17 'realtor':4 'road':12 'smith':9 'suit':14,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609708,250.0,2012-10-11 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Thomas,,Gay,,"Westwind Landscape Construction, Inc.","2739 Vassar Place, NE",Albuquerque,NM,87107,USA,2196,,Landscape Construction,,,11,202,28781,2,1,"Westwind Landscape Construction, Inc.",'2739':7 '87107':13 'albuquerqu':11 'construct':3 'gay':6 'inc':4 'landscap':2 'ne':10 'nm':12 'place':9 'thoma':5 'vassar':8 'westwind':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609703,500.0,2012-10-12 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Adam,,Trioli,,"AUI, Inc.",P.O. Box 9825,Albuquerque,NM,87119,USA,2196,,Underground Utility Company,,,11,202,28781,2,1,"AUI, Inc.",'87119':10 '9825':7 'adam':3 'albuquerqu':8 'aui':1 'box':6 'inc':2 'nm':9 'p.o':5 'trioli':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609705,150.0,2012-10-16 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Glen,,Lohman,,Baker Utility Supply,"2351 Aztec Road, NE",Albuquerque,NM,87107,USA,2196,,Utility Supply Company,,,11,202,28781,2,1,Baker Utility Supply,'2351':6 '87107':12 'albuquerqu':10 'aztec':7 'baker':1 'glen':4 'lohman':5 'ne':9 'nm':11 'road':8 'suppli':3 'util':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609707,500.0,2012-10-18 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Sharon,,Pedroncelli,,"McDade Woodcock, Inc.",P.O. Box 11592,Albuquerque,NM,87192,USA,2196,,Electrical Instrumentation and Control Contractors,,,11,202,28781,2,1,"McDade Woodcock, Inc. ",'11592':8 '87192':11 'albuquerqu':9 'box':7 'inc':3 'mcdade':1 'nm':10 'p.o':6 'pedroncelli':5 'sharon':4 'woodcock':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609704,500.0,2012-10-18 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Andrew,,Pedroncelli,,"MWI, Inc.",P.O. Box 30670,Albuquerque,NM,87190,USA,2196,,Engineering Firm,,,11,202,28781,2,1,"MWI, Inc.",'30670':7 '87190':10 'albuquerqu':8 'andrew':3 'box':6 'inc':2 'mwi':1 'nm':9 'p.o':5 'pedroncelli':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609722,200.0,2012-10-22 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,Michell,,Nordstrom,,Smith Engineering,"2201 San Pedro, NE Suite 200",Albuquerque,NM,87110,USA,2196,,Engineering Firm,,,11,202,28781,2,1,Smith Engineering,'200':10 '2201':5 '87110':13 'albuquerqu':11 'engin':2 'michel':3 'ne':8 'nm':12 'nordstrom':4 'pedro':7 'san':6 'smith':1 'suit':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609723,100.0,2012-10-22 06:00:00+00:00,2012-10-31 21:22:22.970003+00:00,,,,,,John,,Mechenbier,,Mechenbier Construction,"8500 Washington, NE Suite 500",Albuquerque,NM,87113,USA,2196,,Contractor,,,11,202,28781,2,1,Mechenbier Construction,"'500':9 '8500':5 '87113':12 'albuquerqu':10 'construct':2 'john':3 'mechenbi':1,4 'ne':7 'nm':11 'suit':8 'washington':6",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
629784,100.0,2012-10-25 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,"Studio Southwest Architects, Inc.","2101 Mountain Road, NW",Albuquerque,NM,87104-1468,USA,2324,,Architects,,,11,202,30110,2,1,"Studio Southwest Architects, Inc.",'-1468':12 '2101':5 '87104':11 'albuquerqu':9 'architect':3 'inc':4 'mountain':6 'nm':10 'nw':8 'road':7 'southwest':2 'studio':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629786,200.0,2012-10-26 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Cauwels & Stuve Realty,"8814 Horizon Blvd., NE, Suite 400",Albuquerque,NM,87113,USA,2324,,Real Estate,,,11,202,30110,2,1,Cauwels & Stuve Realty,'400':9 '87113':12 '8814':4 'albuquerqu':10 'blvd':6 'cauwel':1 'horizon':5 'ne':7 'nm':11 'realti':3 'stuve':2 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629783,50.0,2012-10-26 06:00:00+00:00,2012-12-07 23:57:00.796997+00:00,,,,,,,,,,Cauwels & Stuve Construction and Design,"8814 Horizon Blvd., NE, Suite 400",Albuquerque,NM,87113,USA,2324,,Construction and Design,,,11,202,30110,2,1,Cauwels & Stuve Construction and Design,'400':11 '87113':14 '8814':6 'albuquerqu':12 'blvd':8 'cauwel':1 'construct':3 'design':5 'horizon':7 'ne':9 'nm':13 'stuve':2 'suit':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629785,250.0,2012-10-31 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Coldwell Banker Commercial,"4801 Lang Avenue, NE, Suite 100",Albuquerque,NM,87109,USA,2324,,Real Estate,,,11,202,30110,2,1,Coldwell Banker Commercial,'100':9 '4801':4 '87109':12 'albuquerqu':10 'avenu':6 'banker':2 'coldwel':1 'commerci':3 'lang':5 'ne':7 'nm':11 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629793,400.0,2012-10-31 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,"Parametrix, Inc.","1002 15th Street, SW, Suite 220",Auburn,WA,98001,USA,2324,,Architects,,,11,202,30110,2,1,"Parametrix, Inc.",'1002':3 '15th':4 '220':8 '98001':11 'auburn':9 'inc':2 'parametrix':1 'street':5 'suit':7 'sw':6 'wa':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629789,250.0,2012-11-01 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Baker and Taylor,2550 West Tyvola Road,Charlotte,NC,28217,USA,2324,,Book Distributors,,,11,202,30110,2,1,Baker and Taylor,'2550':4 '28217':10 'baker':1 'charlott':8 'nc':9 'road':7 'taylor':3 'tyvola':6 'west':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629787,250.0,2012-11-01 06:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Geltmore LLC,"6211 San Mateo Blvd, NE, Suite 130",Albuquerque,NM,87109-3534,USA,2324,,Real Estate,,,11,202,30110,2,1,Geltmore LLC,'-3534':13 '130':9 '6211':3 '87109':12 'albuquerqu':10 'blvd':6 'geltmor':1 'llc':2 'mateo':5 'ne':7 'nm':11 'san':4 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629788,500.0,2012-11-09 07:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Huitt Zollars,"1717 McKinney Avenue, Suite 1400",Dallas,TX,75202,USA,2324,,Research and Investment,,,11,202,30110,2,1,Huitt Zollars,'1400':7 '1717':3 '75202':10 'avenu':5 'dalla':8 'huitt':1 'mckinney':4 'suit':6 'tx':9 'zollar':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629791,250.0,2012-11-13 07:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Bixby Electric,521 Wheeler SE,Albuquerque,NM,87102,USA,2324,,Electrician,,,11,202,30110,2,1,Bixby Electric,'521':3 '87102':8 'albuquerqu':6 'bixbi':1 'electr':2 'nm':7 'se':5 'wheeler':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629790,1000.0,2012-11-13 07:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,Wells Fargo Bank,90 South 7th Street,Minneapolis,MN,55479,USA,2324,,Bank,,,11,202,30110,2,1,Wells Fargo Bank,'55479':10 '7th':6 '90':4 'bank':3 'fargo':2 'minneapoli':8 'mn':9 'south':5 'street':7 'well':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
629792,250.0,2012-11-14 07:00:00+00:00,2012-12-07 23:57:00.827004+00:00,,,,,,,,,,"Studio Southwest Architects, Inc.","2101 Mountain Road, NW",Albuquerque,NM,87104,USA,2324,,Architects,,,11,202,30110,2,1,"Studio Southwest Architects, Inc.",'2101':5 '87104':11 'albuquerqu':9 'architect':3 'inc':4 'mountain':6 'nm':10 'nw':8 'road':7 'southwest':2 'studio':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
982971,300.0,2014-10-05 06:00:00+00:00,2016-09-09 14:44:17.947000+00:00,20064,,,,,,,,,Coreslab Structures,P.O. Box 1609,Albuquerque,NM,87103,United States,,,Construction,,236792,2,1,40613,2,1,Coreslab Structures,'1609':5 '87103':8 'albuquerqu':6 'box':4 'coreslab':1 'nm':7 'p.o':3 'structur':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
982970,750.0,2014-10-06 06:00:00+00:00,2016-09-09 14:42:18.920002+00:00,3974,This was received late in the cycle.,,,,,,,,Debra Page,One Penn Plaza,New York,NY,10119,United States,,,Engineering,,236791,2,,40613,2,1,Debra Page,'10119':9 'debra':1 'new':6 'ny':8 'one':3 'page':2 'penn':4 'plaza':5 'york':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
810317,100.0,2014-10-07 06:00:00+00:00,2014-10-30 18:44:26.740000+00:00,,,,,Mr.,Tony,L.,Martorelli,,,"1750 Shadyside Drive, SW",Albuquerque,NM,87105,United States,,,,,194661,1,,39307,2,1,Mr. Tony  L. Martorelli,'1750':5 '87105':11 'albuquerqu':9 'drive':7 'l':3 'martorelli':4 'mr':1 'nm':10 'shadysid':6 'sw':8 'toni':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810629,250.0,2014-10-07 06:00:00+00:00,2014-10-30 19:23:31.939999+00:00,,,,,,,,,,Baker Utlity Supply Company,"2351 Aztec Road, NE",Albuquerque,NM,87107,United States,,,Utility Supply Company,,194776,2,,39307,2,1,Baker Utlity Supply Company,'2351':5 '87107':11 'albuquerqu':9 'aztec':6 'baker':1 'compani':4 'ne':8 'nm':10 'road':7 'suppli':3 'utliti':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
