id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
935009,35.0,2016-04-05 06:00:00+00:00,2016-05-09 18:28:56.610002+00:00,1954,,,,,Felicity,,Broennan,,,7680 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,223081,1,,44172,2,1,Felicity Broennan,"'7680':3 '87505':11 'broennan':2 'fe':6,9 'felic':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935383,150.0,2016-04-05 06:00:00+00:00,2016-05-09 19:20:31.436998+00:00,,Pay pal,,,,Caroline,,Buerke,,,5801 Desert View Court NE,Santa Fe,NM,87144,United States,,,,,223188,1,,44172,2,1,Caroline  Buerke,'5801':3 '87144':11 'buerk':2 'carolin':1 'court':6 'desert':4 'fe':9 'ne':7 'nm':10 'santa':8 'view':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935021,100.0,2016-04-05 06:00:00+00:00,2016-05-09 18:30:26.613003+00:00,2150,,,,,Genevieve,,Davis,,,2711 Calle Serena,Santa Fe,NM,87505,United States,,,,,223069,1,,44172,2,1,Genevieve Davis,'2711':3 '87505':9 'call':4 'davi':2 'fe':7 'geneviev':1 'nm':8 'santa':6 'serena':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934905,150.0,2016-04-05 06:00:00+00:00,2016-05-09 18:16:54.777003+00:00,1757,,,,,Charlie,,Gonzales,,,2042 Callejon De Rita,Santa Fe,NM,87507,United States,,,,,223046,1,,44172,2,1,Charlie  Gonzales,'2042':3 '87507':10 'callejon':4 'charli':1 'de':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935334,50.0,2016-04-05 06:00:00+00:00,2016-05-09 19:02:13.780000+00:00,4378,,,,,John,,Otter,,,2300 W Alemeda,Santa Fe,NM,87507,United States,,,,,223155,1,,44172,2,1,John Otter,'2300':3 '87507':9 'alemeda':5 'fe':7 'john':1 'nm':8 'otter':2 'santa':6 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934945,200.0,2016-04-06 06:00:00+00:00,2016-05-09 18:21:40.117003+00:00,3027,,,,,Donald,,Wiviott,,,1012 Marquez Pl 101,Santa Fe,NM,87507,United States,,,,,223061,1,27,44172,2,1,Donald Wiviott,'101':6 '1012':3 '87507':10 'donald':1 'fe':8 'marquez':4 'nm':9 'pl':5 'santa':7 'wiviott':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934924,100.0,2016-04-07 06:00:00+00:00,2016-05-09 18:19:34.447002+00:00,13205,,,,,Elliott,,McDowell,,,737 Camino Mirada,Santa Fe,NM,87505,United States,,,,,223055,1,,44172,2,1,Elliott McDowell,'737':3 '87505':9 'camino':4 'elliott':1 'fe':7 'mcdowel':2 'mirada':5 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935290,100.0,2016-04-11 06:00:00+00:00,2016-05-09 18:47:38.050000+00:00,10000,,,,,Maggie,,Stebbins,,,Po Box 27191,Albuqurque,NM,87125,United States,,,,,223121,1,,44172,2,1,Maggie Stebbins,'27191':5 '87125':8 'albuqurqu':6 'box':4 'maggi':1 'nm':7 'po':3 'stebbin':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935285,100.0,2016-04-12 06:00:00+00:00,2016-05-09 18:45:20.433004+00:00,6319,,,,,Susanne,,Bohning,,,PoBox 5484,Santa Fe,NM,87505,United States,,,,,223115,1,,44172,2,1,Susanne  Bohning,'5484':4 '87505':8 'bohn':2 'fe':6 'nm':7 'pobox':3 'santa':5 'susann':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934874,25.0,2016-04-14 06:00:00+00:00,2016-05-09 18:14:31.453002+00:00,712,,,,,Gayla,,Bechtol,,,1813 Hano Road,Santa Fe,NM,87505,United States,,,,,223040,1,,44172,2,1,Gayla Bechtol,'1813':3 '87505':9 'bechtol':2 'fe':7 'gayla':1 'hano':4 'nm':8 'road':5 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935042,25.0,2016-04-16 06:00:00+00:00,2016-05-09 18:36:12.866999+00:00,3120,,,,,Diane,,Denish,,,2604 Morrow NE,Albuqurque,NM,87106,United States,,,,,223096,1,,44172,2,1,Diane Denish,'2604':3 '87106':8 'albuqurqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935034,35.0,2016-04-18 06:00:00+00:00,2016-05-09 18:34:57.337000+00:00,4436,,,,,Rosemary,,Romero,,,1350 San Juan Drive,Santa Fe,NM,87505,United States,,,,,223091,1,,44172,2,1,Rosemary Romero,'1350':3 '87505':10 'drive':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935058,25.0,2016-04-18 06:00:00+00:00,2016-05-09 18:42:06.126999+00:00,4829,,,,,Jerry,,West,,,6 Loma Oriente,Santa Fe,NM,87508,United States,,,,,223110,1,,44172,2,1,Jerry West,'6':3 '87508':9 'fe':7 'jerri':1 'loma':4 'nm':8 'orient':5 'santa':6 'west':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935032,10.0,2016-04-19 06:00:00+00:00,2016-05-09 18:33:26.883000+00:00,2880,,,,,Harmon,,Houghton,,,139 Don Diego,Santa Fe,NM,87505,United States,,,,,223089,1,,44172,2,1,Harmon Houghton,'139':3 '87505':9 'diego':5 'fe':7 'harmon':1 'houghton':2 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935056,100.0,2016-04-20 06:00:00+00:00,2016-05-09 18:40:25.752999+00:00,2379,,,,,Donna,,Norquist,,,1438 B Bishops Losdge Road,Santa FE,NM,87506,United States,,,,,223108,1,,44172,2,1,Donna Norquist,'1438':3 '87506':11 'b':4 'bishop':5 'donna':1 'fe':9 'losdg':6 'nm':10 'norquist':2 'road':7 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935051,85.0,2016-04-20 06:00:00+00:00,2016-05-09 18:38:57.263001+00:00,1606,,,,,Lee,,Luse-Lysne,,,Po Box 31879,Santa Fe,NM,87594,United States,,,,,223105,1,,44172,2,1,Lee Luse-Lysne,'31879':7 '87594':11 'box':6 'fe':9 'lee':1 'luse':3 'luse-lysn':2 'lysn':4 'nm':10 'po':5 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935360,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:10:53.586999+00:00,562,,,,,Marion,,Seymour,,,2300 E Alaemda Street,Santa Fe,NM,87507,United States,,,,,223171,1,,44172,2,1,Marion Seymour,'2300':3 '87507':10 'alaemda':5 'e':4 'fe':8 'marion':1 'nm':9 'santa':7 'seymour':2 'street':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935378,108.0,2016-04-23 06:00:00+00:00,2016-05-09 19:18:21.977001+00:00,,Pay Pal,,,,Merit,,Bennet,,,460 St Micaels Drive 703,Santa Fe,NM,87505,United States,,,,,223184,1,,44172,2,1,Merit Bennet,'460':3 '703':7 '87505':11 'bennet':2 'drive':6 'fe':9 'merit':1 'micael':5 'nm':10 'santa':8 'st':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935339,50.0,2016-04-23 06:00:00+00:00,2016-05-09 19:03:45.920002+00:00,2292,,,,,Sharon,,Argenbright,,,48 Caminito De Pinon,Santa Fe,NM,87505,United States,,,,,223158,1,,44172,2,1,Sharon Argenbright,'48':3 '87505':10 'argenbright':2 'caminito':4 'de':5 'fe':8 'nm':9 'pinon':6 'santa':7 'sharon':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935353,25.0,2016-04-23 06:00:00+00:00,2016-05-09 19:09:13.802999+00:00,183,,,,,Elizabeth,,Dunham,,,901 Nicole Place,Santa Fe,NM,87505,United States,,,,,223168,1,,44172,2,1,Elizabeth Dunham,'87505':9 '901':3 'dunham':2 'elizabeth':1 'fe':7 'nicol':4 'nm':8 'place':5 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935345,25.0,2016-04-23 06:00:00+00:00,2016-05-09 19:05:38.757002+00:00,1459,,,,,Jeniffer,,Warren,,,21 Vaquero Trail,Santa Fe,NM,87508,United States,,,,,223162,1,,44172,2,1,Jeniffer  Warren,'21':3 '87508':9 'fe':7 'jeniff':1 'nm':8 'santa':6 'trail':5 'vaquero':4 'warren':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935349,50.0,2016-04-23 06:00:00+00:00,2016-05-09 19:06:39.249997+00:00,1124,,,,,Alan,I,Hoffman,,,340 Urioste St.,Santa Fe,NM,87501,United States,,,,,211046,1,27,44172,2,1,Alan I Hoffman,'340':4 '87501':10 'alan':1 'fe':8 'hoffman':3 'nm':9 'santa':7 'st':6 'uriost':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935327,25.0,2016-04-24 06:00:00+00:00,2016-05-09 19:00:49.936999+00:00,3354,,,,,Nadine,,Stafford,,,1210 Apache Ave,Santa Fe,NM,87505,United States,,,,,223151,1,,44172,2,1,Nadine Stafford,'1210':3 '87505':9 'apach':4 'ave':5 'fe':7 'nadin':1 'nm':8 'santa':6 'stafford':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935368,100.0,2016-04-24 06:00:00+00:00,2016-05-09 19:13:00.130003+00:00,4246,Frameline Films Inc,,,,John,,Eddy,,,227 Palace Ave Ste D,Santa Fe,NM,87501,United States,,,,,223174,1,,44172,2,1,John Eddy,'227':3 '87501':11 'ave':5 'd':7 'eddi':2 'fe':9 'john':1 'nm':10 'palac':4 'santa':8 'ste':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935325,100.0,2016-04-24 06:00:00+00:00,2016-05-09 18:59:20.199998+00:00,1048,,,,,Kenneth,,Hughes,,,2300 W Alemeda,Santa Fe,NM,87507,United States,,,,,223148,1,,44172,2,1,Kenneth Hughes,'2300':3 '87507':9 'alemeda':5 'fe':7 'hugh':2 'kenneth':1 'nm':8 'santa':6 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935306,50.0,2016-04-25 06:00:00+00:00,2016-05-09 18:53:03.830004+00:00,2480,,,,,Ann,,Bitter,,,1937 Tijeras Rd,Santa Fe,NM,87505,United States,,,,,223136,1,,44172,2,1,Ann Bitter,'1937':3 '87505':9 'ann':1 'bitter':2 'fe':7 'nm':8 'rd':5 'santa':6 'tijera':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935390,500.0,2016-04-25 06:00:00+00:00,2016-05-09 19:23:50.329997+00:00,2092,Union,,,,,,,,Plumbers and Steam Fitters Local No 412,510 San Pedro Se,Alburqurque,NM,87108,United States,,,Union,,223190,3,,44172,2,1,Plumbers and Steam Fitters Local No 412,'412':7 '510':8 '87108':14 'alburqurqu':12 'fitter':4 'local':5 'nm':13 'pedro':10 'plumber':1 'san':9 'se':11 'steam':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935320,100.0,2016-04-26 06:00:00+00:00,2016-05-09 18:57:46.547003+00:00,10000,,,,,Nicolas,,Martinez,,,31 Barbaria Trail,Santa Fe,NM,87505,United States,,,,,223144,1,,44172,2,1,Nicolas Martinez,'31':3 '87505':9 'barbaria':4 'fe':7 'martinez':2 'nicola':1 'nm':8 'santa':6 'trail':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935317,25.0,2016-05-02 06:00:00+00:00,2016-05-09 18:56:19.383003+00:00,3612,,,,,Roman,,Garcia,,,Po Box 4894,Santa Fe,NM,87502,United States,,,,,223141,1,,44172,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935444,489.57,2016-05-02 06:00:00+00:00,2016-05-09 19:43:48.049997+00:00,,,Advertising,,,,,,,Green Fire Times,PoBox 5588,Santa Fe,NM,87502,United States,,,Business Owner/Publisher,,217371,17,27,44172,2,2,Green Fire Times,'5588':5 '87502':9 'fe':7 'fire':2 'green':1 'nm':8 'pobox':4 'santa':6 'time':3,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951299,50.0,2016-05-03 06:00:00+00:00,2016-06-02 23:20:11.470004+00:00,,Paypal,,,,Johnathan,,Lipshutz,,,325 Madison St NE,Albuqurque,NM,87108,United States,,,,,228518,1,,44963,2,1,Johnathan  Lipshutz,'325':3 '87108':9 'albuqurqu':7 'johnathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951304,50.0,2016-05-03 06:00:00+00:00,2016-06-02 23:21:26.390001+00:00,,paypal,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,228520,1,,44963,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951309,105.0,2016-05-03 06:00:00+00:00,2016-06-02 23:23:39.767003+00:00,,Cash,,,,Tod,,Kerr,,,PoBox 983,Taos,NM,87571,United States,,,,,228521,1,,44963,2,1,Tod Kerr,'87571':7 '983':4 'kerr':2 'nm':6 'pobox':3 'tao':5 'tod':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951265,35.0,2016-05-05 06:00:00+00:00,2016-06-02 23:07:26.576999+00:00,1164,,,,,Paul,,Shapiro,,,1320 Calle Del Rey,Santa Fe,NM,87506,United States,,,,,228493,1,,44963,2,1,Paul Shapiro,'1320':3 '87506':10 'call':4 'del':5 'fe':8 'nm':9 'paul':1 'rey':6 'santa':7 'shapiro':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951273,50.0,2016-05-05 06:00:00+00:00,2016-06-02 23:10:51.019997+00:00,1895,,,,,James,,Benton,,,Po Box 740,Datil,NM,87821,United States,,,,,228502,1,,44963,2,1,James Benton,'740':5 '87821':8 'benton':2 'box':4 'datil':6 'jame':1 'nm':7 'po':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951254,25.0,2016-05-05 06:00:00+00:00,2016-06-02 23:04:21.987002+00:00,4887,,,,,Kimball,,Udall,,,26 General Sage Drive,Santa Fe,NM,87505,United States,,,,,228490,1,,44963,2,1,Kimball  Udall,'26':3 '87505':10 'drive':6 'fe':8 'general':4 'kimbal':1 'nm':9 'sage':5 'santa':7 'udal':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951314,60.0,2016-05-07 06:00:00+00:00,2016-06-02 23:24:33.023005+00:00,1134,,,,,Craig,D,O'Hare,,,2601 Sol Y Luz Loop,Santa Fe,NM,87505,United States,,,,,211126,1,27,44963,2,1,Craig  D O'Hare,'2601':5 '87505':13 'craig':1 'd':2 'fe':11 'hare':4 'loop':9 'luz':8 'nm':12 'o':3 'santa':10 'sol':6 'y':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951317,25.0,2016-05-07 06:00:00+00:00,2016-06-02 23:26:11.666999+00:00,1002,,,,,Paul,,White,,,94 Camino Chupedero,Santa Fe,NM,87506,United States,,,,,228524,1,,44963,2,1,Paul White,'87506':9 '94':3 'camino':4 'chupedero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951320,200.0,2016-05-08 06:00:00+00:00,2016-06-02 23:28:39.062997+00:00,,Cash,,,,Bea,,Castellano,,,Po Box 28819,Santa Fe,NM,87592,United States,,,,,228527,1,,44963,2,1,Bea Castellano,'28819':5 '87592':9 'bea':1 'box':4 'castellano':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949938,100.0,2016-05-08 06:00:00+00:00,2016-06-02 21:12:15.026996+00:00,1400,,,,,Katherine,,Kagel,,,2005 Valle Vista St,Santa Fe,NM,87505,United States,,,,,228118,1,,44963,2,1,Katherine Kagel,'2005':3 '87505':10 'fe':8 'kagel':2 'katherin':1 'nm':9 'santa':7 'st':6 'vall':4 'vista':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950235,200.0,2016-05-10 06:00:00+00:00,2016-06-02 21:30:04.207003+00:00,,Paypal,,,,Antony,,Atwell,,,6 Old Pecos Trail,Santa Fe,NM,87508,United States,,,,,228185,1,,44963,2,1,Antony Atwell,'6':3 '87508':10 'antoni':1 'atwel':2 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950264,108.0,2016-05-11 06:00:00+00:00,2016-06-02 21:33:24.312998+00:00,,Paypal,,,,J.P.,,Townsend,,,2337 Roscomare . No. 2-507,Los Angeles,CA,90077,United States,,,,,211113,1,,44963,2,1,J.P. Townsend,'-507':7 '2':6 '2337':3 '90077':11 'angel':9 'ca':10 'j.p':1 'los':8 'roscomar':4 'townsend':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950254,50.0,2016-05-11 06:00:00+00:00,2016-06-02 21:32:28.746998+00:00,,Paypal,,,,Robert,,Parsons,,,Po Box 548,Santa Fe,NM,87504,United States,,,,,228201,1,,44963,2,1,Robert  Parsons,'548':5 '87504':9 'box':4 'fe':7 'nm':8 'parson':2 'po':3 'robert':1 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950280,50.0,2016-05-14 06:00:00+00:00,2016-06-02 21:36:08.973003+00:00,,Paypal,,,,Christopher,,McCabe,,,420 View Park Ct,Oak Park,CA,91377,United States,,,,,228221,1,,44963,2,1,Christopher McCabe,"'420':3 '91377':10 'ca':9 'christoph':1 'ct':6 'mccabe':2 'oak':7 'park':5,8 'view':4",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950414,20.0,2016-05-15 06:00:00+00:00,2016-06-02 21:55:26.363003+00:00,,Paypal,,,,Phillp,,Crump,,,1301 Luisa SteB,Santa Fe,NM,87505,United States,,,,,228301,1,,44963,2,1,Phillp Crump,'1301':3 '87505':9 'crump':2 'fe':7 'luisa':4 'nm':8 'phillp':1 'santa':6 'steb':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950222,100.0,2016-05-17 06:00:00+00:00,2016-06-02 21:28:45.772997+00:00,,Paypal,,,,Jennifer,,Ford,,,736 Valverde,Santa Fe,NM,87108,United States,,,,,228177,1,,44963,2,1,Jennifer Ford,'736':3 '87108':8 'fe':6 'ford':2 'jennif':1 'nm':7 'santa':5 'valverd':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949951,250.0,2016-05-18 06:00:00+00:00,2016-06-02 21:15:10.056997+00:00,3772,,,,,John,,Barraclough,,,Po Box 1847,Santa Fe,NM,87504,United States,,,Accountant,,228123,1,,44963,2,1,John Barraclough,'1847':5 '87504':9 'barraclough':2 'box':4 'fe':7 'john':1 'nm':8 'po':3 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950117,25.0,2016-05-18 06:00:00+00:00,2016-06-02 21:20:55.096996+00:00,397,,,,,Scott,,Kovac,,,903 W Alemeda Street #740,Santa Fe,NM,87501,United States,,,,,228139,1,,44963,2,1,Scott Kovac,'740':7 '87501':11 '903':3 'alemeda':5 'fe':9 'kovac':2 'nm':10 'santa':8 'scott':1 'street':6 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950066,25.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:23.619997+00:00,1648,,,,,Susan,,Gordan,,,903 W Alemeda Street #740,Santa Fe,NM,87501,United States,,,,,228127,1,,44963,2,1,Susan Gordan,'740':7 '87501':11 '903':3 'alemeda':5 'fe':9 'gordan':2 'nm':10 'santa':8 'street':6 'susan':1 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950211,2000.0,2016-05-18 06:00:00+00:00,2016-06-02 21:26:22.776996+00:00,1143,,,,,,,,,Realtor Association of NM DBA NM RPAC,2201 Brothers Road,Santa FE,NM,87505,United States,,,Realtor Association,,228163,11,,44963,2,1,Realtor Association of NM DBA NM RPAC,"'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949924,25.0,2016-05-18 06:00:00+00:00,2016-06-02 21:09:41.500002+00:00,2446,,,,,Richard,,Roth,,,2300 W Alemeda,Santa Fe,NM,25,United States,,,,,228106,1,,44963,2,1,Richard Roth,'2300':3 '25':9 'alemeda':5 'fe':7 'nm':8 'richard':1 'roth':2 'santa':6 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949809,8.0,2016-05-24 06:00:00+00:00,2016-06-02 20:54:57.567004+00:00,14342,,,,,Delores,,Donihi,,,127 Camino De Las Crucitas,Santa Fe,NM,87501,United States,,,,,228043,1,,44963,2,1,Delores Donihi,'127':3 '87501':11 'camino':4 'crucita':7 'de':5 'delor':1 'donihi':2 'fe':9 'las':6 'nm':10 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949800,15.0,2016-05-24 06:00:00+00:00,2016-06-02 20:53:41.897003+00:00,2367,,,,,Lynn,,Netz,,,1524 Esconidido,Santa Fe,NM,87507,United States,,,,,228039,1,,44963,2,1,Lynn Netz,'1524':3 '87507':8 'esconidido':4 'fe':6 'lynn':1 'netz':2 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965774,100.0,2016-05-24 06:00:00+00:00,2016-07-05 15:57:21.992996+00:00,1718,,,,,Kathryn,,Sherlock,,,Pobox 5003,Santa Fe,NM,87502,United States,,,,,230759,1,,45852,2,1,Kathryn Sherlock,'5003':4 '87502':8 'fe':6 'kathryn':1 'nm':7 'pobox':3 'santa':5 'sherlock':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
949672,200.0,2016-05-24 06:00:00+00:00,2016-06-02 20:44:06.133001+00:00,4820,,,,,Valerie,,Fairchild,,,110 W San Franisco,Santa Fe,NM,87501,United States,,,,,227988,1,,44963,2,1,Valerie Fairchild,'110':3 '87501':10 'fairchild':2 'fe':8 'franisco':6 'nm':9 'san':5 'santa':7 'valeri':1 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949869,100.0,2016-05-24 06:00:00+00:00,2016-06-02 21:01:42.790002+00:00,,paypal,,,,David,,Padwa,,,Po Box 1988,Santa Fe,NM,87504,United States,,,,,228072,1,,44963,2,1,David Padwa,'1988':5 '87504':9 'box':4 'david':1 'fe':7 'nm':8 'padwa':2 'po':3 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949651,50.0,2016-05-24 06:00:00+00:00,2016-06-02 20:40:37.153001+00:00,5237,,,,,Gail,,Williams,,,1914 Tijeras Road,Santa Fe,NM,87505,United States,,,,,227980,1,,44963,2,1,Gail Williams,'1914':3 '87505':9 'fe':7 'gail':1 'nm':8 'road':5 'santa':6 'tijera':4 'william':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949817,20.0,2016-05-24 06:00:00+00:00,2016-06-02 20:56:30.813003+00:00,2366,,,,,Lynn,,Netz,,,1524 Esconidido,Santa Fe,NM,87507,United States,,,,,228050,1,,44963,2,1,Lynn Netz,'1524':3 '87507':8 'esconidido':4 'fe':6 'lynn':1 'netz':2 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949751,25.0,2016-05-24 06:00:00+00:00,2016-06-02 20:46:40.516997+00:00,643,,,,,Diane,,Paolazzi,,,2313 Calle Jon Hermosa,Santa Fe,NM,87505,United States,,,,,228000,1,,44963,2,1,Diane Paolazzi,'2313':3 '87505':10 'call':4 'dian':1 'fe':8 'hermosa':6 'jon':5 'nm':9 'paolazzi':2 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949785,40.0,2016-05-24 06:00:00+00:00,2016-06-02 20:51:05.252999+00:00,2205,,,,,Barbara,,Ventrello,,,Po Box 2953,Santa Fe,NM,87504,United States,,,,,228024,1,,44963,2,1,Barbara Ventrello,'2953':5 '87504':9 'barbara':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'ventrello':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
