id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1353325,50.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Georg,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,293379,1,,56603,2,1,Georg  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389486,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,United Healthcare, 8801 Horizon Blvd,Albuquerque ,NM,87113,United States,,,Healthcare Provider ,,297770,13,,57518,2,1,United Healthcare,'87113':8 '8801':3 'albuquerqu':6 'blvd':5 'healthcar':2 'horizon':4 'nm':7 'unit':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389503,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,LKQ Corporation Employee Good Government Fund,500 West Madison Street Suite 2800,Chicago,IL,60661,United States,,,Government fund,,297774,13,,57518,2,1,LKQ Corporation Employee Good Government Fund,'2800':12 '500':7 '60661':15 'chicago':13 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':14 'lkq':1 'madison':9 'street':10 'suit':11 'west':8,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389511,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,PhRMA,950 F Street NW Suite 300,Washington ,DC,20004,United States,,,Professional association,,297779,2,,57518,2,1,PhRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389505,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Apartment Association of New Mexico,6755 Academy Rd NE Suite B,Albuquerque,NM,87109,United States,,,Professional association,,244116,4,,57518,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'suit':10,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389514,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Association ,4101 Barbara Loop SE SuiteE2,Rio Rancho ,NM,87124,United States,,,,,297782,2,,57518,2,1,Consumer Installment Loan Association ,'4101':5 '87124':13 'associ':4 'barbara':6 'consum':1 'instal':2 'loan':3 'loop':7 'nm':12 'rancho':11 'rio':10 'se':8 'suitee2':9,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389508,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins St NE,Albuquerque ,NM,87109,United States,,,Association,,297777,13,,57518,2,1,Car of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389510,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,Golf Tournament Hole Sponsorship ,,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,USA,,,,,228054,13,,57518,2,1,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389516,4.8,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Actblue New Mexico ,PO Box 441146,Somerville,NM,441146,United States,,,,,297785,4,,57518,2,1,Actblue New Mexico ,"'441146':6,9 'actblu':1 'box':5 'mexico':3 'new':2 'nm':8 'po':4 'somervill':7",Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1412051,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Tekio Solutions,7820 Enchanted Hills Blvd NE suite a-234,Rio Rancho,NM,87144,United States,,,Business,,301505,2,,58334,2,1,Tekio Solutions,'-234':10 '7820':3 '87144':14 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':13 'rancho':12 'rio':11 'solut':2 'suit':8 'tekio':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412287,200.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,2-day ski lift passes for raffle,,,,,,,Taos Ski Valley,PO Box 90,Taos Ski Valley,NM,87525,United States,,,Resort,,272848,2,,58334,2,2,Taos Ski Valley,"'87525':11 '90':6 'box':5 'nm':10 'po':4 'ski':2,8 'tao':1,7 'valley':3,9",In Kind contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412067,1000.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,Green Chile,,,,,,,Glen Duggins dba Cinco Estrella Chile, 590 Hwy 408,Lemitar,NM,87823,United States,,,Farmer,,301518,2,,58334,2,2,Glen Duggins dba Cinco Estrella Chile,'408':9 '590':7 '87823':12 'chile':6 'cinco':4 'dba':3 'duggin':2 'estrella':5 'glen':1 'hwi':8 'lemitar':10 'nm':11,In Kind contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412003,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Derek,,Valdo,,,9809 Benton Street NW,Albuquerque,NM,87114,United States,,,CEO,,222369,1,1,58334,2,1,Derek  Valdo,'87114':9 '9809':3 'albuquerqu':7 'benton':4 'derek':1 'nm':8 'nw':6 'street':5 'valdo':2,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412040,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Ultra Health,255 Camino Don Tomas,Bernalillo ,NM,87004,United States,,,Business,,301496,2,,58334,2,1,Ultra Health,'255':3 '87004':9 'bernalillo':7 'camino':4 'health':2 'nm':8 'toma':6 'ultra':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412000,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque ,NM,87125,United States,,,Distribution Company ,,227558,2,1,58334,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412043,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Santo Domingo Pueblo,PO Box 310,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe ,,249457,9,,58334,2,1,Santo Domingo Pueblo,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411975,450.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Charles,,Jojola,,,18 Tribal Road 4,Isleta Pueblo,NM,87068,United States,,,Labs,,301478,1,,58334,2,1,Charles  Jojola,'18':3 '4':6 '87068':10 'charl':1 'isleta':7 'jojola':2 'nm':9 'pueblo':8 'road':5 'tribal':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412015,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,238648,11,,58334,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412061,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,"Souder, Miller & Associates",5454 Venice Ave NE suite d,Albuquerque,NM,87113,United States,,,Owner,,301515,2,,58334,2,1,"Souder, Miller & Associates",'5454':4 '87113':12 'albuquerqu':10 'associ':3 'ave':6 'd':9 'miller':2 'ne':7 'nm':11 'souder':1 'suit':8 'venic':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411969,150.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Michael,,Lente,,,13 Tribal Road 6,Bosque Farms,NM,87068,United States,,,Farmer,,272804,1,,58334,2,1,Michael  Lente,'13':3 '6':6 '87068':10 'bosqu':7 'farm':8 'lent':2 'michael':1 'nm':9 'road':5 'tribal':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412028,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Mountain & Associates,02 Tunyo Po,Santa Fe,NM,87505,United States,,,Owner,,301491,13,,58334,2,1,Mountain & Associates,'02':3 '87505':9 'associ':2 'fe':7 'mountain':1 'nm':8 'po':5 'santa':6 'tunyo':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411985,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania St NE,albuquerque,NM,87110,United States,,,PAC,,301480,4,,58334,2,1,AFSCME,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':3 'st':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412057,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Julian Garza,1390 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,Business Owner,,272733,2,,58334,2,1,Julian Garza,"'1390':3 '87124':10 'blvd':6 'garza':2 'julian':1 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412047,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,San Illdefonso Pueblo,02 Tunyo Po,Santa Fe,NM,87506,United States,,,Native American Tribe,,272769,9,,58334,2,1,San Illdefonso Pueblo,'02':4 '87506':10 'fe':8 'illdefonso':2 'nm':9 'po':6 'pueblo':3 'san':1 'santa':7 'tunyo':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412264,500.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Raffle Items for golf tournament ,,,Notah,,Begay,,, 290 Prairie Star Rd.,Santa Ana,NM,87004,United States,,,Golfer,,301524,1,,58334,2,2,Notah  Begay,'290':3 '87004':10 'ana':8 'begay':2 'nm':9 'notah':1 'prairi':4 'rd':6 'santa':7 'star':5,In Kind contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412042,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Steve & Cecilia,,Chavez,,,7315 Staghorn Dr. NW,Albuquerque,NM,87120,United States,,,Retired,,261240,1,,58334,2,1,Steve & Cecilia  Chavez,'7315':4 '87120':10 'albuquerqu':8 'cecilia':2 'chavez':3 'dr':6 'nm':9 'nw':7 'staghorn':5 'steve':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412036,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Larry Horan, 40 First Plaza Ctr NW # 740,Albuquerque,NM,87102,United States,,,Lobbyists ,,301493,13,,58334,2,1,Larry Horan,'40':3 '740':8 '87102':11 'albuquerqu':9 'ctr':6 'first':4 'horan':2 'larri':1 'nm':10 'nw':7 'plaza':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411997,600.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Rich Guay,4405 Los Valles Drive Nw,Albuquerque,NM,87120,United States,,,Lobbyists ,,301485,13,,58334,2,1,Rich Guay,'4405':3 '87120':10 'albuquerqu':8 'drive':6 'guay':2 'los':4 'nm':9 'nw':7 'rich':1 'vall':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475849,125.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Horan Consulting,40 First Plaza Ctr NW # 740,Albuquerque,NM,87102,United States,,,Legal,,272799,14,,60340,2,1,Horan Consulting,'40':3 '740':8 '87102':11 'albuquerqu':9 'consult':2 'ctr':6 'first':4 'horan':1 'nm':10 'nw':7 'plaza':5,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475848,200.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,World Acceptance Corporation PAC,PO BOX 6429,Greenville,SC,29606,United States,,,PAC,,301402,4,,60340,2,1,World Acceptance Corporation PAC,'29606':10 '6429':7 'accept':2 'box':6 'corpor':3 'greenvill':8 'pac':4 'po':5 'sc':9 'world':1,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411780,200.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,World Acceptance Corporation PAC,PO BOX 6429,Greenville,SC,29606,United States,,,,,301402,4,,58334,2,1,World Acceptance Corporation PAC,'29606':10 '6429':7 'accept':2 'box':6 'corpor':3 'greenvill':8 'pac':4 'po':5 'sc':9 'world':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411768,125.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Thomas J Horan,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,301398,13,,58334,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411776,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,AT&T,111 3rd NW,Albuquerque,NM,87102,USA,,,Telecommunications,,272816,15,,58334,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuquerqu':6 'nm':7 'nw':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411772,1500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Sandia ,NM,87004,United States,,,Native American Tribe,,222382,9,,58334,2,1,Pueblo of Sandia,"'481':4 '87004':9 'loop':6 'nm':8 'pueblo':1 'sandia':3,5,7",Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475846,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,PAC,,301406,4,,60340,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411789,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,,301406,4,,58334,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411783,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"National Distributing Company, Inc.",One National Drive SW,Atlanta,GA,30336,United States,,,Business,,283537,2,,58334,2,1,"National Distributing Company, Inc.","'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475847,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"National Distributing Company, Inc.",One National Drive SW,Atlanta,GA,30336,United States,,,Business,,283537,2,,60340,2,1,"National Distributing Company, Inc.","'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411797,2000.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,,,,,Pueblo of Tesuque,RT 42 Box 360-T,Santa Fe,NM,87506,United States,,,NA Tribe,,301412,9,,58334,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412054,600.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Senator Howie Morales,1224 Glenda Circle,Silver City,NM,88061,United States,,,Legislator,,301507,11,,58334,2,1,Senator Howie Morales,'1224':4 '88061':10 'circl':6 'citi':8 'glenda':5 'howi':2 'moral':3 'nm':9 'senat':1 'silver':7,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411808,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Chris,,Baca,,,3281 Field SW,Albuquerque ,NM,87121,United States,,,Business Owner,,301417,1,,58334,2,1,Chris  Baca,'3281':3 '87121':8 'albuquerqu':6 'baca':2 'chris':1 'field':4 'nm':7 'sw':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411749,250.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Pfizer,235 East 42nd Street,New York,NY,10017,United States,,,Pharma,,301384,4,,58334,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411791,250.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Pueblo of Laguna,PO Box 237,Laguna,NM,87026,United States,,,NA Tribe,,301408,9,,58334,2,1,Pueblo of Laguna,"'237':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411761,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,5701 Balloon Fiesta Parkway,Albuquerque,NM,87113,United States,,,Healthcare,,301390,4,,58334,2,1,Health Care Service Corporation Employees' PAC,'5701':7 '87113':13 'albuquerqu':11 'balloon':8 'care':2 'corpor':4 'employe':5 'fiesta':9 'health':1 'nm':12 'pac':6 'parkway':10 'servic':3,Monetary contribution,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475845,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,5701 Balloon Fiesta Parkway,Albuquerque,NM,87113,United States,,,Healthcare,,301390,4,,60340,2,1,Health Care Service Corporation Employees' PAC,'5701':7 '87113':13 'albuquerqu':11 'balloon':8 'care':2 'corpor':4 'employe':5 'fiesta':9 'health':1 'nm':12 'pac':6 'parkway':10 'servic':3,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436234,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School STE 560,Albuquerque ,NM,87110,USA,,,,,304249,2,,59470,2,1,New Mexico Manufactured Housing Association,'560':10 '6001':6 '87110':13 'albuquerqu':11 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'new':1 'nm':12 'school':8 'ste':9,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436202,500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,"Southern Wine & Spirits of America, Inc.","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,222373,2,,59470,2,1,"Southern Wine & Spirits of America, Inc.",'145th':9 '2400':7 '300':12 '33027':15 'america':5 'avenu':10 'fl':14 'inc':6 'miramar':13 'southern':1 'spirit':3 'suit':11 'sw':8 'wine':2,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436208,250.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation ,PO Box 92200,Albuquerque ,NM,87199,United States,,,Healthcare ,,249534,2,,59470,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436207,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadephia,PA,19103,United States,,,,,304247,2,,59470,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadephia':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436203,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobyist,,222390,13,,59470,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436201,2500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Mescalero Apache Tribe, PO Box 227,Mescalero,NM,88340,USA,,,Native American Tribe ,,304244,9,,59470,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'po':4 'tribe':3",Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436198,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,Chester,,Gore,,,3709 Westerfield NE,Albuquerque ,NM,87111,United States,,,,,304241,1,,59470,2,1,Chester  Gore,'3709':3 '87111':8 'albuquerqu':6 'chester':1 'gore':2 'ne':5 'nm':7 'westerfield':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475840,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadephia,PA,19103,United States,,,Cable,,304247,2,,60340,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadephia':5,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475841,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobyist,,222390,13,,60340,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475839,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School STE 560,Albuquerque ,NM,87110,USA,,,Association,,304249,2,,60340,2,1,New Mexico Manufactured Housing Association,'560':10 '6001':6 '87110':13 'albuquerqu':11 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'new':1 'nm':12 'school':8 'ste':9,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475843,2500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Mescalero Apache Tribe, PO Box 227,Mescalero,NM,88340,USA,,,Native American Tribe ,,304244,9,,60340,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'po':4 'tribe':3",Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475844,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,Chester,,Gore,,,3709 Westerfield NE,Albuquerque ,NM,87111,United States,,,,,307283,1,,60340,2,1,Chester  Gore,'3709':3 '87111':8 'albuquerqu':6 'chester':1 'gore':2 'ne':5 'nm':7 'westerfield':4,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475838,250.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation ,PO Box 92200,Albuquerque ,NM,87199,United States,,,Healthcare ,,249534,2,,60340,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475842,500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,,,,,"Southern Wine & Spirits of America, Inc.","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,222373,2,,60340,2,1,"Southern Wine & Spirits of America, Inc.",'145th':9 '2400':7 '300':12 '33027':15 'america':5 'avenu':10 'fl':14 'inc':6 'miramar':13 'southern':1 'spirit':3 'suit':11 'sw':8 'wine':2,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
