id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
664174,2.44,2013-08-02 06:00:00+00:00,2013-10-15 02:40:43.406996+00:00,,,,,,Claude,,Navarrette,,,2429 Algadones St NE,Albuquerque,NM,87112,USA,2514,,,,,1,202,31005,2,1,Claude Navarrette,'2429':3 '87112':9 'albuquerqu':7 'algadon':4 'claud':1 'navarrett':2 'ne':6 'nm':8 'st':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664108,1.13,2013-08-02 06:00:00+00:00,2013-10-15 02:40:43.406996+00:00,,,,,,Adam,,Arvizo,,,6928 Gabbro Ave,Albuquerque,NM,87113,USA,2514,,,,,1,202,31005,2,1,Adam Arvizo,'6928':3 '87113':8 'adam':1 'albuquerqu':6 'arvizo':2 'ave':5 'gabbro':4 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664127,1.13,2013-08-02 06:00:00+00:00,2013-10-15 02:40:43.406996+00:00,,,,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,2514,,,,,1,202,31005,2,1,Mark Fleischer,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664109,1.13,2013-08-02 06:00:00+00:00,2013-10-15 02:40:43.406996+00:00,,,,,,Mitchell,,Avey,,,10324 Manzanillo Ave NE,Albuquerque,NM,87111,USA,2514,,,,,1,202,31005,2,1,Mitchell Avey,'10324':3 '87111':9 'albuquerqu':7 'ave':5 'avey':2 'manzanillo':4 'mitchel':1 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
663300,500.0,2013-08-08 06:00:00+00:00,2013-10-15 01:38:53.953002+00:00,,,,,,,,,,Union Store,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,84889,11,,31005,2,1,Union Store ,'4100':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'store':2 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664210,50.0,2013-08-15 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Christopher,,Paulson,,,743 Mesa Del Rio,Albuquerque,NM,87121,USA,2514,,,,,1,202,31005,2,1,Christopher Paulson,'743':3 '87121':9 'albuquerqu':7 'christoph':1 'del':5 'mesa':4 'nm':8 'paulson':2 'rio':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664254,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Greg,,Ochoa,,,8227 Chilte Pine Rd NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Greg Ochoa,'8227':3 '87120':10 'albuquerqu':8 'chilt':4 'greg':1 'nm':9 'nw':7 'ochoa':2 'pine':5 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664215,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Isaac,,Blanton,,,1221 Morris St NE,Albuquerque,NM,87121,USA,2514,,,,,1,202,31005,2,1,Isaac Blanton,'1221':3 '87121':9 'albuquerqu':7 'blanton':2 'isaac':1 'morri':4 'ne':6 'nm':8 'st':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664314,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Ranier,,Perez,,,5908 Tioga NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Ranier Perez,'5908':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'perez':2 'ranier':1 'tioga':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664251,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Christian,,Mee,,,2 Antigua Rd,Santa Fe,NM,87508,USA,2514,,,,,1,202,31005,2,1,Christian Mee,'2':3 '87508':9 'antigua':4 'christian':1 'fe':7 'mee':2 'nm':8 'rd':5 'santa':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664245,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Mark,,Lueras,,,7705 Button Quail Ave NW,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Mark Lueras,'7705':3 '87114':10 'albuquerqu':8 'ave':6 'button':4 'luera':2 'mark':1 'nm':9 'nw':7 'quail':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664230,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Gary,,Davis,,,2420 Wexford St NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Gary Davis,'2420':3 '87120':9 'albuquerqu':7 'davi':2 'gari':1 'nm':8 'nw':6 'st':5 'wexford':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664232,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Jason,,Fejer,,,12009 Gallant Fox Rd NE,Albuquerque,NM,87123,USA,2514,,,,,1,202,31005,2,1,Jason Fejer,'12009':3 '87123':10 'albuquerqu':8 'fejer':2 'fox':5 'gallant':4 'jason':1 'ne':7 'nm':9 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664226,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Justin,,Craig,,,PO Box 843,Tijeras,NM,87059,USA,2514,,,,,1,202,31005,2,1,Justin Craig,'843':5 '87059':8 'box':4 'craig':2 'justin':1 'nm':7 'po':3 'tijera':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664325,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Lawrence,,Woods,,,301 Gary Ln SW,Albuquerque,NM,87121,USA,2514,,,,,1,202,31005,2,1,Lawrence Woods,'301':3 '87121':9 'albuquerqu':7 'gari':4 'lawrenc':1 'ln':5 'nm':8 'sw':6 'wood':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664227,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Shannon,,Crawford,,,3 Pinon Ave,Cedar Crest,NM,87008,USA,2514,,,,,1,202,31005,2,1,Shannon Crawford,'3':3 '87008':9 'ave':5 'cedar':6 'crawford':2 'crest':7 'nm':8 'pinon':4 'shannon':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664225,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Justin,,Cheney,,,28 Legends Blvd,Albuquerque,NM,87047,USA,2514,,,,,1,202,31005,2,1,Justin Cheney,'28':3 '87047':8 'albuquerqu':6 'blvd':5 'cheney':2 'justin':1 'legend':4 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664272,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Shawn,,Benally,,,7000 Louisiana Blvd NE #1201,Albuquerque,NM,87109,USA,2514,,,,,1,202,31005,2,1,Shawn Benally,'1201':7 '7000':3 '87109':10 'albuquerqu':8 'benal':2 'blvd':5 'louisiana':4 'ne':6 'nm':9 'shawn':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664259,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Sean,,Quitz,,,6224 Picture Rock Pl NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Sean Quitz,'6224':3 '87120':10 'albuquerqu':8 'nm':9 'nw':7 'pictur':4 'pl':6 'quitz':2 'rock':5 'sean':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664212,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Adam,,Arvizo,,,6928 Gabbro Ave,Albuquerque,NM,87113,USA,2514,,,,,1,202,31005,2,1,Adam Arvizo,'6928':3 '87113':8 'adam':1 'albuquerqu':6 'arvizo':2 'ave':5 'gabbro':4 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664273,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Matt,,Blanchefield,,,4405 Willow View Ln NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Matt Blanchefield,'4405':3 '87120':10 'albuquerqu':8 'blanchefield':2 'ln':6 'matt':1 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664243,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Adrian,,Lucero,,,915 Wellesley SE,Albuquerque,NM,87106,USA,2514,,,,,1,202,31005,2,1,Adrian Lucero,'87106':8 '915':3 'adrian':1 'albuquerqu':6 'lucero':2 'nm':7 'se':5 'wellesley':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664281,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Mark,,Jaquez,,,1916 Roaring Ford Pl NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Mark Jaquez,'1916':3 '87120':10 'albuquerqu':8 'ford':5 'jaquez':2 'mark':1 'nm':9 'nw':7 'pl':6 'roar':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664313,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Bryan,,Pacheco,,,2009 Castillo Ct SW,Albuquerque,NM,87031,USA,2514,,,,,1,202,31005,2,1,Bryan Pacheco,'2009':3 '87031':9 'albuquerqu':7 'bryan':1 'castillo':4 'ct':5 'nm':8 'pacheco':2 'sw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664276,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Chris,,Fichtner,,,10747 Gemini Ct NW,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Chris Fichtner,'10747':3 '87114':9 'albuquerqu':7 'chris':1 'ct':5 'fichtner':2 'gemini':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664253,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Tim,,O'Briem,,,11620 Coronado Ave NE,Albuquerque,NM,87122,USA,2514,,,,,1,202,31005,2,1,Tim O'Briem,'11620':4 '87122':10 'albuquerqu':8 'ave':6 'briem':3 'coronado':5 'ne':7 'nm':9 'o':2 'tim':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664255,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Steve,,Ortiz,,,2502 Aspen Ave NW,Albuquerque,NM,87104,USA,2514,,,,,1,202,31005,2,1,Steve Ortiz,'2502':3 '87104':9 'albuquerqu':7 'aspen':4 'ave':5 'nm':8 'nw':6 'ortiz':2 'steve':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664268,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Clayton,,Vincent,,,1221 Morris NE,Albuquerque,NM,87112,USA,2514,,,,,1,202,31005,2,1,Clayton Vincent,'1221':3 '87112':8 'albuquerqu':6 'clayton':1 'morri':4 'ne':5 'nm':7 'vincent':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664316,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Joshua,,Romero,,,1935 Cielo Oeste Pl NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Joshua Romero,'1935':3 '87120':10 'albuquerqu':8 'cielo':4 'joshua':1 'nm':9 'nw':7 'oest':5 'pl':6 'romero':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664289,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Thomas E.,,Ortega,,,2304 Wildstream,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Thomas E. Ortega,'2304':4 '87120':8 'albuquerqu':6 'e':2 'nm':7 'ortega':3 'thoma':1 'wildstream':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664298,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Gregory,,Vallejos,,,6031 Cardigan Ct NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Gregory Vallejos,'6031':3 '87120':9 'albuquerqu':7 'cardigan':4 'ct':5 'gregori':1 'nm':8 'nw':6 'vallejo':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664241,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Mario,,Jaramillo,,,10001 Coors Bypass NW # 1114,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Mario Jaramillo,'10001':3 '1114':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'jaramillo':2 'mario':1 'nm':9 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664262,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,2514,,,,,1,202,31005,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664288,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Claude,,Navarrette,,,2429 Algadones St NE,Albuquerque,NM,87112,USA,2514,,,,,1,202,31005,2,1,Claude Navarrette,'2429':3 '87112':9 'albuquerqu':7 'algadon':4 'claud':1 'navarrett':2 'ne':6 'nm':8 'st':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664247,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Christopher,,Martinez,,,5924 Andromeda Ave NW,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Christopher Martinez,'5924':3 '87114':9 'albuquerqu':7 'andromeda':4 'ave':5 'christoph':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664264,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Miguel,,Solis,,,10009 Rio Corto Ave SW,Albuquerque,NM,87121,USA,2514,,,,,1,202,31005,2,1,Miguel Solis,'10009':3 '87121':10 'albuquerqu':8 'ave':6 'corto':5 'miguel':1 'nm':9 'rio':4 'soli':2 'sw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664235,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Salomom,,Gonzales,,,12 Acebo Pl,Los Lunas,NM,87031,USA,2514,,,,,1,202,31005,2,1,Salomom Gonzales,'12':3 '87031':9 'acebo':4 'gonzal':2 'los':6 'luna':7 'nm':8 'pl':5 'salomom':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664236,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Marvin,,Gouch,,,917 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2514,,,,,1,202,31005,2,1,Marvin Gouch,'87106':9 '917':3 'albuquerqu':7 'blvd':5 'carlisl':4 'gouch':2 'marvin':1 'nm':8 'se':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664244,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Jerrad,,Luciani,,,427 Manistee St SE,Albuquerque,NM,87123,USA,2514,,,,,1,202,31005,2,1,Jerrad Luciani,'427':3 '87123':9 'albuquerqu':7 'jerrad':1 'luciani':2 'maniste':4 'nm':8 'se':6 'st':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664317,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Virgil,,Romero,,,716 Halter Dr SW,Albuquerque,NM,87121,USA,2514,,,,,1,202,31005,2,1,Virgil Romero,'716':3 '87121':9 'albuquerqu':7 'dr':5 'halter':4 'nm':8 'romero':2 'sw':6 'virgil':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664214,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Orlando,,Baca,,,5211 Chris Ct NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Orlando Baca,'5211':3 '87120':9 'albuquerqu':7 'baca':2 'chris':4 'ct':5 'nm':8 'nw':6 'orlando':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664228,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Cristian,,Cruz,,,1721 Hooper SW,Albuquerque,NM,87105,USA,2514,,,,,1,202,31005,2,1,Cristian Cruz,'1721':3 '87105':8 'albuquerqu':6 'cristian':1 'cruz':2 'hooper':4 'nm':7 'sw':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664286,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Joseph,,Miller,,,305 11th St SW,Albuquerque,NM,87102,USA,2514,,,,,1,202,31005,2,1,Joseph Miller,'11th':4 '305':3 '87102':9 'albuquerqu':7 'joseph':1 'miller':2 'nm':8 'st':5 'sw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664219,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,James,,Butcher,,,8205 Comanche,Albuquerque,NM,87110,USA,2514,,,,,1,202,31005,2,1,James Butcher,'8205':3 '87110':7 'albuquerqu':5 'butcher':2 'comanch':4 'jame':1 'nm':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664274,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Joshua,,Cisneros,,,9180 Coors Blvd NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Joshua Cisneros,'87120':9 '9180':3 'albuquerqu':7 'blvd':5 'cisnero':2 'coor':4 'joshua':1 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664261,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Bryan,,Riegelman,,,10061 Coors Bypass NE #322,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Bryan Riegelman,'10061':3 '322':7 '87114':10 'albuquerqu':8 'bryan':1 'bypass':5 'coor':4 'ne':6 'nm':9 'riegelman':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664280,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Steve,,Hill,,,1332 Bernardo CT NE,Albuquerque,NM,87113,USA,2514,,,,,1,202,31005,2,1,Steve Hill,'1332':3 '87113':9 'albuquerqu':7 'bernardo':4 'ct':5 'hill':2 'ne':6 'nm':8 'steve':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664263,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Nicholas,,Skoog,,,9817 Riverside Rd NW,Albuquerque,NM,87114,USA,2514,,,,,1,202,31005,2,1,Nicholas Skoog,'87114':9 '9817':3 'albuquerqu':7 'nichola':1 'nm':8 'nw':6 'rd':5 'riversid':4 'skoog':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664271,2.44,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Gilbert Jr,,Baca,,,4613 Sunningdale Ave NE,Albuquerque,NM,87110,USA,2514,,,,,1,202,31005,2,1,Gilbert Jr Baca,'4613':4 '87110':10 'albuquerqu':8 'ave':6 'baca':3 'gilbert':1 'jr':2 'ne':7 'nm':9 'sunningdal':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664320,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Robert,,Spella,,,1576 Arlene Rd SE,Albuquerque,NM,87124,USA,2514,,,,,1,202,31005,2,1,Robert Spella,'1576':3 '87124':9 'albuquerqu':7 'arlen':4 'nm':8 'rd':5 'robert':1 'se':6 'spella':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664233,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,2514,,,,,1,202,31005,2,1,Mark Fleischer,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664302,9.39,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,2514,,,,,1,202,31005,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664224,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Jason,,Chavez,,,1606 Harvard Dr NE,Albuquerque,NM,87106,USA,2514,,,,,1,202,31005,2,1,Jason Chavez,'1606':3 '87106':9 'albuquerqu':7 'chavez':2 'dr':5 'harvard':4 'jason':1 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664239,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Rane,,Hanni,,,5800 Eubank Blvd #2305,Albuquerque,NM,87111,USA,2514,,,,,1,202,31005,2,1,Rane Hanni,'2305':6 '5800':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'hanni':2 'nm':8 'rane':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664216,1.13,2013-08-16 06:00:00+00:00,2013-10-15 02:40:43.437003+00:00,,,,,,Matthew,,Bodie,,,2729 Cagua NE,Albuquerque,NM,87110,USA,2514,,,,,1,202,31005,2,1,Matthew Bodie,'2729':3 '87110':8 'albuquerqu':6 'bodi':2 'cagua':4 'matthew':1 'ne':5 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
