id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
48091,250.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94516,,C raig,,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,1,,6651,2,1,C raig   Clatanoff,'3537':4 '87124':11 'c':1 'clatanoff':3 'dr':6 'newcastl':5 'nm':10 'raig':2 'rancho':9 'rio':8 'se':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-07-06 06:00:00+00:00,Third Primary
55417,435.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109891,,,,,,NM FRW PAC,1432 Stagecoach Rd. SE,Albuquerque,NM,87123,,,,,,,11,,6652,2,1,NM FRW PAC,"'1432':4 '87123':10 'albuquerqu':8 'frw':2 'nm':1,9 'pac':3 'rd':6 'se':7 'stagecoach':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55418,400.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109892,,,,,,Metro FRW,7928 Sartan Way NE,Albuquerque,NM,87109,,,,,,,11,,6652,2,1,Metro FRW,'7928':3 '87109':9 'albuquerqu':7 'frw':2 'metro':1 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55404,250.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109840,,,,,,"Navajo Refining Co,",P.O. Box 159,Artesia,NM,88211,,,,,,,11,,6652,2,1,"Navajo Refining Co,",'159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55401,300.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109835,,Doug,Terry,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6652,2,1,Doug Terry Chandler,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'lane':7 'nm':9 'orchard':6 'terri':2 'w':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55395,300.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109823,,,,,,Giant Industries Inc.,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,6652,2,1,Giant Industries Inc.,"'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54216,250.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107820,,Sandra,,Townsend,,,1312 Heiland,Aztec,NM,87410,,,,,,,1,,6652,2,1,Sandra  Townsend,'1312':3 '87410':7 'aztec':5 'heiland':4 'nm':6 'sandra':1 'townsend':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55398,300.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109826,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,6652,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55393,300.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109821,,,,,,Select Milk Producers Inc.,320 Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6652,2,1,Select Milk Producers Inc.,'320':5 '88210':10 'artesia':8 'dr':7 'hermosa':6 'inc':4 'milk':2 'nm':9 'produc':3 'select':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55385,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109811,,,,,,ABC PAC,3540 Pan American Fwy NE,Albuquerque,NM,87107,,,,,,,11,,6652,2,1,ABC PAC,'3540':3 '87107':10 'abc':1 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pac':2 'pan':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55380,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109806,,,,,,NM Homebuilders PAC,5931 Office Blvd. NE Ste 1,Albuquerque,NM,87109,,,,,,,11,,6652,2,1,NM Homebuilders PAC,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'pac':3 'ste':8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54217,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107822,,,,,,Qwest PAC,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,6652,2,1,Qwest PAC,'400':3 '510':7 '87102':10 'albuquerqu':8 'nm':9 'nw':5 'pac':2 'qwest':1 'rm':6 'tijera':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54220,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107827,,Brian,,Moore,,,P.O. Box 56,Clayton,NM,88415,,,,,,,1,,6652,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55400,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109833,,Johhny,C.,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,1,,6652,2,1,Johhny C. Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johhni':1 'nm':8 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55399,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109830,,,,,,Chesapeake Operating,P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,6652,2,1,Chesapeake Operating,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'ok':8 'oklahoma':6 'oper':2 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54446,5000.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108238,,,,,,JOBSPAC INC.,P.O. Box 9603,Albuquerque,NM,87119,,,,,,,11,,6652,2,1,JOBSPAC INC.,'87119':8 '9603':5 'albuquerqu':6 'box':4 'inc':2 'jobspac':1 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54468,150.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108266,,,,,,MDB Consulting LLC,1015 Maverick Ct. SE,Albuquerque,NM,87123,,,,,,,11,,6652,2,1,MDB Consulting LLC,'1015':4 '87123':10 'albuquerqu':8 'consult':2 'ct':6 'llc':3 'maverick':5 'mdb':1 'nm':9 'se':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55369,25.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109787,,Eva,,Constantine,,,1905 Sol Rio Ct. NW,Albuquerque,NM,87107,,,,,,,1,,6652,2,1,Eva  Constantine,'1905':3 '87107':10 'albuquerqu':8 'constantin':2 'ct':6 'eva':1 'nm':9 'nw':7 'rio':5 'sol':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54450,250.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108246,,Larry,,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109,,,,,,,1,,6652,2,1,Larry   Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54470,500.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108268,,,,,,"The GEO Group, Inc.","1 Park Place, Ste 700_x000D_
621 NW 53rd St.",Boca Raton,FL,33487,,,,,,,11,,6652,2,1,"The GEO Group, Inc.",'1':5 '33487':18 '53rd':13 '621':11 '700':9 'boca':15 'fl':17 'geo':2 'group':3 'inc':4 'nw':12 'park':6 'place':7 'raton':16 'st':14 'ste':8 'x000d':10,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56069,1000.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111126,,,,,,Houck Family LLC,9420 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,6652,2,1,Houck Family LLC,'87114':11 '9420':4 'albuquerqu':9 'blvd':7 'famili':2 'grand':6 'houck':1 'llc':3 'nm':10 'nw':8 'rio':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55375,100.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109797,,Geraldine,,Rivera,,,9847 Cita Rd NW,Albuquerque,NM,87114,,,,,,,1,,6652,2,1,Geraldine  Rivera,'87114':9 '9847':3 'albuquerqu':7 'cita':4 'geraldin':1 'nm':8 'nw':6 'rd':5 'rivera':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55372,200.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109793,,Lucy,,Fox,,,816 Mullen Rd. NW,Albuquerque,NM,87107,,,,,,,1,,6652,2,1,Lucy  Fox,'816':3 '87107':9 'albuquerqu':7 'fox':2 'luci':1 'mullen':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54253,150.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107874,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,6652,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54456,200.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108252,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6652,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55365,30.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109781,,David,,Bennett,,,11828 Caribou Ave. NE,Albuquerque,NM,87111,,,,,,,1,,6652,2,1,David   Bennett,'11828':3 '87111':9 'albuquerqu':7 'ave':5 'bennett':2 'caribou':4 'david':1 'ne':6 'nm':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54448,250.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108243,,Joseph,,Carraro,,,10216 Carraro Pl. NW,Albuquerque,NM,87114,,,,,,,1,,6652,2,1,Joseph  Carraro,"'10216':3 '87114':9 'albuquerqu':7 'carraro':2,4 'joseph':1 'nm':8 'nw':6 'pl':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55370,150.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109789,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,6652,2,1,Julie  Rogers,'5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
161836,480.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111575,,Joseph,,Thompson,,,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,6652,2,2,Joseph  Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'thompson':2,In Kind contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54256,150.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107878,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,6652,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54214,50.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107817,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,,,,,,,1,,6652,2,1,Tom  Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54452,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108248,,Keith,,Gardner,,,4502 Verde Dr.,Roswell,NM,88201,,,,,,,1,,6652,2,1,Keith  Gardner,'4502':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54447,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108241,,,,,,ACLI NM Non Federal PAC,"101 Constitution Ave. NW, Ste 700","Washington,",DC,20001,,,,,,,11,,6652,2,1,ACLI NM Non Federal PAC,'101':6 '20001':14 '700':11 'ac':1 'ave':8 'constitut':7 'dc':13 'feder':4 'nm':2 'non':3 'nw':9 'pac':5 'ste':10 'washington':12,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54240,500.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107856,,,,,,CSI Aviation Services,P.O. Box 25604,Albuquerque,NM,87125,,,,,,,11,,6652,2,1,CSI Aviation Services,'25604':6 '87125':9 'albuquerqu':7 'aviat':2 'box':5 'csi':1 'nm':8 'p.o':4 'servic':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54229,50.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107843,,David,,Garcia,,,P.O. Box 36618,Albuquerque,NM,87176,,,,,,,1,,6652,2,1,David  Garcia,'36618':5 '87176':8 'albuquerqu':6 'box':4 'david':1 'garcia':2 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54223,400.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107832,,Ted,,Hobbs,,,1415 Catron Ave SE,Albuquerque,NM,87123,,,,,,,1,,6652,2,1,Ted   Hobbs,'1415':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54227,100.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107841,,Pat,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,6652,2,1,Pat  Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'roberto':5 'roger':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54222,150.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107831,,Whitney,,Cheshire,,,3236 La Mancha NW,Albuquerque,NM,87104,,,,,,,1,,6652,2,1,Whitney  Cheshire,'3236':3 '87104':9 'albuquerqu':7 'cheshir':2 'la':4 'mancha':5 'nm':8 'nw':6 'whitney':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54232,100.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107847,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6652,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54238,1000.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107854,,Dub,,Williams,,,"RC 66, Box 10",Glencoe,NM,88324,,,,,,,1,,6652,2,1,Dub  Williams,'10':6 '66':4 '88324':9 'box':5 'dub':1 'glenco':7 'nm':8 'rc':3 'william':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54472,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108270,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,1,,6652,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54894,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108983,,,,,,NM Bankers Assn.,7770 Jefferson NE Ste 430,Albuquerque,NM,87109,,,,,,,11,,6652,2,1,NM Bankers Assn.,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'assn':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'ste':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55360,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109772,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,1,,6652,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54897,250.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108987,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6652,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56089,500.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111161,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6652,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56101,230.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111177,,,,,,Albuquerque FRW PAC,312 Escena St. SE,Albuquerque,NM,87123,,,,,,,11,,6652,2,1,Albuquerque FRW PAC,"'312':4 '87123':10 'albuquerqu':1,8 'escena':5 'frw':2 'nm':9 'pac':3 'se':7 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56081,300.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111149,,,,,,Samson,"Samson Plaza_x000D_
2 W. 2nd St.",Tulsa,OK,74103,,,,,,,11,,6652,2,1,Samson,"'2':5 '2nd':7 '74103':11 'ok':10 'plaza':3 'samson':1,2 'st':8 'tulsa':9 'w':6 'x000d':4",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56093,250.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111167,,,,,,SBK Inc.,P.O. Box 587,Albuquerque,NM,87103,,,,,,,11,,6652,2,1,SBK Inc.,'587':5 '87103':8 'albuquerqu':6 'box':4 'inc':2 'nm':7 'p.o':3 'sbk':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54465,2000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108263,,,,,,Progress NM,"5901-J Wyoming NE, PMB 192",Albuquerque,NM,87109,,,,,,,11,,6652,2,1,Progress NM,"'192':8 '5901':3 '87109':11 'albuquerqu':9 'j':4 'ne':6 'nm':2,10 'pmb':7 'progress':1 'wyom':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
54463,150.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108261,,Anna,,Crook,,,1041 Fairway,Clovis,NM,88101,,,,,,,1,,6652,2,1,Anna  Crook,'1041':3 '88101':7 'anna':1 'clovi':5 'crook':2 'fairway':4 'nm':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56103,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111182,,,,,,Devon Energy Corp. PAC,20 N. Broadway Ste 1500,Oklahoma City,OK,73102,,,,,,,11,,6652,2,1,Devon Energy Corp. PAC,'1500':9 '20':5 '73102':13 'broadway':7 'citi':11 'corp':3 'devon':1 'energi':2 'n':6 'ok':12 'oklahoma':10 'pac':4 'ste':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56029,1000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111064,,,,,,NM Restaurant Assn. PAC,3700 Osuna Rd. NE Ste 603,Albuquerque,NM,87109,,,,,,,11,,6652,2,1,NM Restaurant Assn. PAC,"'3700':5 '603':10 '87109':13 'albuquerqu':11 'assn':3 'ne':8 'nm':1,12 'osuna':6 'pac':4 'rd':7 'restaur':2 'ste':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56301,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111462,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,6652,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56321,300.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111563,,,,,,Anheuser-Busch Cos. Inc.,One Busch Place,St. Louis,MO,63118,,,,,,,11,,6652,2,1,Anheuser-Busch Cos. Inc.,"'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56026,2000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111060,,,,,,Progress NM,"5901-J Wyoming Blvd. NE, PMB 192",Albuquerque,NM,87109,,,,,,,11,,6652,2,1,Progress NM,"'192':9 '5901':3 '87109':12 'albuquerqu':10 'blvd':6 'j':4 'ne':7 'nm':2,11 'pmb':8 'progress':1 'wyom':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56303,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111465,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6652,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
56048,250.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111091,,,,,,"Pfizer, Inc.","2500 Louisiana NE, Ste 509",Albuquerque,NM,87110,,,,,,,11,,6652,2,1,"Pfizer, Inc.",'2500':3 '509':7 '87110':10 'albuquerqu':8 'inc':2 'louisiana':4 'ne':5 'nm':9 'pfizer':1 'ste':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55362,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109775,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,1,,6652,2,1,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
55364,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109778,,,,,,NM Lodging Assn PAC,811 St. Michael's Dr. 107,Santa Fe,NM,87505,,,,,,,11,,6652,2,1,NM Lodging Assn PAC,"'107':10 '811':5 '87505':14 'assn':3 'dr':9 'fe':12 'lodg':2 'michael':7 'nm':1,13 'pac':4 'santa':11 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
